ï»¿Author,Title,Journal,Published_year,PMID
Tsuchiya A et al.,Diarachidonoylphosphoethanolamine induces apoptosis of malignant pleural mesothelioma cells through a Trx/ASK1/p38 MAPK pathway.,J. Pharmacol. Sci.,2015,26588871
Kaku Y et al.,Diarachidonoylphosphoethanolamine induces necrosis/necroptosis of malignant pleural mesothelioma cells.,Cell. Signal.,2015,26004138
Blank ML et al.,Contributing factors in the trafficking of [3H]arachidonate between phospholipids.,Biochim. Biophys. Acta,1992,1576167
Blank ML et al.,Metabolism of unique diarachidonoyl and linoleoylarachidonoyl species of ethanolamine and choline phosphoglycerides in rat testes.,Biochim. Biophys. Acta,1985,3918575
"","","","",
Tsuchiya A et al.,Diarachidonoylphosphoethanolamine induces apoptosis of malignant pleural mesothelioma cells through a Trx/ASK1/p38 MAPK pathway.,J. Pharmacol. Sci.,2015,26588871
Kaku Y et al.,Diarachidonoylphosphoethanolamine induces necrosis/necroptosis of malignant pleural mesothelioma cells.,Cell. Signal.,2015,26004138
Blank ML et al.,Contributing factors in the trafficking of [3H]arachidonate between phospholipids.,Biochim. Biophys. Acta,1992,1576167
Blank ML et al.,Metabolism of unique diarachidonoyl and linoleoylarachidonoyl species of ethanolamine and choline phosphoglycerides in rat testes.,Biochim. Biophys. Acta,1985,3918575
"","","","",
Tsuchiya A et al.,Diarachidonoylphosphoethanolamine induces apoptosis of malignant pleural mesothelioma cells through a Trx/ASK1/p38 MAPK pathway.,J. Pharmacol. Sci.,2015,26588871
Kaku Y et al.,Diarachidonoylphosphoethanolamine induces necrosis/necroptosis of malignant pleural mesothelioma cells.,Cell. Signal.,2015,26004138
Blank ML et al.,Contributing factors in the trafficking of [3H]arachidonate between phospholipids.,Biochim. Biophys. Acta,1992,1576167
Blank ML et al.,Metabolism of unique diarachidonoyl and linoleoylarachidonoyl species of ethanolamine and choline phosphoglycerides in rat testes.,Biochim. Biophys. Acta,1985,3918575
"","","","",
Tsuchiya A et al.,Diarachidonoylphosphoethanolamine induces apoptosis of malignant pleural mesothelioma cells through a Trx/ASK1/p38 MAPK pathway.,J. Pharmacol. Sci.,2015,26588871
Kaku Y et al.,Diarachidonoylphosphoethanolamine induces necrosis/necroptosis of malignant pleural mesothelioma cells.,Cell. Signal.,2015,26004138
Blank ML et al.,Contributing factors in the trafficking of [3H]arachidonate between phospholipids.,Biochim. Biophys. Acta,1992,1576167
Blank ML et al.,Metabolism of unique diarachidonoyl and linoleoylarachidonoyl species of ethanolamine and choline phosphoglycerides in rat testes.,Biochim. Biophys. Acta,1985,3918575
"","","","",
Tsuchiya A et al.,Diarachidonoylphosphoethanolamine induces apoptosis of malignant pleural mesothelioma cells through a Trx/ASK1/p38 MAPK pathway.,J. Pharmacol. Sci.,2015,26588871
Kaku Y et al.,Diarachidonoylphosphoethanolamine induces necrosis/necroptosis of malignant pleural mesothelioma cells.,Cell. Signal.,2015,26004138
Blank ML et al.,Contributing factors in the trafficking of [3H]arachidonate between phospholipids.,Biochim. Biophys. Acta,1992,1576167
Blank ML et al.,Metabolism of unique diarachidonoyl and linoleoylarachidonoyl species of ethanolamine and choline phosphoglycerides in rat testes.,Biochim. Biophys. Acta,1985,3918575
"","","","",
