ï»¿Author,Title,Journal,Published_year,PMID
Yang K et al.,Accumulation of the angucycline antibiotic rabelomycin after disruption of an oxygenase gene in the jadomycin B biosynthetic gene cluster of Streptomyces venezuelae.,"Microbiology (Reading, Engl.)",1996,8581159
Wohlert SE et al.,Production of aromatic minimal polyketides by the daunorubicin polyketide synthase genes reveals the incompatibility of the heterologous DpsY and JadI cyclases.,J. Nat. Prod.,2001,11520231
Palmu K et al.,Artificial reconstruction of two cryptic angucycline antibiotic biosynthetic pathways.,Chembiochem,2007,17654627
Zhang Y et al.,JadR*-mediated feed-forward regulation of cofactor supply in jadomycin biosynthesis.,Mol. Microbiol.,2013,24112541
Soliev AB et al.,Bioactive pigments from marine bacteria: applications and physiological roles.,Evid Based Complement Alternat Med,2011,21961023
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
MetsÃÂ¤-KetelÃÂ¤ M et al.,Partial activation of a silent angucycline-type gene cluster from a rubromycin beta producing Streptomyces sp. PGA64.,J. Antibiot.,2004,15515887
Maskey RP et al.,Himalomycin A and B: isolation and structure elucidation of new fridamycin type antibiotics from a marine Streptomyces isolate.,J. Antibiot.,2003,14763560
Zhang Y et al.,JadR*-mediated feed-forward regulation of cofactor supply in jadomycin biosynthesis.,Mol. Microbiol.,2013,24112541
Soliev AB et al.,Bioactive pigments from marine bacteria: applications and physiological roles.,Evid Based Complement Alternat Med,2011,21961023
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Palmu K et al.,Artificial reconstruction of two cryptic angucycline antibiotic biosynthetic pathways.,Chembiochem,2007,17654627
Mayer A et al.,"LanV, a bifunctional enzyme: aromatase and ketoreductase during landomycin A biosynthesis.",Chembiochem,2005,16283688
MetsÃÂ¤-KetelÃÂ¤ M et al.,Partial activation of a silent angucycline-type gene cluster from a rubromycin beta producing Streptomyces sp. PGA64.,J. Antibiot.,2004,15515887
Maskey RP et al.,Himalomycin A and B: isolation and structure elucidation of new fridamycin type antibiotics from a marine Streptomyces isolate.,J. Antibiot.,2003,14763560
Wohlert SE et al.,Production of aromatic minimal polyketides by the daunorubicin polyketide synthase genes reveals the incompatibility of the heterologous DpsY and JadI cyclases.,J. Nat. Prod.,2001,11520231
Zhang Y et al.,JadR*-mediated feed-forward regulation of cofactor supply in jadomycin biosynthesis.,Mol. Microbiol.,2013,24112541
Yang K et al.,Accumulation of the angucycline antibiotic rabelomycin after disruption of an oxygenase gene in the jadomycin B biosynthetic gene cluster of Streptomyces venezuelae.,"Microbiology (Reading, Engl.)",1996,8581159
"","","","",
Soliev AB et al.,Bioactive pigments from marine bacteria: applications and physiological roles.,Evid Based Complement Alternat Med,2011,21961023
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Palmu K et al.,Artificial reconstruction of two cryptic angucycline antibiotic biosynthetic pathways.,Chembiochem,2007,17654627
Mayer A et al.,"LanV, a bifunctional enzyme: aromatase and ketoreductase during landomycin A biosynthesis.",Chembiochem,2005,16283688
MetsÃÂ¤-KetelÃÂ¤ M et al.,Partial activation of a silent angucycline-type gene cluster from a rubromycin beta producing Streptomyces sp. PGA64.,J. Antibiot.,2004,15515887
Maskey RP et al.,Himalomycin A and B: isolation and structure elucidation of new fridamycin type antibiotics from a marine Streptomyces isolate.,J. Antibiot.,2003,14763560
Wohlert SE et al.,Production of aromatic minimal polyketides by the daunorubicin polyketide synthase genes reveals the incompatibility of the heterologous DpsY and JadI cyclases.,J. Nat. Prod.,2001,11520231
"","","","",
Soliev AB et al.,Bioactive pigments from marine bacteria: applications and physiological roles.,Evid Based Complement Alternat Med,2011,21961023
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Palmu K et al.,Artificial reconstruction of two cryptic angucycline antibiotic biosynthetic pathways.,Chembiochem,2007,17654627
Mayer A et al.,"LanV, a bifunctional enzyme: aromatase and ketoreductase during landomycin A biosynthesis.",Chembiochem,2005,16283688
MetsÃÂ¤-KetelÃÂ¤ M et al.,Partial activation of a silent angucycline-type gene cluster from a rubromycin beta producing Streptomyces sp. PGA64.,J. Antibiot.,2004,15515887
Maskey RP et al.,Himalomycin A and B: isolation and structure elucidation of new fridamycin type antibiotics from a marine Streptomyces isolate.,J. Antibiot.,2003,14763560
Wohlert SE et al.,Production of aromatic minimal polyketides by the daunorubicin polyketide synthase genes reveals the incompatibility of the heterologous DpsY and JadI cyclases.,J. Nat. Prod.,2001,11520231
"","","","",
Soliev AB et al.,Bioactive pigments from marine bacteria: applications and physiological roles.,Evid Based Complement Alternat Med,2011,21961023
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Palmu K et al.,Artificial reconstruction of two cryptic angucycline antibiotic biosynthetic pathways.,Chembiochem,2007,17654627
Mayer A et al.,"LanV, a bifunctional enzyme: aromatase and ketoreductase during landomycin A biosynthesis.",Chembiochem,2005,16283688
MetsÃÂ¤-KetelÃÂ¤ M et al.,Partial activation of a silent angucycline-type gene cluster from a rubromycin beta producing Streptomyces sp. PGA64.,J. Antibiot.,2004,15515887
Maskey RP et al.,Himalomycin A and B: isolation and structure elucidation of new fridamycin type antibiotics from a marine Streptomyces isolate.,J. Antibiot.,2003,14763560
Wohlert SE et al.,Production of aromatic minimal polyketides by the daunorubicin polyketide synthase genes reveals the incompatibility of the heterologous DpsY and JadI cyclases.,J. Nat. Prod.,2001,11520231
"","","","",
Soliev AB et al.,Bioactive pigments from marine bacteria: applications and physiological roles.,Evid Based Complement Alternat Med,2011,21961023
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Palmu K et al.,Artificial reconstruction of two cryptic angucycline antibiotic biosynthetic pathways.,Chembiochem,2007,17654627
Mayer A et al.,"LanV, a bifunctional enzyme: aromatase and ketoreductase during landomycin A biosynthesis.",Chembiochem,2005,16283688
MetsÃÂ¤-KetelÃÂ¤ M et al.,Partial activation of a silent angucycline-type gene cluster from a rubromycin beta producing Streptomyces sp. PGA64.,J. Antibiot.,2004,15515887
Maskey RP et al.,Himalomycin A and B: isolation and structure elucidation of new fridamycin type antibiotics from a marine Streptomyces isolate.,J. Antibiot.,2003,14763560
Wohlert SE et al.,Production of aromatic minimal polyketides by the daunorubicin polyketide synthase genes reveals the incompatibility of the heterologous DpsY and JadI cyclases.,J. Nat. Prod.,2001,11520231
Zhang Y et al.,JadR*-mediated feed-forward regulation of cofactor supply in jadomycin biosynthesis.,Mol. Microbiol.,2013,24112541
Yang K et al.,Accumulation of the angucycline antibiotic rabelomycin after disruption of an oxygenase gene in the jadomycin B biosynthetic gene cluster of Streptomyces venezuelae.,"Microbiology (Reading, Engl.)",1996,8581159
"","","","",
Soliev AB et al.,Bioactive pigments from marine bacteria: applications and physiological roles.,Evid Based Complement Alternat Med,2011,21961023
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Palmu K et al.,Artificial reconstruction of two cryptic angucycline antibiotic biosynthetic pathways.,Chembiochem,2007,17654627
Mayer A et al.,"LanV, a bifunctional enzyme: aromatase and ketoreductase during landomycin A biosynthesis.",Chembiochem,2005,16283688
MetsÃÂ¤-KetelÃÂ¤ M et al.,Partial activation of a silent angucycline-type gene cluster from a rubromycin beta producing Streptomyces sp. PGA64.,J. Antibiot.,2004,15515887
Maskey RP et al.,Himalomycin A and B: isolation and structure elucidation of new fridamycin type antibiotics from a marine Streptomyces isolate.,J. Antibiot.,2003,14763560
Wohlert SE et al.,Production of aromatic minimal polyketides by the daunorubicin polyketide synthase genes reveals the incompatibility of the heterologous DpsY and JadI cyclases.,J. Nat. Prod.,2001,11520231
Zhang Y et al.,JadR*-mediated feed-forward regulation of cofactor supply in jadomycin biosynthesis.,Mol. Microbiol.,2013,24112541
Yang K et al.,Accumulation of the angucycline antibiotic rabelomycin after disruption of an oxygenase gene in the jadomycin B biosynthetic gene cluster of Streptomyces venezuelae.,"Microbiology (Reading, Engl.)",1996,8581159
"","","","",
Soliev AB et al.,Bioactive pigments from marine bacteria: applications and physiological roles.,Evid Based Complement Alternat Med,2011,21961023
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Palmu K et al.,Artificial reconstruction of two cryptic angucycline antibiotic biosynthetic pathways.,Chembiochem,2007,17654627
Mayer A et al.,"LanV, a bifunctional enzyme: aromatase and ketoreductase during landomycin A biosynthesis.",Chembiochem,2005,16283688
MetsÃÂ¤-KetelÃÂ¤ M et al.,Partial activation of a silent angucycline-type gene cluster from a rubromycin beta producing Streptomyces sp. PGA64.,J. Antibiot.,2004,15515887
Maskey RP et al.,Himalomycin A and B: isolation and structure elucidation of new fridamycin type antibiotics from a marine Streptomyces isolate.,J. Antibiot.,2003,14763560
Wohlert SE et al.,Production of aromatic minimal polyketides by the daunorubicin polyketide synthase genes reveals the incompatibility of the heterologous DpsY and JadI cyclases.,J. Nat. Prod.,2001,11520231
Zhang Y et al.,JadR*-mediated feed-forward regulation of cofactor supply in jadomycin biosynthesis.,Mol. Microbiol.,2013,24112541
Yang K et al.,Accumulation of the angucycline antibiotic rabelomycin after disruption of an oxygenase gene in the jadomycin B biosynthetic gene cluster of Streptomyces venezuelae.,"Microbiology (Reading, Engl.)",1996,8581159
"","","","",
