ï»¿Author,Title,Journal,Published_year,PMID
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
Wu YC et al.,"Identification of ent-16 beta, 17-dihydroxykauran-19-oic acid as an anti-HIV principle and isolation of the new diterpenoids annosquamosins A and B from Annona squamosa.",J. Nat. Prod.,1996,8786370
"","","","",
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
Wu YC et al.,"Identification of ent-16 beta, 17-dihydroxykauran-19-oic acid as an anti-HIV principle and isolation of the new diterpenoids annosquamosins A and B from Annona squamosa.",J. Nat. Prod.,1996,8786370
"","","","",
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
Wu YC et al.,"Identification of ent-16 beta, 17-dihydroxykauran-19-oic acid as an anti-HIV principle and isolation of the new diterpenoids annosquamosins A and B from Annona squamosa.",J. Nat. Prod.,1996,8786370
"","","","",
