ï»¿Author,Title,Journal,Published_year,PMID
Kerkhofs TM et al.,Diagnostic Value of Urinary Steroid Profiling in the Evaluation of Adrenal Tumors.,Horm Cancer,2015,25985881
Derbyshire EJ et al.,Heparin-steroid conjugates lacking glucocorticoid or mineralocorticoid activities inhibit the proliferation of vascular endothelial cells.,Biochim. Biophys. Acta,1996,9244180
Thorpe PE et al.,Heparin-steroid conjugates: new angiogenesis inhibitors with antitumor activity in mice.,Cancer Res.,1993,7686447
Robertson NE et al.,A quantitative in vivo mouse model used to assay inhibitors of tumor-induced angiogenesis.,Cancer Res.,1991,1705173
PASQUALINI JR and JAYLE MF,"ISOLATION AND IDENTIFICATION OF 3ALPHA,17ALPHA,21TRIHYDROXY-5ALPHA-PREGNAN-20-ONE (ALLO-TETRAHYDRO-COMPOUND S) AFTER ADMINISTRATION OF 3BETA, 17ALPHA,21-TRIHYDROXYPREGN-5-EN-20-ONE(17ALPHA,21-DIHYDROXYPREGNENOLONE).",Biochem. J.,1963,14063869
Meklat N et al.,Urine ratio of tetrahydrocortisol to tetrahydrodeoxycortisol to screen for the systemic administration of cortisone and hydrocortisone.,Forensic Sci. Int.,2009,19185436
Imrie H et al.,Association between aldosterone production and variation in the 11beta-hydroxylase (CYP11B1) gene.,J. Clin. Endocrinol. Metab.,2006,16984984
Keavney B et al.,Genetic variation at the locus encompassing 11-beta hydroxylase and aldosterone synthase accounts for heritability in cortisol precursor (11-deoxycortisol) urinary metabolite excretion.,J. Clin. Endocrinol. Metab.,2005,15522937
,,,,27845856
,,,,27370636
Kerkhofs TM et al.,Diagnostic Value of Urinary Steroid Profiling in the Evaluation of Adrenal Tumors.,Horm Cancer,2015,25985881
Petralia SM et al.,"In the ventral tegmental area, progestins' membrane-mediated actions for lordosis of hamsters and rats involve protein kinase A.",Neuroendocrinology,2006,17384517
Hoshiro M et al.,Comprehensive study of urinary cortisol metabolites in hyperthyroid and hypothyroid patients.,Clin. Endocrinol. (Oxf),2006,16402926
Glorioso N et al.,11beta-Hydroxysteroid dehydrogenase type 2 activity is associated with left ventricular mass in essential hypertension.,Eur. Heart J.,2005,15618035
Kennon B et al.,"Aldosterone synthase gene variation and adrenocortical response to sodium status, angiotensin II and ACTH in normal male subjects.",Clin. Endocrinol. (Oxf),2004,15272911
Jung BH et al.,Endogenous urinary steroids in premenopausal women with uterine leiomyomas.,Int J Gynaecol Obstet,2004,14698830
Kerstens MN et al.,11beta-hydroxysteroid dehydrogenase activity in proteinuric patients and the effect of angiotensin-II receptor blockade.,Eur. J. Clin. Invest.,2002,12153552
Konishi H et al.,Interference by danazol with the Porter-Silber method for determination of urinary 17-hydroxycorticosteroids.,Ann. Clin. Biochem.,2001,11392505
Vogeser M et al.,Cortisol metabolism in the postoperative period after cardiac surgery.,Exp. Clin. Endocrinol. Diabetes,1999,10612485
Inglis GC et al.,Familial pattern of corticosteroids and their metabolism in adult human subjects--the Scottish Adult Twin Study.,J. Clin. Endocrinol. Metab.,1999,10566661
Derbyshire EJ et al.,Heparin-steroid conjugates lacking glucocorticoid or mineralocorticoid activities inhibit the proliferation of vascular endothelial cells.,Biochim. Biophys. Acta,1996,9244180
Hadd HE et al.,The scarlet letter: Reichstein's Substance S. A comparison of the angiostatic properties of 5 alpha-tetrahydro S and 5 beta-tetrahydro S.,Steroids,1995,8545856
Proia AD et al.,The effect of angiostatic steroids and beta-cyclodextrin tetradecasulfate on corneal neovascularization in the rat.,Exp. Eye Res.,1993,7512045
Thorpe PE et al.,Heparin-steroid conjugates: new angiogenesis inhibitors with antitumor activity in mice.,Cancer Res.,1993,7686447
Li WW et al.,Angiostatic steroids potentiated by sulfated cyclodextrins inhibit corneal neovascularization.,Invest. Ophthalmol. Vis. Sci.,1991,1917393
Robertson NE et al.,A quantitative in vivo mouse model used to assay inhibitors of tumor-induced angiogenesis.,Cancer Res.,1991,1705173
Scott AP and Canario AV,"Plasma levels of ovarian steroids, including 17 alpha,21-dihydroxy-4-pregnene-3,20-dione and 3 alpha,17 alpha,21-trihydroxy-5 beta-pregnan-20-one, in female plaice (Pleuronectes platessa) induced to mature with human chorionic gonadotrophin.",Gen. Comp. Endocrinol.,1990,2354768
Canario AV and Scott AP,"Identification of, and development of radioimmunoassays for 17 alpha, 21-dihydroxy-4-pregnene-3,20-dione and 3 alpha,17 alpha, 21-trihydroxy-5 beta-pregnan-20-one in the ovaries of mature plaice (Pleuronectes platessa).",Gen. Comp. Endocrinol.,1990,2354767
GrÃÂ¶ndal S et al.,Steroid profile in urine: a useful tool in the diagnosis and follow up of adrenocortical carcinoma.,Acta Endocrinol.,1990,2141212
Canario AV and Scott AP,"Conjugates of ovarian steroids, including 17 alpha,20 beta-dihydroxy-4-pregnen-3-one (maturation-inducing steroid), accumulate in the urine of a marine teleost (plaice; Pleuronectes platessa).",J. Endocrinol.,1989,2809483
RÃÂ¶sler A et al.,11 Beta-hydroxylase deficiency congenital adrenal hyperplasia: update of prenatal diagnosis.,J. Clin. Endocrinol. Metab.,1988,3346360
Hughes IA et al.,Early diagnosis of 11 beta-hydroxylase deficiency in two siblings confirmed by analysis of a novel steroid metabolite in newborn urine.,Acta Endocrinol.,1986,3515819
Tucker WS et al.,Reversible adrenal insufficiency induced by ketoconazole.,JAMA,1985,3981770
Masi AT et al.,Low adrenal androgenic-anabolic steroids in women with rheumatoid arthritis (RA): gas-liquid chromatographic studies of RA patients and matched normal control women indicating decreased 11-deoxy-17-ketosteroid excretion.,Semin. Arthritis Rheum.,1984,6091273
Zachmann M et al.,Clinical and biochemical variability of congenital adrenal hyperplasia due to 11 beta-hydroxylase deficiency. A study of 25 patients.,J. Clin. Endocrinol. Metab.,1983,6296182
Knorr D et al.,Diagnosis and monitoring of therapy of the various enzymatic defects causing congenital adrenal hyperplasia by semiautomatic capillary gas-liquid chromatography.,Horm. Res.,1982 Jul-Aug,6982215
Zachmann M et al.,Transient impairment or delay of urinary trihydroxypregnanone (THS) response to metyrapone in boys with delayed adolescence and in patients with isolated growth hormone deficiency.,Acta Endocrinol.,1982,7058680
de Lange WE et al.,"Plasma 11-deoxycortisol, androstenedione, testosterone and ACTH in comparison with the urinary excretion of tetrahydro-11-deoxycortisol as indices of the pituitary-adrenal response to oral metyrapone.",Acta Endocrinol.,1980,6247869
PASQUALINI JR and JAYLE MF,"ISOLATION AND IDENTIFICATION OF 3ALPHA,17ALPHA,21TRIHYDROXY-5ALPHA-PREGNAN-20-ONE (ALLO-TETRAHYDRO-COMPOUND S) AFTER ADMINISTRATION OF 3BETA, 17ALPHA,21-TRIHYDROXYPREGN-5-EN-20-ONE(17ALPHA,21-DIHYDROXYPREGNENOLONE).",Biochem. J.,1963,14063869
,,,,14367493
,,,,13163152
"","","","",
