ï»¿Author,Title,Journal,Published_year,PMID
Sarvis HE et al.,"Phospholipids chiral at phosphorus. Characterization of the sub-gel phase of thiophosphatidylcholines by use of X-ray diffraction, phosphorus-31 nuclear magnetic resonance, and Fourier transform infrared spectroscopy.",Biochemistry,1988,3167005
Chang SB et al.,Phospholipids chiral at phosphorus: Fourier-transform infrared study on the gel-liquid crystalline transition of chiral thiophosphatidylcholine.,Biochemistry,1986,3755357
Tsai TC et al.,Phospholipids chiral at phosphorus. Use of chiral thiophosphatidylcholine to study the metal-binding properties of bee venom phospholipase A2.,Biochemistry,1985,3839681
Possmayer F et al.,Cortisol induction of pulmonary maturation in the rabbit foetus. Its effects on enzymes related to phospholipid biosynthesis and on marker enzymes for subcellular organelles.,Biochem. J.,1977,202247
Ravinuthala HR et al.,Phosphatidate phosphatase: activity and properties in fetal and adult rat lung.,Biochim. Biophys. Acta,1978,212108
Tremblay PA and Kates M,"Chemical synthesis of sn-3-phosphatidyl sulfocholine, a sulfonium analog of lecithin.",Can. J. Biochem.,1979,476508
Borovyagin VL et al.,Model membrane morphology and crosslinking of oxidized lipids with proteins.,J. Ultrastruct. Res.,1984,6100556
Wang S et al.,Molecular modeling and site-directed mutagenesis studies of a phorbol ester-binding site in protein kinase C.,J. Med. Chem.,1996,8691452
Jiang RT et al.,Phospholipids chiral at phosphorus. Absolute configuration of chiral thiophospholipids and stereospecificity of phospholipase D.,Biochemistry,1984,6722118
Vasilenko I et al.,The synthesis and use of thionphospholipids in 31P-NRM studies of lipid polymorphism.,Biochim. Biophys. Acta,1982,7059596
Chowdhry BZ et al.,Effect of lanthanum ions on the phase transitions of lecithin bilayers.,Biophys. J.,1984,6546889
Ivanova NN et al.,[Optimal composition of a phospholipid mixture exhibiting antihemolytic activity].,Vopr. Med. Khim.,1984 Mar-Apr,6547551
Chupin VV et al.,[Synthesis and use of thiophosphatidylcholine in 31P-NMR study of membranes].,Bioorg. Khim.,1984,6548634
Tsai TC et al.,Phospholipids chiral at phosphorus. Properties of small unilamellar vesicles of chiral thiophosphatidylcholine.,Biochemistry,1984,6548929
King RJ et al.,Reassembly of lipid-protein complexes of pulmonary surfactant. Proposed mechanism of interaction.,J. Biol. Chem.,1983,6688420
Wehinger A et al.,Phospholipid transfer protein augments apoptosis in THP-1-derived macrophages induced by lipolyzed hypertriglyceridemic plasma.,Arterioscler. Thromb. Vasc. Biol.,2007,17272752
Kawai C et al.,pH-Dependent interaction of cytochrome c with mitochondrial mimetic membranes: the role of an array of positively charged amino acids.,J. Biol. Chem.,2005,16012169
Garcia-Manyes S et al.,Effect of ion-binding and chemical phospholipid structure on the nanomechanics of lipid bilayers studied by force spectroscopy.,Biophys. J.,2005,15980180
Cuomo F et al.,Specific interactions between nucleolipid doped liposomes and DNA allow a more efficient polynucleotide condensation.,J Colloid Interface Sci,2012,21974925
Abrishami M et al.,"Preparation, characterization, and in vivo evaluation of nanoliposomes-encapsulated bevacizumab (avastin) for intravitreal administration.","Retina (Philadelphia, Pa.)",2009,19430280
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
"","Amended final report on the safety assessment of glyceryl dilaurate, glyceryl diarachidate, glyceryl dibehenate, glyceryl dierucate, glyceryl dihydroxystearate, glyceryl diisopalmitate, glyceryl diisostearate, glyceryl dilinoleate, glyceryl dimyristate, glyceryl dioleate, glyceryl diricinoleate, glyceryl dipalmitate, glyceryl dipalmitoleate, glyceryl distearate, glyceryl palmitate lactate, glyceryl stearate citrate, glyceryl stearate lactate, and glyceryl stearate succinate.",Int. J. Toxicol.,2007,18273450
Hendrich AB et al.,Phase separation is induced by phenothiazine derivatives in phospholipid/sphingomyelin/cholesterol mixtures containing low levels of cholesterol and sphingomyelin.,Biophys. Chem.,2007,17662517
Dinev Z et al.,Galactose-derived phosphonate analogues as potential inhibitors of phosphatidylinositol biosynthesis in mycobacteria.,Org. Biomol. Chem.,2007,17340011
Wehinger A et al.,Phospholipid transfer protein augments apoptosis in THP-1-derived macrophages induced by lipolyzed hypertriglyceridemic plasma.,Arterioscler. Thromb. Vasc. Biol.,2007,17272752
Ohe C et al.,Sum frequency generation spectroscopic study of the condensation effect of cholesterol on a lipid monolayer.,Anal Bioanal Chem,2007,17226005
Kawai C et al.,pH-Dependent interaction of cytochrome c with mitochondrial mimetic membranes: the role of an array of positively charged amino acids.,J. Biol. Chem.,2005,16012169
Garcia-Manyes S et al.,Effect of ion-binding and chemical phospholipid structure on the nanomechanics of lipid bilayers studied by force spectroscopy.,Biophys. J.,2005,15980180
"","","","",
Cuomo F et al.,Specific interactions between nucleolipid doped liposomes and DNA allow a more efficient polynucleotide condensation.,J Colloid Interface Sci,2012,21974925
Abrishami M et al.,"Preparation, characterization, and in vivo evaluation of nanoliposomes-encapsulated bevacizumab (avastin) for intravitreal administration.","Retina (Philadelphia, Pa.)",2009,19430280
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
"","Amended final report on the safety assessment of glyceryl dilaurate, glyceryl diarachidate, glyceryl dibehenate, glyceryl dierucate, glyceryl dihydroxystearate, glyceryl diisopalmitate, glyceryl diisostearate, glyceryl dilinoleate, glyceryl dimyristate, glyceryl dioleate, glyceryl diricinoleate, glyceryl dipalmitate, glyceryl dipalmitoleate, glyceryl distearate, glyceryl palmitate lactate, glyceryl stearate citrate, glyceryl stearate lactate, and glyceryl stearate succinate.",Int. J. Toxicol.,2007,18273450
Hendrich AB et al.,Phase separation is induced by phenothiazine derivatives in phospholipid/sphingomyelin/cholesterol mixtures containing low levels of cholesterol and sphingomyelin.,Biophys. Chem.,2007,17662517
Dinev Z et al.,Galactose-derived phosphonate analogues as potential inhibitors of phosphatidylinositol biosynthesis in mycobacteria.,Org. Biomol. Chem.,2007,17340011
Wehinger A et al.,Phospholipid transfer protein augments apoptosis in THP-1-derived macrophages induced by lipolyzed hypertriglyceridemic plasma.,Arterioscler. Thromb. Vasc. Biol.,2007,17272752
Ohe C et al.,Sum frequency generation spectroscopic study of the condensation effect of cholesterol on a lipid monolayer.,Anal Bioanal Chem,2007,17226005
Kawai C et al.,pH-Dependent interaction of cytochrome c with mitochondrial mimetic membranes: the role of an array of positively charged amino acids.,J. Biol. Chem.,2005,16012169
Garcia-Manyes S et al.,Effect of ion-binding and chemical phospholipid structure on the nanomechanics of lipid bilayers studied by force spectroscopy.,Biophys. J.,2005,15980180
"","","","",
Cuomo F et al.,Specific interactions between nucleolipid doped liposomes and DNA allow a more efficient polynucleotide condensation.,J Colloid Interface Sci,2012,21974925
Abrishami M et al.,"Preparation, characterization, and in vivo evaluation of nanoliposomes-encapsulated bevacizumab (avastin) for intravitreal administration.","Retina (Philadelphia, Pa.)",2009,19430280
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
"","Amended final report on the safety assessment of glyceryl dilaurate, glyceryl diarachidate, glyceryl dibehenate, glyceryl dierucate, glyceryl dihydroxystearate, glyceryl diisopalmitate, glyceryl diisostearate, glyceryl dilinoleate, glyceryl dimyristate, glyceryl dioleate, glyceryl diricinoleate, glyceryl dipalmitate, glyceryl dipalmitoleate, glyceryl distearate, glyceryl palmitate lactate, glyceryl stearate citrate, glyceryl stearate lactate, and glyceryl stearate succinate.",Int. J. Toxicol.,2007,18273450
Hendrich AB et al.,Phase separation is induced by phenothiazine derivatives in phospholipid/sphingomyelin/cholesterol mixtures containing low levels of cholesterol and sphingomyelin.,Biophys. Chem.,2007,17662517
Dinev Z et al.,Galactose-derived phosphonate analogues as potential inhibitors of phosphatidylinositol biosynthesis in mycobacteria.,Org. Biomol. Chem.,2007,17340011
Wehinger A et al.,Phospholipid transfer protein augments apoptosis in THP-1-derived macrophages induced by lipolyzed hypertriglyceridemic plasma.,Arterioscler. Thromb. Vasc. Biol.,2007,17272752
Ohe C et al.,Sum frequency generation spectroscopic study of the condensation effect of cholesterol on a lipid monolayer.,Anal Bioanal Chem,2007,17226005
Kawai C et al.,pH-Dependent interaction of cytochrome c with mitochondrial mimetic membranes: the role of an array of positively charged amino acids.,J. Biol. Chem.,2005,16012169
Garcia-Manyes S et al.,Effect of ion-binding and chemical phospholipid structure on the nanomechanics of lipid bilayers studied by force spectroscopy.,Biophys. J.,2005,15980180
"","","","",
Cuomo F et al.,Specific interactions between nucleolipid doped liposomes and DNA allow a more efficient polynucleotide condensation.,J Colloid Interface Sci,2012,21974925
Abrishami M et al.,"Preparation, characterization, and in vivo evaluation of nanoliposomes-encapsulated bevacizumab (avastin) for intravitreal administration.","Retina (Philadelphia, Pa.)",2009,19430280
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
"","Amended final report on the safety assessment of glyceryl dilaurate, glyceryl diarachidate, glyceryl dibehenate, glyceryl dierucate, glyceryl dihydroxystearate, glyceryl diisopalmitate, glyceryl diisostearate, glyceryl dilinoleate, glyceryl dimyristate, glyceryl dioleate, glyceryl diricinoleate, glyceryl dipalmitate, glyceryl dipalmitoleate, glyceryl distearate, glyceryl palmitate lactate, glyceryl stearate citrate, glyceryl stearate lactate, and glyceryl stearate succinate.",Int. J. Toxicol.,2007,18273450
Hendrich AB et al.,Phase separation is induced by phenothiazine derivatives in phospholipid/sphingomyelin/cholesterol mixtures containing low levels of cholesterol and sphingomyelin.,Biophys. Chem.,2007,17662517
Dinev Z et al.,Galactose-derived phosphonate analogues as potential inhibitors of phosphatidylinositol biosynthesis in mycobacteria.,Org. Biomol. Chem.,2007,17340011
Wehinger A et al.,Phospholipid transfer protein augments apoptosis in THP-1-derived macrophages induced by lipolyzed hypertriglyceridemic plasma.,Arterioscler. Thromb. Vasc. Biol.,2007,17272752
Ohe C et al.,Sum frequency generation spectroscopic study of the condensation effect of cholesterol on a lipid monolayer.,Anal Bioanal Chem,2007,17226005
Kawai C et al.,pH-Dependent interaction of cytochrome c with mitochondrial mimetic membranes: the role of an array of positively charged amino acids.,J. Biol. Chem.,2005,16012169
Garcia-Manyes S et al.,Effect of ion-binding and chemical phospholipid structure on the nanomechanics of lipid bilayers studied by force spectroscopy.,Biophys. J.,2005,15980180
"","","","",
Cuomo F et al.,Specific interactions between nucleolipid doped liposomes and DNA allow a more efficient polynucleotide condensation.,J Colloid Interface Sci,2012,21974925
Abrishami M et al.,"Preparation, characterization, and in vivo evaluation of nanoliposomes-encapsulated bevacizumab (avastin) for intravitreal administration.","Retina (Philadelphia, Pa.)",2009,19430280
Zulian SE et al.,"Insulin action on polyunsaturated phosphatidic acid formation in rat brain: an ""in vitro"" model with synaptic endings from cerebral cortex and hippocampus.",Neurochem. Res.,2009,19130221
"","Amended final report on the safety assessment of glyceryl dilaurate, glyceryl diarachidate, glyceryl dibehenate, glyceryl dierucate, glyceryl dihydroxystearate, glyceryl diisopalmitate, glyceryl diisostearate, glyceryl dilinoleate, glyceryl dimyristate, glyceryl dioleate, glyceryl diricinoleate, glyceryl dipalmitate, glyceryl dipalmitoleate, glyceryl distearate, glyceryl palmitate lactate, glyceryl stearate citrate, glyceryl stearate lactate, and glyceryl stearate succinate.",Int. J. Toxicol.,2007,18273450
Hendrich AB et al.,Phase separation is induced by phenothiazine derivatives in phospholipid/sphingomyelin/cholesterol mixtures containing low levels of cholesterol and sphingomyelin.,Biophys. Chem.,2007,17662517
Dinev Z et al.,Galactose-derived phosphonate analogues as potential inhibitors of phosphatidylinositol biosynthesis in mycobacteria.,Org. Biomol. Chem.,2007,17340011
Wehinger A et al.,Phospholipid transfer protein augments apoptosis in THP-1-derived macrophages induced by lipolyzed hypertriglyceridemic plasma.,Arterioscler. Thromb. Vasc. Biol.,2007,17272752
Ohe C et al.,Sum frequency generation spectroscopic study of the condensation effect of cholesterol on a lipid monolayer.,Anal Bioanal Chem,2007,17226005
Kawai C et al.,pH-Dependent interaction of cytochrome c with mitochondrial mimetic membranes: the role of an array of positively charged amino acids.,J. Biol. Chem.,2005,16012169
Garcia-Manyes S et al.,Effect of ion-binding and chemical phospholipid structure on the nanomechanics of lipid bilayers studied by force spectroscopy.,Biophys. J.,2005,15980180
"","","","",
