ï»¿Author,Title,Journal,Published_year,PMID
Pu X and Ma D,"Total synthesis of lepadins B, d, e, and h; determination of the configuration of the latter three alkaloids.",Angew. Chem. Int. Ed. Engl.,2004,15307093
Amat M et al.,Enantioselective synthesis of lepadins A-D from a phenylglycinol-derived hydroquinolone lactam.,Chemistry,2015,26202059
Pu X and Ma D,"Total synthesis of lepadins B, d, e, and h; determination of the configuration of the latter three alkaloids.",Angew. Chem. Int. Ed. Engl.,2004,15307093
Wright AD et al.,Lepadins D-F: antiplasmodial and antitrypanosomal decahydroquinoline derivatives from the tropical marine tunicate Didemnum sp.,J. Med. Chem.,2002,12086492
"","","","",
Amat M et al.,Enantioselective synthesis of lepadins A-D from a phenylglycinol-derived hydroquinolone lactam.,Chemistry,2015,26202059
Pu X and Ma D,"Total synthesis of lepadins B, d, e, and h; determination of the configuration of the latter three alkaloids.",Angew. Chem. Int. Ed. Engl.,2004,15307093
Wright AD et al.,Lepadins D-F: antiplasmodial and antitrypanosomal decahydroquinoline derivatives from the tropical marine tunicate Didemnum sp.,J. Med. Chem.,2002,12086492
"","","","",
Amat M et al.,Enantioselective synthesis of lepadins A-D from a phenylglycinol-derived hydroquinolone lactam.,Chemistry,2015,26202059
Pu X and Ma D,"Total synthesis of lepadins B, d, e, and h; determination of the configuration of the latter three alkaloids.",Angew. Chem. Int. Ed. Engl.,2004,15307093
Wright AD et al.,Lepadins D-F: antiplasmodial and antitrypanosomal decahydroquinoline derivatives from the tropical marine tunicate Didemnum sp.,J. Med. Chem.,2002,12086492
"","","","",
Amat M et al.,Enantioselective synthesis of lepadins A-D from a phenylglycinol-derived hydroquinolone lactam.,Chemistry,2015,26202059
Pu X and Ma D,"Total synthesis of lepadins B, d, e, and h; determination of the configuration of the latter three alkaloids.",Angew. Chem. Int. Ed. Engl.,2004,15307093
Wright AD et al.,Lepadins D-F: antiplasmodial and antitrypanosomal decahydroquinoline derivatives from the tropical marine tunicate Didemnum sp.,J. Med. Chem.,2002,12086492
"","","","",
Amat M et al.,Enantioselective synthesis of lepadins A-D from a phenylglycinol-derived hydroquinolone lactam.,Chemistry,2015,26202059
Pu X and Ma D,"Total synthesis of lepadins B, d, e, and h; determination of the configuration of the latter three alkaloids.",Angew. Chem. Int. Ed. Engl.,2004,15307093
Wright AD et al.,Lepadins D-F: antiplasmodial and antitrypanosomal decahydroquinoline derivatives from the tropical marine tunicate Didemnum sp.,J. Med. Chem.,2002,12086492
"","","","",
