ï»¿Author,Title,Journal,Published_year,PMID
Starling AP et al.,Separate effects of long-chain phosphatidylcholines on dephosphorylation of the Ca(2+)-ATPase and on Ca2+ binding.,Biochem. J.,1996,8836120
Holopainen JM et al.,Evidence for the lack of a specific interaction between cholesterol and sphingomyelin.,Biophys. J.,2004,14990478
Starling AP et al.,Separate effects of long-chain phosphatidylcholines on dephosphorylation of the Ca(2+)-ATPase and on Ca2+ binding.,Biochem. J.,1996,8836120
La Rosa C et al.,Lipid-assisted protein transport: A diffusion-reaction model supported by kinetic experiments and molecular dynamics simulations.,J Chem Phys,2016,27179503
Holopainen JM et al.,Evidence for the lack of a specific interaction between cholesterol and sphingomyelin.,Biophys. J.,2004,14990478
Starling AP et al.,Separate effects of long-chain phosphatidylcholines on dephosphorylation of the Ca(2+)-ATPase and on Ca2+ binding.,Biochem. J.,1996,8836120
"","","","",
La Rosa C et al.,Lipid-assisted protein transport: A diffusion-reaction model supported by kinetic experiments and molecular dynamics simulations.,J Chem Phys,2016,27179503
Holopainen JM et al.,Evidence for the lack of a specific interaction between cholesterol and sphingomyelin.,Biophys. J.,2004,14990478
Starling AP et al.,Separate effects of long-chain phosphatidylcholines on dephosphorylation of the Ca(2+)-ATPase and on Ca2+ binding.,Biochem. J.,1996,8836120
"","","","",
La Rosa C et al.,Lipid-assisted protein transport: A diffusion-reaction model supported by kinetic experiments and molecular dynamics simulations.,J Chem Phys,2016,27179503
Holopainen JM et al.,Evidence for the lack of a specific interaction between cholesterol and sphingomyelin.,Biophys. J.,2004,14990478
Starling AP et al.,Separate effects of long-chain phosphatidylcholines on dephosphorylation of the Ca(2+)-ATPase and on Ca2+ binding.,Biochem. J.,1996,8836120
"","","","",
La Rosa C et al.,Lipid-assisted protein transport: A diffusion-reaction model supported by kinetic experiments and molecular dynamics simulations.,J Chem Phys,2016,27179503
Holopainen JM et al.,Evidence for the lack of a specific interaction between cholesterol and sphingomyelin.,Biophys. J.,2004,14990478
Starling AP et al.,Separate effects of long-chain phosphatidylcholines on dephosphorylation of the Ca(2+)-ATPase and on Ca2+ binding.,Biochem. J.,1996,8836120
"","","","",
La Rosa C et al.,Lipid-assisted protein transport: A diffusion-reaction model supported by kinetic experiments and molecular dynamics simulations.,J Chem Phys,2016,27179503
Holopainen JM et al.,Evidence for the lack of a specific interaction between cholesterol and sphingomyelin.,Biophys. J.,2004,14990478
Starling AP et al.,Separate effects of long-chain phosphatidylcholines on dephosphorylation of the Ca(2+)-ATPase and on Ca2+ binding.,Biochem. J.,1996,8836120
"","","","",
La Rosa C et al.,Lipid-assisted protein transport: A diffusion-reaction model supported by kinetic experiments and molecular dynamics simulations.,J Chem Phys,2016,27179503
Holopainen JM et al.,Evidence for the lack of a specific interaction between cholesterol and sphingomyelin.,Biophys. J.,2004,14990478
Starling AP et al.,Separate effects of long-chain phosphatidylcholines on dephosphorylation of the Ca(2+)-ATPase and on Ca2+ binding.,Biochem. J.,1996,8836120
"","","","",
