ï»¿Author,Title,Journal,Published_year,PMID
Aworet-Samseny RR et al.,Dichrostachys cinerea (L.) Wight et Arn (Mimosaceae) hydro-alcoholic extract action on the contractility of tracheal smooth muscle isolated from guinea-pig.,BMC Complement Altern Med,2011,21414220
Aworet-Samseny RR et al.,Dichrostachys cinerea (L.) Wight et Arn (Mimosaceae) hydro-alcoholic extract action on the contractility of tracheal smooth muscle isolated from guinea-pig.,BMC Complement Altern Med,2011,21414220
"","","","",
Aworet-Samseny RR et al.,Dichrostachys cinerea (L.) Wight et Arn (Mimosaceae) hydro-alcoholic extract action on the contractility of tracheal smooth muscle isolated from guinea-pig.,BMC Complement Altern Med,2011,21414220
"","","","",
Aworet-Samseny RR et al.,Dichrostachys cinerea (L.) Wight et Arn (Mimosaceae) hydro-alcoholic extract action on the contractility of tracheal smooth muscle isolated from guinea-pig.,BMC Complement Altern Med,2011,21414220
"","","","",
Aworet-Samseny RR et al.,Dichrostachys cinerea (L.) Wight et Arn (Mimosaceae) hydro-alcoholic extract action on the contractility of tracheal smooth muscle isolated from guinea-pig.,BMC Complement Altern Med,2011,21414220
"","","","",
Aworet-Samseny RR et al.,Dichrostachys cinerea (L.) Wight et Arn (Mimosaceae) hydro-alcoholic extract action on the contractility of tracheal smooth muscle isolated from guinea-pig.,BMC Complement Altern Med,2011,21414220
"","","","",
Aworet-Samseny RR et al.,Dichrostachys cinerea (L.) Wight et Arn (Mimosaceae) hydro-alcoholic extract action on the contractility of tracheal smooth muscle isolated from guinea-pig.,BMC Complement Altern Med,2011,21414220
"","","","",
Aworet-Samseny RR et al.,Dichrostachys cinerea (L.) Wight et Arn (Mimosaceae) hydro-alcoholic extract action on the contractility of tracheal smooth muscle isolated from guinea-pig.,BMC Complement Altern Med,2011,21414220
"","","","",
