ï»¿Author,Title,Journal,Published_year,PMID
Kusunoki K and Ogata T,Construction of self-cloning bottom-fermenting yeast with low vicinal diketone production by the homo-integration of ILV5.,Yeast,2012,23038161
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Hu W et al.,Selective editing of Val and Leu methyl groups in high molecular weight protein NMR.,J. Biomol. NMR,2012,22532128
Belenky I et al.,Many of the functional differences between acetohydroxyacid synthase (AHAS) isozyme I and other AHASs are a result of the rapid formation and breakdown of the covalent acetolactate-thiamin diphosphate adduct in AHAS I.,FEBS J.,2012,22443469
Fuchs TM et al.,Toward a Systemic Understanding of Listeria monocytogenes Metabolism during Infection.,Front Microbiol,2012,22347216
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Hagel JM et al.,Expressed sequence tag analysis of khat (Catha edulis) provides a putative molecular biochemical basis for the biosynthesis of phenylpropylamino alkaloids.,Genet. Mol. Biol.,2011,22215969
SchrÃÂ¶der J et al.,Complete genome sequence of Corynebacterium variabile DSM 44702 isolated from the surface of smear-ripened cheeses and insights into cheese ripening and flavor generation.,BMC Genomics,2011,22053731
Chen X et al.,Increased isobutanol production in Saccharomyces cerevisiae by overexpression of genes in valine metabolism.,Biotechnol Biofuels,2011,21798060
AmoÃÂªdo ND et al.,Energy metabolism in H460 lung cancer cells: effects of histone deacetylase inhibitors.,PLoS ONE,2011,21789245
McLeod A et al.,Global transcriptome response in Lactobacillus sakei during growth on ribose.,BMC Microbiol.,2011,21702908
Pal RR et al.,Genetic components of stringent response in Vibrio cholerae.,Indian J. Med. Res.,2011,21415497
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
McDowell ET et al.,Comparative functional genomic analysis of Solanum glandular trichome types.,Plant Physiol.,2011,21098679
Yu Q et al.,AHAS herbicide resistance endowing mutations: effect on AHAS functionality and plant growth.,J. Exp. Bot.,2010,20627897
Green JM and Owen MD,Herbicide-resistant crops: utilities and limitations for herbicide-resistant weed management.,J. Agric. Food Chem.,2011,20586458
Taghavi S et al.,Genome sequence of the plant growth promoting endophytic bacterium Enterobacter sp. 638.,PLoS Genet.,2010,20485560
Garg S et al.,Thermodynamic analysis of regulation in metabolic networks using constraint-based modeling.,BMC Res Notes,2010,20444261
Smith KM et al.,Engineering Corynebacterium glutamicum for isobutanol production.,Appl. Microbiol. Biotechnol.,2010,20376637
Kissen R et al.,Transcriptional profiling of an Fd-GOGAT1/GLU1 mutant in Arabidopsis thaliana reveals a multiple stress response and extensive reprogramming of the transcriptome.,BMC Genomics,2010,20307264
Yamakawa H and Hakata M,Atlas of rice grain filling-related metabolism under high temperature: joint analysis of metabolome and transcriptome demonstrated inhibition of starch accumulation and induction of amino acid accumulation.,Plant Cell Physiol.,2010,20304786
Dellomonaco C et al.,The path to next generation biofuels: successes and challenges in the era of synthetic biology.,Microb. Cell Fact.,2010,20089184
Barve A et al.,A kinetic platform for in silico modeling of the metabolic dynamics in Escherichia coli.,Adv Appl Bioinform Chem,2010,21918631
Follmann M et al.,"Functional genomics of pH homeostasis in Corynebacterium glutamicum revealed novel links between pH response, oxidative stress, iron homeostasis and methionine synthesis.",BMC Genomics,2009,20025733
Bertalan M et al.,Complete genome sequence of the sugarcane nitrogen-fixing endophyte Gluconacetobacter diazotrophicus Pal5.,BMC Genomics,2009,19775431
Audic S et al.,Brucella microti: the genome sequence of an emerging pathogen.,BMC Genomics,2009,19653890
Knill T et al.,Arabidopsis thaliana encodes a bacterial-type heterodimeric isopropylmalate isomerase involved in both Leu biosynthesis and the Met chain elongation pathway of glucosinolate formation.,Plant Mol. Biol.,2009,19597944
Wang JG et al.,Crystal structures of two novel sulfonylurea herbicides in complex with Arabidopsis thaliana acetohydroxyacid synthase.,FEBS J.,2009,19187232
Kenny JG et al.,The Staphylococcus aureus response to unsaturated long chain free fatty acids: survival mechanisms and virulence implications.,PLoS ONE,2009,19183815
Barriuso-Iglesias M et al.,Response of the cytoplasmic and membrane proteome of Corynebacterium glutamicum ATCC 13032 to pH changes.,BMC Microbiol.,2008,19091079
Saw JH et al.,"Encapsulated in silica: genome, proteome and physiology of the thermophilic bacterium Anoxybacillus flavithermus WK1.",Genome Biol.,2008,19014707
Tsang LH et al.,Factors contributing to the biofilm-deficient phenotype of Staphylococcus aureus sarA mutants.,PLoS ONE,2008,18846215
Moreno-SÃÂ¡nchez R et al.,Metabolic control analysis: a tool for designing strategies to manipulate metabolic pathways.,J. Biomed. Biotechnol.,2008,18629230
Kouskoumvekaki I et al.,Identification of biomarkers for genotyping Aspergilli using non-linear methods for clustering and classification.,BMC Bioinformatics,2008,18226195
Chen LS et al.,Harnessing naturally randomized transcription to infer regulatory relationships among genes.,Genome Biol.,2007,17931418
Le Bars D and Yvon M,Formation of diacetyl and acetoin by Lactococcus lactis via aspartate catabolism.,J. Appl. Microbiol.,2008,17850313
Jamshidi N and Palsson BÃË,Investigating the metabolic capabilities of Mycobacterium tuberculosis H37Rv using the in silico strain iNJ661 and proposing alternative drug targets.,BMC Syst Biol,2007,17555602
Tsantili IC et al.,Quantifying the metabolic capabilities of engineered Zymomonas mobilis using linear programming analysis.,Microb. Cell Fact.,2007,17349037
Baykal A et al.,Synthesis with good enantiomeric excess of both enantiomers of alpha-ketols and acetolactates by two thiamin diphosphate-dependent decarboxylases.,Bioorg. Chem.,2006,17083961
Kulp DC and Jagalur M,Causal inference of regulator-target pairs by gene mapping of expression phenotypes.,BMC Genomics,2006,16719927
Oliveira AP et al.,Modeling Lactococcus lactis using a genome-scale flux model.,BMC Microbiol.,2005,15982422
Nemeria N et al.,Glutamate 636 of the Escherichia coli pyruvate dehydrogenase-E1 participates in active center communication and behaves as an engineered acetolactate synthase with unusual stereoselectivity.,J. Biol. Chem.,2005,15802265
Engel S et al.,Role of a conserved arginine in the mechanism of acetohydroxyacid synthase: catalysis of condensation with a specific ketoacid substrate.,J. Biol. Chem.,2004,15044456
Pang SS et al.,The crystal structures of Klebsiella pneumoniae acetolactate synthase with enzyme-bound cofactor and with an unusual intermediate.,J. Biol. Chem.,2004,14557277
Monnet C et al.,Regulation of branched-chain amino acid biosynthesis by alpha-acetolactate decarboxylase in Streptococcus thermophilus.,Lett. Appl. Microbiol.,2003,12753249
O'Sullivan SM et al.,Purification and characterisation of acetolactate decarboxylase from Leuconostoc lactis NCW1.,FEMS Microbiol. Lett.,2001,11164316
Kusunoki K and Ogata T,Construction of self-cloning bottom-fermenting yeast with low vicinal diketone production by the homo-integration of ILV5.,Yeast,2012,23038161
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Hu W et al.,Selective editing of Val and Leu methyl groups in high molecular weight protein NMR.,J. Biomol. NMR,2012,22532128
Belenky I et al.,Many of the functional differences between acetohydroxyacid synthase (AHAS) isozyme I and other AHASs are a result of the rapid formation and breakdown of the covalent acetolactate-thiamin diphosphate adduct in AHAS I.,FEBS J.,2012,22443469
Lee S et al.,"Synthesis of pure meso-2,3-butanediol from crude glycerol using an engineered metabolic pathway in Escherichia coli.",Appl. Biochem. Biotechnol.,2012,22434350
Fuchs TM et al.,Toward a Systemic Understanding of Listeria monocytogenes Metabolism during Infection.,Front Microbiol,2012,22347216
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Hagel JM et al.,Expressed sequence tag analysis of khat (Catha edulis) provides a putative molecular biochemical basis for the biosynthesis of phenylpropylamino alkaloids.,Genet. Mol. Biol.,2011,22215969
SchrÃÂ¶der J et al.,Complete genome sequence of Corynebacterium variabile DSM 44702 isolated from the surface of smear-ripened cheeses and insights into cheese ripening and flavor generation.,BMC Genomics,2011,22053731
Duong CT et al.,Identification of Sc-type ILV6 as a target to reduce diacetyl formation in lager brewers' yeast.,Metab. Eng.,2011,21824525
Chen X et al.,Increased isobutanol production in Saccharomyces cerevisiae by overexpression of genes in valine metabolism.,Biotechnol Biofuels,2011,21798060
AmoÃÂªdo ND et al.,Energy metabolism in H460 lung cancer cells: effects of histone deacetylase inhibitors.,PLoS ONE,2011,21789245
McLeod A et al.,Global transcriptome response in Lactobacillus sakei during growth on ribose.,BMC Microbiol.,2011,21702908
Pal RR et al.,Genetic components of stringent response in Vibrio cholerae.,Indian J. Med. Res.,2011,21415497
,,,,21370850
,,,,21286785
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
McDowell ET et al.,Comparative functional genomic analysis of Solanum glandular trichome types.,Plant Physiol.,2011,21098679
Yu Q et al.,AHAS herbicide resistance endowing mutations: effect on AHAS functionality and plant growth.,J. Exp. Bot.,2010,20627897
Green JM and Owen MD,Herbicide-resistant crops: utilities and limitations for herbicide-resistant weed management.,J. Agric. Food Chem.,2011,20586458
,,,,20504042
Taghavi S et al.,Genome sequence of the plant growth promoting endophytic bacterium Enterobacter sp. 638.,PLoS Genet.,2010,20485560
Garg S et al.,Thermodynamic analysis of regulation in metabolic networks using constraint-based modeling.,BMC Res Notes,2010,20444261
Smith KM et al.,Engineering Corynebacterium glutamicum for isobutanol production.,Appl. Microbiol. Biotechnol.,2010,20376637
Kissen R et al.,Transcriptional profiling of an Fd-GOGAT1/GLU1 mutant in Arabidopsis thaliana reveals a multiple stress response and extensive reprogramming of the transcriptome.,BMC Genomics,2010,20307264
Yamakawa H and Hakata M,Atlas of rice grain filling-related metabolism under high temperature: joint analysis of metabolome and transcriptome demonstrated inhibition of starch accumulation and induction of amino acid accumulation.,Plant Cell Physiol.,2010,20304786
,,,,20225259
,,,,20157899
Dellomonaco C et al.,The path to next generation biofuels: successes and challenges in the era of synthetic biology.,Microb. Cell Fact.,2010,20089184
Barve A et al.,A kinetic platform for in silico modeling of the metabolic dynamics in Escherichia coli.,Adv Appl Bioinform Chem,2010,21918631
Follmann M et al.,"Functional genomics of pH homeostasis in Corynebacterium glutamicum revealed novel links between pH response, oxidative stress, iron homeostasis and methionine synthesis.",BMC Genomics,2009,20025733
Bertalan M et al.,Complete genome sequence of the sugarcane nitrogen-fixing endophyte Gluconacetobacter diazotrophicus Pal5.,BMC Genomics,2009,19775431
Audic S et al.,Brucella microti: the genome sequence of an emerging pathogen.,BMC Genomics,2009,19653890
Knill T et al.,Arabidopsis thaliana encodes a bacterial-type heterodimeric isopropylmalate isomerase involved in both Leu biosynthesis and the Met chain elongation pathway of glucosinolate formation.,Plant Mol. Biol.,2009,19597944
,,,,19362563
Wang JG et al.,Crystal structures of two novel sulfonylurea herbicides in complex with Arabidopsis thaliana acetohydroxyacid synthase.,FEBS J.,2009,19187232
Kenny JG et al.,The Staphylococcus aureus response to unsaturated long chain free fatty acids: survival mechanisms and virulence implications.,PLoS ONE,2009,19183815
Barriuso-Iglesias M et al.,Response of the cytoplasmic and membrane proteome of Corynebacterium glutamicum ATCC 13032 to pH changes.,BMC Microbiol.,2008,19091079
Saw JH et al.,"Encapsulated in silica: genome, proteome and physiology of the thermophilic bacterium Anoxybacillus flavithermus WK1.",Genome Biol.,2008,19014707
Tsang LH et al.,Factors contributing to the biofilm-deficient phenotype of Staphylococcus aureus sarA mutants.,PLoS ONE,2008,18846215
Moreno-SÃÂ¡nchez R et al.,Metabolic control analysis: a tool for designing strategies to manipulate metabolic pathways.,J. Biomed. Biotechnol.,2008,18629230
,,,,18563659
Kouskoumvekaki I et al.,Identification of biomarkers for genotyping Aspergilli using non-linear methods for clustering and classification.,BMC Bioinformatics,2008,18226195
,,,,18193418
Chen LS et al.,Harnessing naturally randomized transcription to infer regulatory relationships among genes.,Genome Biol.,2007,17931418
Le Bars D and Yvon M,Formation of diacetyl and acetoin by Lactococcus lactis via aspartate catabolism.,J. Appl. Microbiol.,2008,17850313
,,,,17718999
Jamshidi N and Palsson BÃË,Investigating the metabolic capabilities of Mycobacterium tuberculosis H37Rv using the in silico strain iNJ661 and proposing alternative drug targets.,BMC Syst Biol,2007,17555602
Tsantili IC et al.,Quantifying the metabolic capabilities of engineered Zymomonas mobilis using linear programming analysis.,Microb. Cell Fact.,2007,17349037
Baykal A et al.,Synthesis with good enantiomeric excess of both enantiomers of alpha-ketols and acetolactates by two thiamin diphosphate-dependent decarboxylases.,Bioorg. Chem.,2006,17083961
,,,,16915693
Kulp DC and Jagalur M,Causal inference of regulator-target pairs by gene mapping of expression phenotypes.,BMC Genomics,2006,16719927
,,,,16326011
Kobayashi K et al.,Method for the simultaneous assay of diacetyl and acetoin in the presence of alpha-acetolactate: application in determining the kinetic parameters for the decomposition of alpha-acetolactate.,J. Biosci. Bioeng.,2005,16233823
,,,,16159177
Oliveira AP et al.,Modeling Lactococcus lactis using a genome-scale flux model.,BMC Microbiol.,2005,15982422
,,,,15958189
Nemeria N et al.,Glutamate 636 of the Escherichia coli pyruvate dehydrogenase-E1 participates in active center communication and behaves as an engineered acetolactate synthase with unusual stereoselectivity.,J. Biol. Chem.,2005,15802265
Engel S et al.,Role of a conserved arginine in the mechanism of acetohydroxyacid synthase: catalysis of condensation with a specific ketoacid substrate.,J. Biol. Chem.,2004,15044456
,,,,14684914
Pang SS et al.,The crystal structures of Klebsiella pneumoniae acetolactate synthase with enzyme-bound cofactor and with an unusual intermediate.,J. Biol. Chem.,2004,14557277
,,,,12777778
Monnet C et al.,Regulation of branched-chain amino acid biosynthesis by alpha-acetolactate decarboxylase in Streptococcus thermophilus.,Lett. Appl. Microbiol.,2003,12753249
,,,,12077455
,,,,11570896
,,,,11526332
Sergienko EA and Jordan F,Catalytic acid-base groups in yeast pyruvate decarboxylase. 2. Insights into the specific roles of D28 and E477 from the rates and stereospecificity of formation of carboligase side products.,Biochemistry,2001,11412091
O'Sullivan SM et al.,Purification and characterisation of acetolactate decarboxylase from Leuconostoc lactis NCW1.,FEMS Microbiol. Lett.,2001,11164316
"","","","",
Kusunoki K and Ogata T,Construction of self-cloning bottom-fermenting yeast with low vicinal diketone production by the homo-integration of ILV5.,Yeast,2012,23038161
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Hu W et al.,Selective editing of Val and Leu methyl groups in high molecular weight protein NMR.,J. Biomol. NMR,2012,22532128
Belenky I et al.,Many of the functional differences between acetohydroxyacid synthase (AHAS) isozyme I and other AHASs are a result of the rapid formation and breakdown of the covalent acetolactate-thiamin diphosphate adduct in AHAS I.,FEBS J.,2012,22443469
Lee S et al.,"Synthesis of pure meso-2,3-butanediol from crude glycerol using an engineered metabolic pathway in Escherichia coli.",Appl. Biochem. Biotechnol.,2012,22434350
Fuchs TM et al.,Toward a Systemic Understanding of Listeria monocytogenes Metabolism during Infection.,Front Microbiol,2012,22347216
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Hagel JM et al.,Expressed sequence tag analysis of khat (Catha edulis) provides a putative molecular biochemical basis for the biosynthesis of phenylpropylamino alkaloids.,Genet. Mol. Biol.,2011,22215969
SchrÃÂ¶der J et al.,Complete genome sequence of Corynebacterium variabile DSM 44702 isolated from the surface of smear-ripened cheeses and insights into cheese ripening and flavor generation.,BMC Genomics,2011,22053731
Duong CT et al.,Identification of Sc-type ILV6 as a target to reduce diacetyl formation in lager brewers' yeast.,Metab. Eng.,2011,21824525
Chen X et al.,Increased isobutanol production in Saccharomyces cerevisiae by overexpression of genes in valine metabolism.,Biotechnol Biofuels,2011,21798060
AmoÃÂªdo ND et al.,Energy metabolism in H460 lung cancer cells: effects of histone deacetylase inhibitors.,PLoS ONE,2011,21789245
McLeod A et al.,Global transcriptome response in Lactobacillus sakei during growth on ribose.,BMC Microbiol.,2011,21702908
Pal RR et al.,Genetic components of stringent response in Vibrio cholerae.,Indian J. Med. Res.,2011,21415497
,,,,21370850
,,,,21286785
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
McDowell ET et al.,Comparative functional genomic analysis of Solanum glandular trichome types.,Plant Physiol.,2011,21098679
Yu Q et al.,AHAS herbicide resistance endowing mutations: effect on AHAS functionality and plant growth.,J. Exp. Bot.,2010,20627897
Green JM and Owen MD,Herbicide-resistant crops: utilities and limitations for herbicide-resistant weed management.,J. Agric. Food Chem.,2011,20586458
,,,,20504042
Taghavi S et al.,Genome sequence of the plant growth promoting endophytic bacterium Enterobacter sp. 638.,PLoS Genet.,2010,20485560
Garg S et al.,Thermodynamic analysis of regulation in metabolic networks using constraint-based modeling.,BMC Res Notes,2010,20444261
Smith KM et al.,Engineering Corynebacterium glutamicum for isobutanol production.,Appl. Microbiol. Biotechnol.,2010,20376637
Kissen R et al.,Transcriptional profiling of an Fd-GOGAT1/GLU1 mutant in Arabidopsis thaliana reveals a multiple stress response and extensive reprogramming of the transcriptome.,BMC Genomics,2010,20307264
Yamakawa H and Hakata M,Atlas of rice grain filling-related metabolism under high temperature: joint analysis of metabolome and transcriptome demonstrated inhibition of starch accumulation and induction of amino acid accumulation.,Plant Cell Physiol.,2010,20304786
,,,,20225259
,,,,20157899
Dellomonaco C et al.,The path to next generation biofuels: successes and challenges in the era of synthetic biology.,Microb. Cell Fact.,2010,20089184
Barve A et al.,A kinetic platform for in silico modeling of the metabolic dynamics in Escherichia coli.,Adv Appl Bioinform Chem,2010,21918631
Follmann M et al.,"Functional genomics of pH homeostasis in Corynebacterium glutamicum revealed novel links between pH response, oxidative stress, iron homeostasis and methionine synthesis.",BMC Genomics,2009,20025733
Bertalan M et al.,Complete genome sequence of the sugarcane nitrogen-fixing endophyte Gluconacetobacter diazotrophicus Pal5.,BMC Genomics,2009,19775431
Audic S et al.,Brucella microti: the genome sequence of an emerging pathogen.,BMC Genomics,2009,19653890
Knill T et al.,Arabidopsis thaliana encodes a bacterial-type heterodimeric isopropylmalate isomerase involved in both Leu biosynthesis and the Met chain elongation pathway of glucosinolate formation.,Plant Mol. Biol.,2009,19597944
,,,,19362563
Wang JG et al.,Crystal structures of two novel sulfonylurea herbicides in complex with Arabidopsis thaliana acetohydroxyacid synthase.,FEBS J.,2009,19187232
Kenny JG et al.,The Staphylococcus aureus response to unsaturated long chain free fatty acids: survival mechanisms and virulence implications.,PLoS ONE,2009,19183815
Barriuso-Iglesias M et al.,Response of the cytoplasmic and membrane proteome of Corynebacterium glutamicum ATCC 13032 to pH changes.,BMC Microbiol.,2008,19091079
Saw JH et al.,"Encapsulated in silica: genome, proteome and physiology of the thermophilic bacterium Anoxybacillus flavithermus WK1.",Genome Biol.,2008,19014707
Tsang LH et al.,Factors contributing to the biofilm-deficient phenotype of Staphylococcus aureus sarA mutants.,PLoS ONE,2008,18846215
Moreno-SÃÂ¡nchez R et al.,Metabolic control analysis: a tool for designing strategies to manipulate metabolic pathways.,J. Biomed. Biotechnol.,2008,18629230
,,,,18563659
Kouskoumvekaki I et al.,Identification of biomarkers for genotyping Aspergilli using non-linear methods for clustering and classification.,BMC Bioinformatics,2008,18226195
,,,,18193418
Chen LS et al.,Harnessing naturally randomized transcription to infer regulatory relationships among genes.,Genome Biol.,2007,17931418
Le Bars D and Yvon M,Formation of diacetyl and acetoin by Lactococcus lactis via aspartate catabolism.,J. Appl. Microbiol.,2008,17850313
,,,,17718999
Jamshidi N and Palsson BÃË,Investigating the metabolic capabilities of Mycobacterium tuberculosis H37Rv using the in silico strain iNJ661 and proposing alternative drug targets.,BMC Syst Biol,2007,17555602
Tsantili IC et al.,Quantifying the metabolic capabilities of engineered Zymomonas mobilis using linear programming analysis.,Microb. Cell Fact.,2007,17349037
Baykal A et al.,Synthesis with good enantiomeric excess of both enantiomers of alpha-ketols and acetolactates by two thiamin diphosphate-dependent decarboxylases.,Bioorg. Chem.,2006,17083961
,,,,16915693
Kulp DC and Jagalur M,Causal inference of regulator-target pairs by gene mapping of expression phenotypes.,BMC Genomics,2006,16719927
,,,,16326011
Kobayashi K et al.,Method for the simultaneous assay of diacetyl and acetoin in the presence of alpha-acetolactate: application in determining the kinetic parameters for the decomposition of alpha-acetolactate.,J. Biosci. Bioeng.,2005,16233823
,,,,16159177
Oliveira AP et al.,Modeling Lactococcus lactis using a genome-scale flux model.,BMC Microbiol.,2005,15982422
,,,,15958189
Nemeria N et al.,Glutamate 636 of the Escherichia coli pyruvate dehydrogenase-E1 participates in active center communication and behaves as an engineered acetolactate synthase with unusual stereoselectivity.,J. Biol. Chem.,2005,15802265
Engel S et al.,Role of a conserved arginine in the mechanism of acetohydroxyacid synthase: catalysis of condensation with a specific ketoacid substrate.,J. Biol. Chem.,2004,15044456
,,,,14684914
Pang SS et al.,The crystal structures of Klebsiella pneumoniae acetolactate synthase with enzyme-bound cofactor and with an unusual intermediate.,J. Biol. Chem.,2004,14557277
,,,,12777778
Monnet C et al.,Regulation of branched-chain amino acid biosynthesis by alpha-acetolactate decarboxylase in Streptococcus thermophilus.,Lett. Appl. Microbiol.,2003,12753249
,,,,12077455
,,,,11570896
,,,,11526332
Sergienko EA and Jordan F,Catalytic acid-base groups in yeast pyruvate decarboxylase. 2. Insights into the specific roles of D28 and E477 from the rates and stereospecificity of formation of carboligase side products.,Biochemistry,2001,11412091
O'Sullivan SM et al.,Purification and characterisation of acetolactate decarboxylase from Leuconostoc lactis NCW1.,FEMS Microbiol. Lett.,2001,11164316
"","","","",
Kusunoki K and Ogata T,Construction of self-cloning bottom-fermenting yeast with low vicinal diketone production by the homo-integration of ILV5.,Yeast,2012,23038161
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Hu W et al.,Selective editing of Val and Leu methyl groups in high molecular weight protein NMR.,J. Biomol. NMR,2012,22532128
Belenky I et al.,Many of the functional differences between acetohydroxyacid synthase (AHAS) isozyme I and other AHASs are a result of the rapid formation and breakdown of the covalent acetolactate-thiamin diphosphate adduct in AHAS I.,FEBS J.,2012,22443469
Lee S et al.,"Synthesis of pure meso-2,3-butanediol from crude glycerol using an engineered metabolic pathway in Escherichia coli.",Appl. Biochem. Biotechnol.,2012,22434350
Fuchs TM et al.,Toward a Systemic Understanding of Listeria monocytogenes Metabolism during Infection.,Front Microbiol,2012,22347216
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Hagel JM et al.,Expressed sequence tag analysis of khat (Catha edulis) provides a putative molecular biochemical basis for the biosynthesis of phenylpropylamino alkaloids.,Genet. Mol. Biol.,2011,22215969
SchrÃÂ¶der J et al.,Complete genome sequence of Corynebacterium variabile DSM 44702 isolated from the surface of smear-ripened cheeses and insights into cheese ripening and flavor generation.,BMC Genomics,2011,22053731
Duong CT et al.,Identification of Sc-type ILV6 as a target to reduce diacetyl formation in lager brewers' yeast.,Metab. Eng.,2011,21824525
Chen X et al.,Increased isobutanol production in Saccharomyces cerevisiae by overexpression of genes in valine metabolism.,Biotechnol Biofuels,2011,21798060
AmoÃÂªdo ND et al.,Energy metabolism in H460 lung cancer cells: effects of histone deacetylase inhibitors.,PLoS ONE,2011,21789245
McLeod A et al.,Global transcriptome response in Lactobacillus sakei during growth on ribose.,BMC Microbiol.,2011,21702908
Pal RR et al.,Genetic components of stringent response in Vibrio cholerae.,Indian J. Med. Res.,2011,21415497
,,,,21370850
,,,,21286785
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
McDowell ET et al.,Comparative functional genomic analysis of Solanum glandular trichome types.,Plant Physiol.,2011,21098679
Yu Q et al.,AHAS herbicide resistance endowing mutations: effect on AHAS functionality and plant growth.,J. Exp. Bot.,2010,20627897
Green JM and Owen MD,Herbicide-resistant crops: utilities and limitations for herbicide-resistant weed management.,J. Agric. Food Chem.,2011,20586458
,,,,20504042
Taghavi S et al.,Genome sequence of the plant growth promoting endophytic bacterium Enterobacter sp. 638.,PLoS Genet.,2010,20485560
Garg S et al.,Thermodynamic analysis of regulation in metabolic networks using constraint-based modeling.,BMC Res Notes,2010,20444261
Smith KM et al.,Engineering Corynebacterium glutamicum for isobutanol production.,Appl. Microbiol. Biotechnol.,2010,20376637
Kissen R et al.,Transcriptional profiling of an Fd-GOGAT1/GLU1 mutant in Arabidopsis thaliana reveals a multiple stress response and extensive reprogramming of the transcriptome.,BMC Genomics,2010,20307264
Yamakawa H and Hakata M,Atlas of rice grain filling-related metabolism under high temperature: joint analysis of metabolome and transcriptome demonstrated inhibition of starch accumulation and induction of amino acid accumulation.,Plant Cell Physiol.,2010,20304786
,,,,20225259
,,,,20157899
Dellomonaco C et al.,The path to next generation biofuels: successes and challenges in the era of synthetic biology.,Microb. Cell Fact.,2010,20089184
Barve A et al.,A kinetic platform for in silico modeling of the metabolic dynamics in Escherichia coli.,Adv Appl Bioinform Chem,2010,21918631
Follmann M et al.,"Functional genomics of pH homeostasis in Corynebacterium glutamicum revealed novel links between pH response, oxidative stress, iron homeostasis and methionine synthesis.",BMC Genomics,2009,20025733
Bertalan M et al.,Complete genome sequence of the sugarcane nitrogen-fixing endophyte Gluconacetobacter diazotrophicus Pal5.,BMC Genomics,2009,19775431
Audic S et al.,Brucella microti: the genome sequence of an emerging pathogen.,BMC Genomics,2009,19653890
Knill T et al.,Arabidopsis thaliana encodes a bacterial-type heterodimeric isopropylmalate isomerase involved in both Leu biosynthesis and the Met chain elongation pathway of glucosinolate formation.,Plant Mol. Biol.,2009,19597944
,,,,19362563
Wang JG et al.,Crystal structures of two novel sulfonylurea herbicides in complex with Arabidopsis thaliana acetohydroxyacid synthase.,FEBS J.,2009,19187232
Kenny JG et al.,The Staphylococcus aureus response to unsaturated long chain free fatty acids: survival mechanisms and virulence implications.,PLoS ONE,2009,19183815
Barriuso-Iglesias M et al.,Response of the cytoplasmic and membrane proteome of Corynebacterium glutamicum ATCC 13032 to pH changes.,BMC Microbiol.,2008,19091079
Saw JH et al.,"Encapsulated in silica: genome, proteome and physiology of the thermophilic bacterium Anoxybacillus flavithermus WK1.",Genome Biol.,2008,19014707
Tsang LH et al.,Factors contributing to the biofilm-deficient phenotype of Staphylococcus aureus sarA mutants.,PLoS ONE,2008,18846215
Moreno-SÃÂ¡nchez R et al.,Metabolic control analysis: a tool for designing strategies to manipulate metabolic pathways.,J. Biomed. Biotechnol.,2008,18629230
,,,,18563659
Kouskoumvekaki I et al.,Identification of biomarkers for genotyping Aspergilli using non-linear methods for clustering and classification.,BMC Bioinformatics,2008,18226195
,,,,18193418
Chen LS et al.,Harnessing naturally randomized transcription to infer regulatory relationships among genes.,Genome Biol.,2007,17931418
Le Bars D and Yvon M,Formation of diacetyl and acetoin by Lactococcus lactis via aspartate catabolism.,J. Appl. Microbiol.,2008,17850313
,,,,17718999
Jamshidi N and Palsson BÃË,Investigating the metabolic capabilities of Mycobacterium tuberculosis H37Rv using the in silico strain iNJ661 and proposing alternative drug targets.,BMC Syst Biol,2007,17555602
Tsantili IC et al.,Quantifying the metabolic capabilities of engineered Zymomonas mobilis using linear programming analysis.,Microb. Cell Fact.,2007,17349037
Baykal A et al.,Synthesis with good enantiomeric excess of both enantiomers of alpha-ketols and acetolactates by two thiamin diphosphate-dependent decarboxylases.,Bioorg. Chem.,2006,17083961
,,,,16915693
Kulp DC and Jagalur M,Causal inference of regulator-target pairs by gene mapping of expression phenotypes.,BMC Genomics,2006,16719927
,,,,16326011
Kobayashi K et al.,Method for the simultaneous assay of diacetyl and acetoin in the presence of alpha-acetolactate: application in determining the kinetic parameters for the decomposition of alpha-acetolactate.,J. Biosci. Bioeng.,2005,16233823
,,,,16159177
Oliveira AP et al.,Modeling Lactococcus lactis using a genome-scale flux model.,BMC Microbiol.,2005,15982422
,,,,15958189
