ï»¿Author,Title,Journal,Published_year,PMID
Yi X et al.,"Interactions Among CYP2C8, EPHX2, and CYP4A11 Variants and CYP Plasma Metabolite Levels in Ischemic Stroke.",J. Atheroscler. Thromb.,2016,27087514
Tejera N et al.,COX-2-dependent and -independent biosynthesis of dihydroxy-arachidonic acids in activated human leukocytes.,J. Lipid Res.,2012,22068350
Serhan CN et al.,Reduced inflammation and tissue damage in transgenic rabbits overexpressing 15-lipoxygenase and endogenous anti-inflammatory lipid mediators.,J. Immunol.,2003,14662892
Dadaian M and Westlund P,Albumin modifies the metabolism of hydroxyeicosatetraenoic acids via 12-lipoxygenase in human platelets.,J. Lipid Res.,1999,10224163
Chavis C et al.,"5(S),15(S)-dihydroxyeicosatetraenoic acid and lipoxin generation in human polymorphonuclear cells: dual specificity of 5-lipoxygenase towards endogenous and exogenous precursors.",J. Exp. Med.,1996,8666921
Petrich K et al.,"The suppression of 5-lipoxygenation of arachidonic acid in human polymorphonuclear leucocytes by the 15-lipoxygenase product (15S)-hydroxy-(5Z,8Z,11Z,13E)-eicosatetraenoic acid: structure-activity relationship and mechanism of action.",Biochem. J.,1996,8615788
Vonakis BM and Vanderhoek JY,15-Hydroxyeicosatetraenoic acid (15-HETE) receptors. Involvement in the 15-HETE-induced stimulation of the cryptic 5-lipoxygenase in PT-18 mast/basophil cells.,J. Biol. Chem.,1992,1331094
Costello PB et al.,Lipoxygenase products in inflammatory synovial fluids and other exudates.,Ann. Rheum. Dis.,1992,1334643
McDonald PP et al.,Activation of the human neutrophil 5-lipoxygenase by leukotriene B4.,Br. J. Pharmacol.,1992,1330161
Nichols RC and Vanderhoek JY,5-Hydroxyeicosanoids selectively stimulate the human neutrophil 15-lipoxygenase to use endogenous substrate.,J. Exp. Med.,1990,2154526
McColl SR et al.,Activation of the human neutrophil 5-lipoxygenase by exogenous arachidonic acid: involvement of pertussis toxin-sensitive guanine nucleotide-binding proteins.,Br. J. Pharmacol.,1989,2507084
KÃÂ¼hn H et al.,Formation of lipoxin B by the pure reticulocyte lipoxygenase via sequential oxygenation of the substrate.,Eur. J. Biochem.,1987,3121318
KÃÂ¼hn H et al.,Formation of lipoxin B by the pure reticulocyte lipoxygenase.,FEBS Lett.,1986,3096777
KÃÂ¼hn H et al.,The formation of products containing a conjugated tetraenoic system by pure reticulocyte lipoxygenase.,FEBS Lett.,1984,6437870
Shak S et al.,A novel dioxygenation product of arachidonic acid possesses potent chemotactic activity for human polymorphonuclear leukocytes.,J. Biol. Chem.,1983,6317681
Maas RL et al.,Formation of a novel dihydroxy acid from arachidonic acid by lipoxygenase-catalyzed double oxygenation in rat mononuclear cells and human leukocytes.,J. Biol. Chem.,1982,6806263
