ï»¿Author,Title,Journal,Published_year,PMID
Bouvier-NavÃÂ© P et al.,Two families of sterol methyltransferases are involved in the first and the second methylation steps of plant sterol biosynthesis.,Eur. J. Biochem.,1998,9746350
Schrick K et al.,"A link between sterol biosynthesis, the cell wall, and cellulose in Arabidopsis.",Plant J.,2004,15078327
Schrick K et al.,Interactions between sterol biosynthesis genes in embryonic development of Arabidopsis.,Plant J.,2002,12100483
Somintara S et al.,Anti-Tumor and Immune Enhancing Activities of Rice Bran Gramisterol on Acute Myelogenous Leukemia.,PLoS ONE,2016,26752299
Bouvier-NavÃÂ© P et al.,Two families of sterol methyltransferases are involved in the first and the second methylation steps of plant sterol biosynthesis.,Eur. J. Biochem.,1998,9746350
Schrick K et al.,"A link between sterol biosynthesis, the cell wall, and cellulose in Arabidopsis.",Plant J.,2004,15078327
Schrick K et al.,Interactions between sterol biosynthesis genes in embryonic development of Arabidopsis.,Plant J.,2002,12100483
,,,,9862498
Somintara S et al.,Anti-Tumor and Immune Enhancing Activities of Rice Bran Gramisterol on Acute Myelogenous Leukemia.,PLoS ONE,2016,26752299
Bouvier-NavÃÂ© P et al.,Two families of sterol methyltransferases are involved in the first and the second methylation steps of plant sterol biosynthesis.,Eur. J. Biochem.,1998,9746350
"","","","",
Schrick K et al.,"A link between sterol biosynthesis, the cell wall, and cellulose in Arabidopsis.",Plant J.,2004,15078327
Schrick K et al.,Interactions between sterol biosynthesis genes in embryonic development of Arabidopsis.,Plant J.,2002,12100483
,,,,9862498
Somintara S et al.,Anti-Tumor and Immune Enhancing Activities of Rice Bran Gramisterol on Acute Myelogenous Leukemia.,PLoS ONE,2016,26752299
Bouvier-NavÃÂ© P et al.,Two families of sterol methyltransferases are involved in the first and the second methylation steps of plant sterol biosynthesis.,Eur. J. Biochem.,1998,9746350
"","","","",
Schrick K et al.,"A link between sterol biosynthesis, the cell wall, and cellulose in Arabidopsis.",Plant J.,2004,15078327
Schrick K et al.,Interactions between sterol biosynthesis genes in embryonic development of Arabidopsis.,Plant J.,2002,12100483
,,,,9862498
Somintara S et al.,Anti-Tumor and Immune Enhancing Activities of Rice Bran Gramisterol on Acute Myelogenous Leukemia.,PLoS ONE,2016,26752299
Bouvier-NavÃÂ© P et al.,Two families of sterol methyltransferases are involved in the first and the second methylation steps of plant sterol biosynthesis.,Eur. J. Biochem.,1998,9746350
"","","","",
Schrick K et al.,"A link between sterol biosynthesis, the cell wall, and cellulose in Arabidopsis.",Plant J.,2004,15078327
Schrick K et al.,Interactions between sterol biosynthesis genes in embryonic development of Arabidopsis.,Plant J.,2002,12100483
,,,,9862498
Somintara S et al.,Anti-Tumor and Immune Enhancing Activities of Rice Bran Gramisterol on Acute Myelogenous Leukemia.,PLoS ONE,2016,26752299
Bouvier-NavÃÂ© P et al.,Two families of sterol methyltransferases are involved in the first and the second methylation steps of plant sterol biosynthesis.,Eur. J. Biochem.,1998,9746350
"","","","",
