ï»¿Author,Title,Journal,Published_year,PMID
Shumilina E et al.,Cytoplasmic accumulation of long-chain coenzyme A esters activates KATP and inhibits Kir2.1 channels.,J. Physiol. (Lond.),2006,16777940
Rapedius M et al.,"Long chain CoA esters as competitive antagonists of phosphatidylinositol 4,5-bisphosphate activation in Kir channels.",J. Biol. Chem.,2005,15980413
Cao J et al.,A novel cardiolipin-remodeling pathway revealed by a gene encoding an endoplasmic reticulum-associated acyl-CoA:lysocardiolipin acyltransferase (ALCAT1) in mouse.,J. Biol. Chem.,2004,15152008
Murakami K et al.,Fatty-acyl-CoA thioesters inhibit recruitment of steroid receptor co-activator 1 to alpha and gamma isoforms of peroxisome-proliferator-activated receptors by competing with agonists.,Biochem. J.,2001,11139385
Silva C et al.,High-affinity binding of fatty acyl-CoAs and peroxisome proliferator-CoA esters to glutathione S-transferases effect on enzymatic activity.,Eur. J. Biochem.,1999,10542059
Turapov O et al.,Oleoyl coenzyme A regulates interaction of transcriptional regulator RaaS (Rv1219c) with DNA in mycobacteria.,J. Biol. Chem.,2014,25012658
Ayyash M et al.,Characterization of a lysophospholipid acyltransferase involved in membrane remodeling in Candida albicans.,Biochim. Biophys. Acta,2014,24406902
Dong B et al.,High-fructose diet downregulates long-chain acyl-CoA synthetase 3 expression in liver of hamsters via impairing LXR/RXR signaling pathway.,J. Lipid Res.,2013,23427282
Sirakova TD et al.,Wax ester synthesis is required for Mycobacterium tuberculosis to enter in vitro dormancy.,PLoS ONE,2012,23272127
Taylor WA et al.,Human trifunctional protein alpha links cardiolipin remodeling to beta-oxidation.,PLoS ONE,2012,23152787
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Kamisaka Y et al.,Surface plasmon resonance analysis of interactions between diacylglycerol acyltransferase and its interacting molecules.,Biosci. Biotechnol. Biochem.,2011,21670529
Cheng WW et al.,Dual-mode phospholipid regulation of human inward rectifying potassium channels.,Biophys. J.,2011,21281576
Nurrochmad A et al.,Activation of morphine glucuronidation by fatty acyl-CoAs and its plasticity: a comparative study in humans and rodents including chimeric mice carrying human liver.,Drug Metab. Pharmacokinet.,2010,20610885
Xiao S et al.,Expression of ACBP4 and ACBP5 proteins is modulated by light in Arabidopsis.,Plant Signal Behav,2009,20009557
Talhari DT et al.,Interaction of a C-terminal peptide of Bos taurus diacylglycerol acyltransferase 1 with model membranes.,Biochim. Biophys. Acta,2009,19664998
Abdul-Ghani MA et al.,"Deleterious action of FA metabolites on ATP synthesis: possible link between lipotoxicity, mitochondrial dysfunction, and insulin resistance.",Am. J. Physiol. Endocrinol. Metab.,2008,18593850
Mueller GP and Driscoll WJ,In vitro synthesis of oleoylglycine by cytochrome c points to a novel pathway for the production of lipid signaling molecules.,J. Biol. Chem.,2007,17537719
Fujimoto Y et al.,Involvement of ACSL in local synthesis of neutral lipids in cytoplasmic lipid droplets in human hepatocyte HuH7.,J. Lipid Res.,2007,17379924
Klein A et al.,Lipids modulate ligand binding to sulphonylurea receptors.,Br. J. Pharmacol.,2005,15895108
RohÃÂ¡cs T et al.,Specificity of activation by phosphoinositides determines lipid regulation of Kir channels.,Proc. Natl. Acad. Sci. U.S.A.,2003,12525701
Ray J et al.,Long-chain fatty acids increase basal metabolism and depolarize mitochondria in cardiac muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2002,11893587
Miyazaki M et al.,"Oleoyl-CoA is the major de novo product of stearoyl-CoA desaturase 1 gene isoform and substrate for the biosynthesis of the Harderian gland 1-alkyl-2,3-diacylglycerol.",J. Biol. Chem.,2001,11500518
Liu GX et al.,Long-chain acyl-coenzyme A esters and fatty acids directly link metabolism to K(ATP) channels in the heart.,Circ. Res.,2001,11349001
Nichols CG and Cukras CA,"K(ATP) channel regulators: balanced diets include carbohydrates, proteins, and fats.",Circ. Res.,2001,11348990
Weselake RJ et al.,Human acylation stimulating protein enhances triacylglycerol biosynthesis in plant microsomes.,FEBS Lett.,2000,10996321
Abo-Hashema KA et al.,Evidence for triacylglycerol synthesis in the lumen of microsomes via a lipolysis-esterification pathway involving carnitine acyltransferases.,J. Biol. Chem.,1999,10585433
Domergue F et al.,Evidence that oleoyl-CoA and ATP-dependent elongations coexist in rapeseed (Brassica napus L.).,Eur. J. Biochem.,1999,10406955
Chang CC et al.,Recombinant acyl-CoA:cholesterol acyltransferase-1 (ACAT-1) purified to essential homogeneity utilizes cholesterol in mixed micelles or in vesicles in a highly cooperative manner.,J. Biol. Chem.,1998,9857049
Gribble FM et al.,Mechanism of cloned ATP-sensitive potassium channel activation by oleoyl-CoA.,J. Biol. Chem.,1998,9756869
Garbay B et al.,Regulation of oleoyl-CoA synthesis in the peripheral nervous system: demonstration of a link with myelin synthesis.,J. Neurochem.,1998,9751207
Frolov A and Schroeder F,Acyl coenzyme A binding protein. Conformational sensitivity to long chain fatty acyl-CoA.,J. Biol. Chem.,1998,9556588
Gehring L et al.,Synthesis of an unsaturated fatty acid analogue (18-(4'-azido-2'-hydroxybenzoylamino)-oleic acid) and its interaction with lysophosphatidylcholine: acyl-CoA-O-acyltransferase.,J. Lipid Res.,1998,9610781
BrÃÂ¤nstrÃÂ¶m R et al.,Evidence for a unique long chain acyl-CoA ester binding site on the ATP-regulated potassium channel in mouse pancreatic beta cells.,J. Biol. Chem.,1997,9211879
Paucek P et al.,Inhibition of the mitochondrial KATP channel by long-chain acyl-CoA esters and activation by guanine nucleotides.,J. Biol. Chem.,1996,8943260
Thumser AE et al.,Effect on ligand binding of arginine mutations in recombinant rat liver fatty acid-binding protein.,Biochem. J.,1994,8280088
Li Q and Inoue A,Preparation of unoccupied thyroid-hormone receptor.,Biochem. J.,1994,7506534
Jones AL et al.,Rapid induction of microsomal delta 12(omega 6)-desaturase activity in chilled Acanthamoeba castellanii.,Biochem. J.,1993,8250841
Li QL et al.,Fatty acyl-CoAs are potent inhibitors of the nuclear thyroid hormone receptor in vitro.,J. Biochem.,1990,2398036
Einarsson K et al.,Studies on acyl-coenzyme A: cholesterol acyltransferase activity in human liver microsomes.,J. Lipid Res.,1989,2760547
Decaux JF et al.,Intramitochondrial factors controlling hepatic fatty acid oxidation at weaning in the rat.,FEBS Lett.,1988,2896605
McCormack M and Brecher P,Effect of liver fatty acid binding protein on fatty acid movement between liposomes and rat liver microsomes.,Biochem. J.,1987,3446187
Constantinides PP and Steim JM,Physical properties of fatty acyl-CoA. Critical micelle concentrations and micellar size and shape.,J. Biol. Chem.,1985,3997889
Murphy DJ et al.,Functional association of a monoacylglycerophosphocholine acyltransferase and the oleoylglycerophosphocholine desaturase in microsomes from developing leaves.,Eur. J. Biochem.,1984,6698020
Merrill AH and Williams RD,Utilization of different fatty acyl-CoA thioesters by serine palmitoyltransferase from rat brain.,J. Lipid Res.,1984,6707526
van Heusden GP et al.,Effect of nonspecific phospholipid transfer protein on cholesterol esterification in microsomes from Morris hepatomas.,Cancer Res.,1983,6871860
Murphy DJ et al.,Lipid metabolism in microsomal fraction from photosynthetic tissue. Effects of catalase and hydrogen peroxide on oleate desaturation.,Biochem. J.,1983,6615427
Pelech SL et al.,Fatty acids promote translocation of CTP:phosphocholine cytidylyltransferase to the endoplasmic reticulum and stimulate rat hepatic phosphatidylcholine synthesis.,J. Biol. Chem.,1983,6304057
Zatz M et al.,Novel formation of S-methylacylthioester from oleoyl coenzyme A and S-adenosylmethionine in the presence of FeSO4.,J. Biol. Chem.,1983,6853544
TiaÃâowska B et al.,Progesterone biosynthesis supported by fatty acid oxidation in the mitochondrial fraction of human term placenta.,Acta Biochim. Pol.,1983,6868904
Zatz M et al.,Biosynthesis of S-methyl-N-oleoylmercaptoethylamide from oleoyl coenzyme A and S-adenosylmethionine.,J. Biol. Chem.,1982,7142172
Grosjean CD and Haldar D,A genuine acyl donor activity of oleyl-CoA for mitochondrial glycerophosphate acyltransferase.,FEBS Lett.,1982,7128825
Helgerud P et al.,Acyl-CoA:cholesterol acyltransferase in human small intestine: its activity and some properties of the enzymic reaction.,J. Lipid Res.,1981,6113262
Lichtenstein AH and Brecher P,"Properties of acyl-CoA:cholesterol acyltransferase in rat liver microsomes. Topological localization and effects of detergents, albumin, and polar steroids.",J. Biol. Chem.,1980,6251076
Erickson SK et al.,Rat liver acyl-coenzyme A:cholesterol acyltransferase: its regulation in vivo and some of its properties in vitro.,J. Lipid Res.,1980,7441061
Deamer DW and Boatman DE,An enzymatically driven membrane reconstitution from solubilized components.,J. Cell Biol.,1980,6769929
Shumilina E et al.,Cytoplasmic accumulation of long-chain coenzyme A esters activates KATP and inhibits Kir2.1 channels.,J. Physiol. (Lond.),2006,16777940
Rapedius M et al.,"Long chain CoA esters as competitive antagonists of phosphatidylinositol 4,5-bisphosphate activation in Kir channels.",J. Biol. Chem.,2005,15980413
Cao J et al.,A novel cardiolipin-remodeling pathway revealed by a gene encoding an endoplasmic reticulum-associated acyl-CoA:lysocardiolipin acyltransferase (ALCAT1) in mouse.,J. Biol. Chem.,2004,15152008
Murakami K et al.,Fatty-acyl-CoA thioesters inhibit recruitment of steroid receptor co-activator 1 to alpha and gamma isoforms of peroxisome-proliferator-activated receptors by competing with agonists.,Biochem. J.,2001,11139385
Silva C et al.,High-affinity binding of fatty acyl-CoAs and peroxisome proliferator-CoA esters to glutathione S-transferases effect on enzymatic activity.,Eur. J. Biochem.,1999,10542059
Hara A et al.,Human carbonyl reductase 1 participating in intestinal first-pass drug metabolism is inhibited by fatty acids and acyl-CoAs.,Biochem. Pharmacol.,2017,28450226
,,,,27620384
,,,,25671385
SeeÃÅ¸le J et al.,Palmitate activation by fatty acid transport protein 4 as a model system for hepatocellular apoptosis and steatosis.,Biochim. Biophys. Acta,2015,25603556
Turapov O et al.,Oleoyl coenzyme A regulates interaction of transcriptional regulator RaaS (Rv1219c) with DNA in mycobacteria.,J. Biol. Chem.,2014,25012658
Ayyash M et al.,Characterization of a lysophospholipid acyltransferase involved in membrane remodeling in Candida albicans.,Biochim. Biophys. Acta,2014,24406902
,,,,24142580
Arroyo-Caro JM et al.,Molecular characterization of a lysophosphatidylcholine acyltransferase gene belonging to the MBOAT family in Ricinus communis L.,Lipids,2013,23700249
Dong B et al.,High-fructose diet downregulates long-chain acyl-CoA synthetase 3 expression in liver of hamsters via impairing LXR/RXR signaling pathway.,J. Lipid Res.,2013,23427282
Sirakova TD et al.,Wax ester synthesis is required for Mycobacterium tuberculosis to enter in vitro dormancy.,PLoS ONE,2012,23272127
Taylor WA et al.,Human trifunctional protein alpha links cardiolipin remodeling to beta-oxidation.,PLoS ONE,2012,23152787
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Kamisaka Y et al.,Surface plasmon resonance analysis of interactions between diacylglycerol acyltransferase and its interacting molecules.,Biosci. Biotechnol. Biochem.,2011,21670529
,,,,21442318
Cheng WW et al.,Dual-mode phospholipid regulation of human inward rectifying potassium channels.,Biophys. J.,2011,21281576
,,,,21163262
Mauvoisin D and Mounier C,Hormonal and nutritional regulation of SCD1 gene expression.,Biochimie,2011,20713121
Nurrochmad A et al.,Activation of morphine glucuronidation by fatty acyl-CoAs and its plasticity: a comparative study in humans and rodents including chimeric mice carrying human liver.,Drug Metab. Pharmacokinet.,2010,20610885
,,,,20541621
,,,,20305126
Xiao S et al.,Expression of ACBP4 and ACBP5 proteins is modulated by light in Arabidopsis.,Plant Signal Behav,2009,20009557
Talhari DT et al.,Interaction of a C-terminal peptide of Bos taurus diacylglycerol acyltransferase 1 with model membranes.,Biochim. Biophys. Acta,2009,19664998
,,,,19589686
Antalis CJ et al.,Docosahexaenoic acid is a substrate for ACAT1 and inhibits cholesteryl ester formation from oleic acid in MCF-10A cells.,Prostaglandins Leukot. Essent. Fatty Acids,2009 Feb-Mar,19217763
Abdul-Ghani MA et al.,"Deleterious action of FA metabolites on ATP synthesis: possible link between lipotoxicity, mitochondrial dysfunction, and insulin resistance.",Am. J. Physiol. Endocrinol. Metab.,2008,18593850
Mueller GP and Driscoll WJ,In vitro synthesis of oleoylglycine by cytochrome c points to a novel pathway for the production of lipid signaling molecules.,J. Biol. Chem.,2007,17537719
Lengi AJ and Corl BA,Identification and characterization of a novel bovine stearoyl-CoA desaturase isoform with homology to human SCD5.,Lipids,2007,17468887
Fujimoto Y et al.,Involvement of ACSL in local synthesis of neutral lipids in cytoplasmic lipid droplets in human hepatocyte HuH7.,J. Lipid Res.,2007,17379924
Okamura K et al.,Fatty acyl-CoA as an endogenous activator of UDP-glucuronosyltransferases.,Biochem. Biophys. Res. Commun.,2006,16737684
Kitayama K et al.,Importance of acyl-coenzyme A:cholesterol acyltransferase 1/2 dual inhibition for anti-atherosclerotic potency of pactimibe.,Eur. J. Pharmacol.,2006,16730694
Klein A et al.,Lipids modulate ligand binding to sulphonylurea receptors.,Br. J. Pharmacol.,2005,15895108
,,,,15820750
,,,,15604682
RohÃÂ¡cs T et al.,Specificity of activation by phosphoinositides determines lipid regulation of Kir channels.,Proc. Natl. Acad. Sci. U.S.A.,2003,12525701
,,,,12479568
Ray J et al.,Long-chain fatty acids increase basal metabolism and depolarize mitochondria in cardiac muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2002,11893587
Miyazaki M et al.,"Oleoyl-CoA is the major de novo product of stearoyl-CoA desaturase 1 gene isoform and substrate for the biosynthesis of the Harderian gland 1-alkyl-2,3-diacylglycerol.",J. Biol. Chem.,2001,11500518
Liu GX et al.,Long-chain acyl-coenzyme A esters and fatty acids directly link metabolism to K(ATP) channels in the heart.,Circ. Res.,2001,11349001
Nichols CG and Cukras CA,"K(ATP) channel regulators: balanced diets include carbohydrates, proteins, and fats.",Circ. Res.,2001,11348990
Chye ML et al.,"Single amino acid substitutions at the acyl-CoA-binding domain interrupt 14[C]palmitoyl-CoA binding of ACBP2, an Arabidopsis acyl-CoA-binding protein with ankyrin repeats.",Plant Mol. Biol.,2000,11202434
McKeon TA et al.,Biochemical aspects of castor oil biosynthesis.,Biochem. Soc. Trans.,2000,11171276
,,,,11171179
,,,,11171175
Triki S et al.,Diacylglycerol acyltransferase in maturing sunflower seeds.,Biochem. Soc. Trans.,2000,11171172
Hobbs DH and Hills MJ,Expression and characterization of diacylglycerol acyltransferase from Arabidopsis thaliana in insect cell cultures.,Biochem. Soc. Trans.,2000,11171171
,,,,11171170
,,,,11171165
Rusnak A et al.,Incorporation of fatty acids into phosphatidylcholine is reduced during storage of human erythrocytes: evidence for distinct lysophosphatidylcholine acyltransferases.,Mol. Cell. Biochem.,2000,11129952
Thompson AL and Cooney GJ,Acyl-CoA inhibition of hexokinase in rat and human skeletal muscle is a potential mechanism of lipid-induced insulin resistance.,Diabetes,2000,11078441
Weselake RJ et al.,Human acylation stimulating protein enhances triacylglycerol biosynthesis in plant microsomes.,FEBS Lett.,2000,10996321
Lea W et al.,Long-chain acyl-CoA dehydrogenase is a key enzyme in the mitochondrial beta-oxidation of unsaturated fatty acids.,Biochim. Biophys. Acta,2000,10832093
Yaney GC et al.,Long-chain acyl CoA regulation of protein kinase C and fatty acid potentiation of glucose-stimulated insulin secretion in clonal beta-cells.,Endocrinology,2000,10830281
,,,,10821425
,,,,10625448
Jolly CA et al.,Microsomal fatty acyl-CoA transacylation and hydrolysis: fatty acyl-CoA species dependent modulation by liver fatty acyl-CoA binding proteins.,Biochim. Biophys. Acta,2000,10601707
Abo-Hashema KA et al.,Evidence for triacylglycerol synthesis in the lumen of microsomes via a lipolysis-esterification pathway involving carnitine acyltransferases.,J. Biol. Chem.,1999,10585433
Chao H et al.,Microsomal long chain fatty acyl-CoA transacylation: differential effect of sterol carrier protein-2.,Biochim. Biophys. Acta,1999,10498408
Domergue F et al.,Evidence that oleoyl-CoA and ATP-dependent elongations coexist in rapeseed (Brassica napus L.).,Eur. J. Biochem.,1999,10406955
,,,,9862500
Chang CC et al.,Recombinant acyl-CoA:cholesterol acyltransferase-1 (ACAT-1) purified to essential homogeneity utilizes cholesterol in mixed micelles or in vesicles in a highly cooperative manner.,J. Biol. Chem.,1998,9857049
Gribble FM et al.,Mechanism of cloned ATP-sensitive potassium channel activation by oleoyl-CoA.,J. Biol. Chem.,1998,9756869
Garbay B et al.,Regulation of oleoyl-CoA synthesis in the peripheral nervous system: demonstration of a link with myelin synthesis.,J. Neurochem.,1998,9751207
,,,,9714775
Frolov A and Schroeder F,Acyl coenzyme A binding protein. Conformational sensitivity to long chain fatty acyl-CoA.,J. Biol. Chem.,1998,9556588
Gehring L et al.,Synthesis of an unsaturated fatty acid analogue (18-(4'-azido-2'-hydroxybenzoylamino)-oleic acid) and its interaction with lysophosphatidylcholine: acyl-CoA-O-acyltransferase.,J. Lipid Res.,1998,9610781
Roy Baker R and Chang H,Substrate specificities of neuronal nuclear acetyltransferases involved in the synthesis of platelet-activating factor: differences in the use of 1-alkyl and 1-acyl lysophospholipid acceptors.,Biochim. Biophys. Acta,1998,9507140
Jolly CA et al.,Differential influence of rat liver fatty acid binding protein isoforms on phospholipid fatty acid composition: phosphatidic acid biosynthesis and phospholipid fatty acid remodeling.,Biochim. Biophys. Acta,1998,9487147
,,,,9473293
BrÃÂ¤nstrÃÂ¶m R et al.,Evidence for a unique long chain acyl-CoA ester binding site on the ATP-regulated potassium channel in mouse pancreatic beta cells.,J. Biol. Chem.,1997,9211879
Kerkhoff C et al.,Acyl-CoA binding protein (ACBP) regulates acyl-CoA:cholesterol acyltransferase (ACAT) in human mononuclear phagocytes.,Biochim. Biophys. Acta,1997,9219899
Jolly CA et al.,Fatty acid binding protein: stimulation of microsomal phosphatidic acid formation.,Arch. Biochem. Biophys.,1997,9143360
Ferri SR and Toguri T,Substrate specificity modification of the stromal glycerol-3-phosphate acyltransferase.,Arch. Biochem. Biophys.,1997,9016814
Paucek P et al.,Inhibition of the mitochondrial KATP channel by long-chain acyl-CoA esters and activation by guanine nucleotides.,J. Biol. Chem.,1996,8943260
,,,,8944750
Baker RR and Chang HY,"Alkylglycerophosphate acetyltransferase and lyso platelet activating factor acetyltransferase, two key enzymes in the synthesis of platelet activating factor, are found in neuronal nuclei isolated from cerebral cortex.",Biochim. Biophys. Acta,1996,8765148
Kerkhoff C et al.,Identification of two different lysophosphatidylcholine:acyl-CoA acyltransferases (LAT) in pig spleen with putative distinct topological localization.,Biochim. Biophys. Acta,1996,8765147
,,,,8813244
Bello AA et al.,RP 64477: a potent inhibitor of acyl-coenzyme A:cholesterol O-acyltransferase with low systemic bioavailability.,Biochem. Pharmacol.,1996,8619885
,,,,8555260
,,,,8612044
Baker RR and Chang HY,Fatty acyl-CoA inhibits 1-alkyl-sn-glycero-3-phosphate acetyltransferase in microsomes of immature rabbit cerebral cortex: control of the first committed step in the de novo pathway of platelet-activating factor synthesis.,J. Neurochem.,1995,7798933
Deutsch J et al.,Isolation and quantitation of long-chain acyl-coenzyme A esters in brain tissue by solid-phase extraction.,Anal. Biochem.,1994,7978274
Thumser AE et al.,Effect on ligand binding of arginine mutations in recombinant rat liver fatty acid-binding protein.,Biochem. J.,1994,8280088
Li Q and Inoue A,Preparation of unoccupied thyroid-hormone receptor.,Biochem. J.,1994,7506534
Jones AL et al.,Rapid induction of microsomal delta 12(omega 6)-desaturase activity in chilled Acanthamoeba castellanii.,Biochem. J.,1993,8250841
,,,,8373441
,,,,8396337
,,,,8224469
Garver WS et al.,A high-performance liquid chromatography-based radiometric assay for acyl-CoA:alcohol transacylase from jojoba.,Anal. Biochem.,1992,1481989
Chen MT et al.,"Effects of high fat-feeding to rats on the interrelationship of body weight, plasma insulin, and fatty acyl-coenzyme A esters in liver and skeletal muscle.",Metab. Clin. Exp.,1992,1588840
Rutter AJ et al.,Triacylglycerol synthesis by microsomal fractions from olive cultures.,Biochem. Soc. Trans.,1992,1397556
Randolph RK et al.,Fatty acyl CoA-dependent and -independent retinol esterification by rat liver and lactating mammary gland microsomes.,Arch. Biochem. Biophys.,1991,1898045
Young AJ and Barker KL,Effect of estradiol and progesterone on long chain fatty acyl-coenzyme A levels in the rat uterus.,Biochim. Biophys. Acta,1991,2018788
Borgeson CE et al.,"Characterization of the delta 12 desaturase in the American cockroach, Periplaneta americana: the nature of the substrate.",Biochim. Biophys. Acta,1990,2248971
Li QL et al.,Fatty acyl-CoAs are potent inhibitors of the nuclear thyroid hormone receptor in vitro.,J. Biochem.,1990,2398036
Heffron F et al.,Inhibition of acyl coenzyme A: cholesterol acyl transferase by trimethylcyclohexanylmandelate (cyclandelate).,Biochem. Pharmacol.,1990,2306268
Sanjanwala M et al.,Purification of lysophosphatidylcholine transacylase from bovine heart muscle microsomes and regulation of activity by lipids and coenzyme A.,Biochim. Biophys. Acta,1989,2597668
Einarsson K et al.,Studies on acyl-coenzyme A: cholesterol acyltransferase activity in human liver microsomes.,J. Lipid Res.,1989,2760547
,,,,2545896
Vaswani KK and Ledeen RW,"Purified rat brain myelin contains measurable acyl-CoA:lysophospholipid acyltransferase(s) but little, if any, glycerol-3-phosphate acyltransferase.",J. Neurochem.,1989,2908893
Livermore RC and Hazel JR,Acylation of lysophosphatidylcholine in liver microsomes of thermally acclimated trout.,Am. J. Physiol.,1988,3202225
Lascu I et al.,Platelet aggregation is inhibited by long chain acyl-CoA.,Biochem. Biophys. Res. Commun.,1988,3142460
,,,,3395512
Decaux JF et al.,Intramitochondrial factors controlling hepatic fatty acid oxidation at weaning in the rat.,FEBS Lett.,1988,2896605
Nishikawa T et al.,Functional differences in cholesterol ester hydrolase and acyl-coenzyme-A/cholesterol acyltransferase between the outer and inner zones of the guinea pig adrenal cortex.,Endocrinology,1988,3342756
McCormack M and Brecher P,Effect of liver fatty acid binding protein on fatty acid movement between liposomes and rat liver microsomes.,Biochem. J.,1987,3446187
Batenburg JJ et al.,Glycerol 3-phosphate acylation in microsomes of type II cells isolated from adult rat lung.,Biochim. Biophys. Acta,1986,3756197
Smith JL et al.,Hepatic acyl-CoA:cholesterol acyltransferase. Development of a standard assay and determination in patients with cholesterol gallstones.,Clin. Chim. Acta,1986,3769201
,,,,3521683
Constantinides PP and Steim JM,Physical properties of fatty acyl-CoA. Critical micelle concentrations and micellar size and shape.,J. Biol. Chem.,1985,3997889
,,,,4005242
,,,,4004273
Kreutter D et al.,The role of fatty acids in the regulation of brush-border Ca2+ transport.,Biochim. Biophys. Acta,1984,6487628
,,,,6465025
,,,,6145447
Rochester CP and Bishop DG,The role of lysophosphatidylcholine in lipid synthesis by developing sunflower (Helianthus annuus L.) seed microsomes.,Arch. Biochem. Biophys.,1984,6742852
Murphy DJ et al.,Functional association of a monoacylglycerophosphocholine acyltransferase and the oleoylglycerophosphocholine desaturase in microsomes from developing leaves.,Eur. J. Biochem.,1984,6698020
Merrill AH and Williams RD,Utilization of different fatty acyl-CoA thioesters by serine palmitoyltransferase from rat brain.,J. Lipid Res.,1984,6707526
SÃÂ¡nchez J and Stumpf PK,"The effect of hypolipidemic drugs WY14643 and DH990, and lysophospholipids on the metabolism of oleate in plants.",Arch. Biochem. Biophys.,1984,6696430
van Heusden GP et al.,Effect of nonspecific phospholipid transfer protein on cholesterol esterification in microsomes from Morris hepatomas.,Cancer Res.,1983,6871860
Murphy DJ et al.,Lipid metabolism in microsomal fraction from photosynthetic tissue. Effects of catalase and hydrogen peroxide on oleate desaturation.,Biochem. J.,1983,6615427
Pelech SL et al.,Fatty acids promote translocation of CTP:phosphocholine cytidylyltransferase to the endoplasmic reticulum and stimulate rat hepatic phosphatidylcholine synthesis.,J. Biol. Chem.,1983,6304057
Zatz M et al.,Novel formation of S-methylacylthioester from oleoyl coenzyme A and S-adenosylmethionine in the presence of FeSO4.,J. Biol. Chem.,1983,6853544
,,,,6830835
TiaÃâowska B et al.,Progesterone biosynthesis supported by fatty acid oxidation in the mitochondrial fraction of human term placenta.,Acta Biochim. Pol.,1983,6868904
Zatz M et al.,Biosynthesis of S-methyl-N-oleoylmercaptoethylamide from oleoyl coenzyme A and S-adenosylmethionine.,J. Biol. Chem.,1982,7142172
Grosjean CD and Haldar D,A genuine acyl donor activity of oleyl-CoA for mitochondrial glycerophosphate acyltransferase.,FEBS Lett.,1982,7128825
Severson DL and Hurley B,"Regulation of rat heart triacylglycerol ester hydrolases by free fatty acids, fatty acyl CoA and fatty acyl carnitine.",J. Mol. Cell. Cardiol.,1982,7175949
Poorthuis BJ and Wirtz KW,Increased cholesterol esterification in rat liver microsomes in purified non-specific phospholipid transfer protein.,Biochim. Biophys. Acta,1982,7055600
,,,,7295764
Funkhouser JD et al.,Acylation of 1-palmitoyl-lysophosphatidylglycerol in a alveolar type II cells from rat lung.,Biochim. Biophys. Acta,1981,6895328
Helgerud P et al.,Acyl-CoA:cholesterol acyltransferase in human small intestine: its activity and some properties of the enzymic reaction.,J. Lipid Res.,1981,6113262
Lichtenstein AH and Brecher P,"Properties of acyl-CoA:cholesterol acyltransferase in rat liver microsomes. Topological localization and effects of detergents, albumin, and polar steroids.",J. Biol. Chem.,1980,6251076
Erickson SK et al.,Rat liver acyl-coenzyme A:cholesterol acyltransferase: its regulation in vivo and some of its properties in vitro.,J. Lipid Res.,1980,7441061
,,,,6252909
Deamer DW and Boatman DE,An enzymatically driven membrane reconstitution from solubilized components.,J. Cell Biol.,1980,6769929
"","","","",
Shumilina E et al.,Cytoplasmic accumulation of long-chain coenzyme A esters activates KATP and inhibits Kir2.1 channels.,J. Physiol. (Lond.),2006,16777940
Rapedius M et al.,"Long chain CoA esters as competitive antagonists of phosphatidylinositol 4,5-bisphosphate activation in Kir channels.",J. Biol. Chem.,2005,15980413
Cao J et al.,A novel cardiolipin-remodeling pathway revealed by a gene encoding an endoplasmic reticulum-associated acyl-CoA:lysocardiolipin acyltransferase (ALCAT1) in mouse.,J. Biol. Chem.,2004,15152008
Murakami K et al.,Fatty-acyl-CoA thioesters inhibit recruitment of steroid receptor co-activator 1 to alpha and gamma isoforms of peroxisome-proliferator-activated receptors by competing with agonists.,Biochem. J.,2001,11139385
Silva C et al.,High-affinity binding of fatty acyl-CoAs and peroxisome proliferator-CoA esters to glutathione S-transferases effect on enzymatic activity.,Eur. J. Biochem.,1999,10542059
Hara A et al.,Human carbonyl reductase 1 participating in intestinal first-pass drug metabolism is inhibited by fatty acids and acyl-CoAs.,Biochem. Pharmacol.,2017,28450226
,,,,27620384
,,,,25671385
SeeÃÅ¸le J et al.,Palmitate activation by fatty acid transport protein 4 as a model system for hepatocellular apoptosis and steatosis.,Biochim. Biophys. Acta,2015,25603556
Turapov O et al.,Oleoyl coenzyme A regulates interaction of transcriptional regulator RaaS (Rv1219c) with DNA in mycobacteria.,J. Biol. Chem.,2014,25012658
Ayyash M et al.,Characterization of a lysophospholipid acyltransferase involved in membrane remodeling in Candida albicans.,Biochim. Biophys. Acta,2014,24406902
,,,,24142580
Arroyo-Caro JM et al.,Molecular characterization of a lysophosphatidylcholine acyltransferase gene belonging to the MBOAT family in Ricinus communis L.,Lipids,2013,23700249
Dong B et al.,High-fructose diet downregulates long-chain acyl-CoA synthetase 3 expression in liver of hamsters via impairing LXR/RXR signaling pathway.,J. Lipid Res.,2013,23427282
Sirakova TD et al.,Wax ester synthesis is required for Mycobacterium tuberculosis to enter in vitro dormancy.,PLoS ONE,2012,23272127
Taylor WA et al.,Human trifunctional protein alpha links cardiolipin remodeling to beta-oxidation.,PLoS ONE,2012,23152787
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Kamisaka Y et al.,Surface plasmon resonance analysis of interactions between diacylglycerol acyltransferase and its interacting molecules.,Biosci. Biotechnol. Biochem.,2011,21670529
,,,,21442318
