ï»¿Author,Title,Journal,Published_year,PMID
Gui CH,[Antitussive constituents of Verbena officinalis].,Zhong Yao Tong Bao,1985,2938777
Jiang WL et al.,Cornin ameliorates cerebral infarction in rats by antioxidant action and stabilization of mitochondrial function.,Phytother Res,2010,20041427
SchÃÂ¶nbichler SA et al.,Simultaneous quantification of verbenalin and verbascoside in Verbena officinalis by ATR-IR and NIR spectroscopy.,J Pharm Biomed Anal,2013,23810849
Kang Z et al.,Cornin induces angiogenesis through PI3K-Akt-eNOS-VEGF signaling pathway.,Food Chem. Toxicol.,2013,23702325
Xu Y et al.,Cardioprotection against experimental myocardial ischemic injury using cornin.,Braz. J. Med. Biol. Res.,2016,26871971
Kang Z et al.,Cornin induces angiogenesis through PI3K-Akt-eNOS-VEGF signaling pathway.,Food Chem. Toxicol.,2013,23702325
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Xu Y et al.,Cardioprotection against experimental myocardial ischemic injury using cornin.,Braz. J. Med. Biol. Res.,2016,26871971
,,,,26276673
SchÃÂ¶nbichler SA et al.,Simultaneous quantification of verbenalin and verbascoside in Verbena officinalis by ATR-IR and NIR spectroscopy.,J Pharm Biomed Anal,2013,23810849
Jiang WL et al.,Cornin ameliorates cerebral infarction in rats by antioxidant action and stabilization of mitochondrial function.,Phytother Res,2010,20041427
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
"","","","",
Kang Z et al.,Cornin induces angiogenesis through PI3K-Akt-eNOS-VEGF signaling pathway.,Food Chem. Toxicol.,2013,23702325
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Xu Y et al.,Cardioprotection against experimental myocardial ischemic injury using cornin.,Braz. J. Med. Biol. Res.,2016,26871971
,,,,26276673
SchÃÂ¶nbichler SA et al.,Simultaneous quantification of verbenalin and verbascoside in Verbena officinalis by ATR-IR and NIR spectroscopy.,J Pharm Biomed Anal,2013,23810849
Jiang WL et al.,Cornin ameliorates cerebral infarction in rats by antioxidant action and stabilization of mitochondrial function.,Phytother Res,2010,20041427
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
"","","","",
Kang Z et al.,Cornin induces angiogenesis through PI3K-Akt-eNOS-VEGF signaling pathway.,Food Chem. Toxicol.,2013,23702325
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Xu Y et al.,Cardioprotection against experimental myocardial ischemic injury using cornin.,Braz. J. Med. Biol. Res.,2016,26871971
,,,,26276673
SchÃÂ¶nbichler SA et al.,Simultaneous quantification of verbenalin and verbascoside in Verbena officinalis by ATR-IR and NIR spectroscopy.,J Pharm Biomed Anal,2013,23810849
Jiang WL et al.,Cornin ameliorates cerebral infarction in rats by antioxidant action and stabilization of mitochondrial function.,Phytother Res,2010,20041427
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
"","","","",
Kang Z et al.,Cornin induces angiogenesis through PI3K-Akt-eNOS-VEGF signaling pathway.,Food Chem. Toxicol.,2013,23702325
Zhang H et al.,"Lamiridosins, hepatitis C virus entry inhibitors from Lamium album.",J. Nat. Prod.,2009,19904996
Xu Y et al.,Cardioprotection against experimental myocardial ischemic injury using cornin.,Braz. J. Med. Biol. Res.,2016,26871971
,,,,26276673
SchÃÂ¶nbichler SA et al.,Simultaneous quantification of verbenalin and verbascoside in Verbena officinalis by ATR-IR and NIR spectroscopy.,J Pharm Biomed Anal,2013,23810849
Jiang WL et al.,Cornin ameliorates cerebral infarction in rats by antioxidant action and stabilization of mitochondrial function.,Phytother Res,2010,20041427
Suomi J et al.,Determination of iridoid glycosides by micellar electrokinetic capillary chromatography-mass spectrometry with use of the partial filling technique.,Electrophoresis,2001,11519962
"","","","",
