ï»¿Author,Title,Journal,Published_year,PMID
Douda DN et al.,A lipid mediator hepoxilin A3 is a natural inducer of neutrophil extracellular traps in human neutrophils.,Mediators Inflamm.,2015,25784781
Pazos MA et al.,Distinct cellular sources of hepoxilin A3 and leukotriene B4 are used to coordinate bacterial-induced neutrophil transepithelial migration.,J. Immunol.,2015,25548217
Bou Ghanem EN et al.,The ÃÂ±-tocopherol form of vitamin E reverses age-associated susceptibility to streptococcus pneumoniae lung infection by modulating pulmonary neutrophil recruitment.,J. Immunol.,2015,25512603
Kubala SA et al.,"Pathogen induced chemo-attractant hepoxilin A3 drives neutrophils, but not eosinophils across epithelial barriers.",Prostaglandins Other Lipid Mediat.,2014,24315875
Bhowmick R et al.,Systemic disease during Streptococcus pneumoniae acute lung infection requires 12-lipoxygenase-dependent inflammation.,J. Immunol.,2013,24089193
Tamang DL et al.,Hepoxilin A(3) facilitates neutrophilic breach of lipoxygenase-expressing airway epithelial barriers.,J. Immunol.,2012,23045615
Gregus AM et al.,Spinal 12-lipoxygenase-derived hepoxilin A3 contributes to inflammatory hyperalgesia via activation of TRPV1 and TRPA1 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2012,22493235
Cronin A et al.,Mammalian soluble epoxide hydrolase is identical to liver hepoxilin hydrolase.,J. Lipid Res.,2011,21217101
Hurley BP et al.,Selective eicosanoid-generating capacity of cytoplasmic phospholipase A2 in Pseudomonas aeruginosa-infected epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2011,21097525
Mumy KL and McCormick BA,The role of neutrophils in the event of intestinal inflammation.,Curr Opin Pharmacol,2009,19854677
Pazos M et al.,Multidrug resistance-associated transporter 2 regulates mucosal inflammation by facilitating the synthesis of hepoxilin A3.,J. Immunol.,2008,19017997
Mumy KL et al.,Distinct isoforms of phospholipase A2 mediate the ability of Salmonella enterica serotype typhimurium and Shigella flexneri to induce the transepithelial migration of neutrophils.,Infect. Immun.,2008,18505810
Hurley BP et al.,Adhesion molecules involved in hepoxilin A3-mediated neutrophil transepithelial migration.,Clin. Exp. Immunol.,2008,18005361
McCormick BA,Bacterial-induced hepoxilin A3 secretion as a pro-inflammatory mediator.,FEBS J.,2007,17608718
Hurley BP et al.,Involvement of phospholipase A2 in Pseudomonas aeruginosa-mediated PMN transepithelial migration.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16272174
Hurley BP et al.,Polymorphonuclear cell transmigration induced by Pseudomonas aeruginosa requires the eicosanoid hepoxilin A3.,J. Immunol.,2004,15494523
Mrsny RJ et al.,Identification of hepoxilin A3 in inflammatory events: a required role in neutrophil migration across intestinal epithelia.,Proc. Natl. Acad. Sci. U.S.A.,2004,15123795
Vogan CL et al.,Hepoxilins and trioxilins in barnacles: an analysis of their potential roles in egg hatching and larval settlement.,J. Exp. Biol.,2003,12909703
Reynaud D et al.,Hepoxilin signaling in intact human neutrophils: biphasic elevation of intracellular calcium by unesterified hepoxilin A3.,FEBS Lett.,1999,10100848
AntÃÂ³n R et al.,Occurrence of hepoxilins and trioxilins in psoriatic lesions.,J. Invest. Dermatol.,1998,9540966
Reynaud D et al.,Hepoxilin A3-specific binding in human neutrophils.,Biochem. J.,1996,8573089
Laneuville O et al.,"Hepoxilin A3 inhibits the rise in free intracellular calcium evoked by formyl-methionyl-leucyl-phenylalanine, platelet-activating factor and leukotriene B4.",Biochem. J.,1993,8240236
Margalit A et al.,Hepoxilin A3 is the endogenous lipid mediator opposing hypotonic swelling of intact human platelets.,Proc. Natl. Acad. Sci. U.S.A.,1993,8464865
Laneuville O et al.,Neurokinin A-induced contraction of guinea-pig isolated trachea: potentiation by hepoxilins.,Br. J. Pharmacol.,1992,1335339
Laneuville O et al.,Hepoxilins sensitize blood vessels to noradrenaline--stereospecificity of action.,Br. J. Pharmacol.,1992,1559126
Piomelli D,Metabolism of arachidonic acid in nervous system of marine mollusk Aplysia californica.,Am. J. Physiol.,1991,1903603
Laneuville O et al.,Isozyme specificity in the conversion of hepoxilin A3 (HxA3) into a glutathionyl hepoxilin (HxA3-C) by the Yb2 subunit of rat liver glutathione S-transferase.,J. Biol. Chem.,1990,2254303
Pace-Asciak CR et al.,A glutathione conjugate of hepoxilin A3: formation and action in the rat central nervous system.,Proc. Natl. Acad. Sci. U.S.A.,1990,2326264
Dho S et al.,"Hepoxilin A3 induces changes in cytosolic calcium, intracellular pH and membrane potential in human neutrophils.",Biochem. J.,1990,2106877
Pace-Asciak CR and Lee WS,Purification of hepoxilin epoxide hydrolase from rat liver.,J. Biol. Chem.,1989,2722835
Piomelli D et al.,"Formation and action of 8-hydroxy-11,12-epoxy-5,9,14-icosatrienoic acid in Aplysia: a possible second messenger in neurons.",Proc. Natl. Acad. Sci. U.S.A.,1989,2493649
Pace-Asciak CR et al.,"Arachidonic acid epoxides. Isolation and structure of two hydroxy epoxide intermediates in the formation of 8,11,12- and 10,11,12-trihydroxyeicosatrienoic acids.",J. Biol. Chem.,1983,6406490
,,,,28887431
,,,,26666460
Douda DN et al.,A lipid mediator hepoxilin A3 is a natural inducer of neutrophil extracellular traps in human neutrophils.,Mediators Inflamm.,2015,25784781
Pazos MA et al.,Distinct cellular sources of hepoxilin A3 and leukotriene B4 are used to coordinate bacterial-induced neutrophil transepithelial migration.,J. Immunol.,2015,25548217
Bou Ghanem EN et al.,The ÃÂ±-tocopherol form of vitamin E reverses age-associated susceptibility to streptococcus pneumoniae lung infection by modulating pulmonary neutrophil recruitment.,J. Immunol.,2015,25512603
Stenson WF,The universe of arachidonic acid metabolites in inflammatory bowel disease: can we tell the good from the bad?,Curr. Opin. Gastroenterol.,2014,24837228
Kubala SA et al.,"Pathogen induced chemo-attractant hepoxilin A3 drives neutrophils, but not eosinophils across epithelial barriers.",Prostaglandins Other Lipid Mediat.,2014,24315875
Bhowmick R et al.,Systemic disease during Streptococcus pneumoniae acute lung infection requires 12-lipoxygenase-dependent inflammation.,J. Immunol.,2013,24089193
Tamang DL et al.,Hepoxilin A(3) facilitates neutrophilic breach of lipoxygenase-expressing airway epithelial barriers.,J. Immunol.,2012,23045615
Gregus AM et al.,Spinal 12-lipoxygenase-derived hepoxilin A3 contributes to inflammatory hyperalgesia via activation of TRPV1 and TRPA1 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2012,22493235
Zafiriou MP et al.,"Hepoxilin A(3) protects ÃÂ²-cells from apoptosis in contrast to its precursor, 12-hydroperoxyeicosatetraenoic acid.",Biochim. Biophys. Acta,2011,21420506
Cronin A et al.,Mammalian soluble epoxide hydrolase is identical to liver hepoxilin hydrolase.,J. Lipid Res.,2011,21217101
Hurley BP et al.,Selective eicosanoid-generating capacity of cytoplasmic phospholipase A2 in Pseudomonas aeruginosa-infected epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2011,21097525
Mumy KL and McCormick BA,The role of neutrophils in the event of intestinal inflammation.,Curr Opin Pharmacol,2009,19854677
Pazos M et al.,Multidrug resistance-associated transporter 2 regulates mucosal inflammation by facilitating the synthesis of hepoxilin A3.,J. Immunol.,2008,19017997
Mumy KL et al.,Distinct isoforms of phospholipase A2 mediate the ability of Salmonella enterica serotype typhimurium and Shigella flexneri to induce the transepithelial migration of neutrophils.,Infect. Immun.,2008,18505810
Hurley BP et al.,Adhesion molecules involved in hepoxilin A3-mediated neutrophil transepithelial migration.,Clin. Exp. Immunol.,2008,18005361
Zafiriou MP et al.,Biological role of hepoxilins: upregulation of phospholipid hydroperoxide glutathione peroxidase as a cellular response to oxidative stress?,Prostaglandins Leukot. Essent. Fatty Acids,2007 Oct-Nov,17997296
McCormick BA,Bacterial-induced hepoxilin A3 secretion as a pro-inflammatory mediator.,FEBS J.,2007,17608718
Yu Z et al.,Epidermal lipoxygenase products of the hepoxilin pathway selectively activate the nuclear receptor PPARalpha.,Lipids,2007,17436029
Pace-Asciak CR et al.,"Hepoxilin analogs, potential new therapeutics in disease.",Curr. Pharm. Des.,2006,16533163
Hurley BP et al.,Involvement of phospholipase A2 in Pseudomonas aeruginosa-mediated PMN transepithelial migration.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16272174
Nigam S and Zafiriou MP,Hepoxilin A3 synthase.,Biochem. Biophys. Res. Commun.,2005,16198304
Hurley BP et al.,Polymorphonuclear cell transmigration induced by Pseudomonas aeruginosa requires the eicosanoid hepoxilin A3.,J. Immunol.,2004,15494523
Mrsny RJ et al.,Identification of hepoxilin A3 in inflammatory events: a required role in neutrophil migration across intestinal epithelia.,Proc. Natl. Acad. Sci. U.S.A.,2004,15123795
Vogan CL et al.,Hepoxilins and trioxilins in barnacles: an analysis of their potential roles in egg hatching and larval settlement.,J. Exp. Biol.,2003,12909703
Reynaud D et al.,Hepoxilin signaling in intact human neutrophils: biphasic elevation of intracellular calcium by unesterified hepoxilin A3.,FEBS Lett.,1999,10100848
Wang MM et al.,"In vivo stimulation of 12(S)-lipoxygenase in the rat skin by bradykinin and platelet activating factor: formation of 12(S)-HETE and hepoxilins, and actions on vascular permeability.",Biochim. Biophys. Acta,1999,9989266
AntÃÂ³n R et al.,Occurrence of hepoxilins and trioxilins in psoriatic lesions.,J. Invest. Dermatol.,1998,9540966
Reynaud D et al.,Hepoxilin A3 is oxidized by human neutrophils into its omega-hydroxy metabolite by an activity independent of LTB4 omega-hydroxylase.,Biochim. Biophys. Acta,1997,9366245
Reynaud D and Pace-Asciak CR,Docosahexaenoic acid causes accumulation of free arachidonic acid in rat pineal gland and hippocampus to form hepoxilins from both substrates.,Biochim. Biophys. Acta,1997,9219915
Mills L et al.,Hepoxilin-evoked intracellular reorganization of calcium in human neutrophils: a confocal microscopy study.,Exp. Cell Res.,1997,9024792
Reynaud D et al.,Hepoxilin A3-specific binding in human neutrophils.,Biochem. J.,1996,8573089
Demin P et al.,"Extractive derivatization of the 12-lipoxygenase products, hepoxilins, and related compounds into fluorescent anthryl esters for their complete high-performance liquid chromatography profiling in biological systems.",Anal. Biochem.,1995,7793626
Reynaud D et al.,Hepoxilin binding in human neutrophils.,Biochem. Biophys. Res. Commun.,1995,7857263
Pace-Asciak CR,Hepoxilins: a review on their cellular actions.,Biochim. Biophys. Acta,1994,7947989
Margalit A and Granot Y,"Endogenous hepoxilin A3, produced under short duration of high shear-stress, inhibits thrombin-induced aggregation in human platelets.",Biochim. Biophys. Acta,1994,8110811
Carlen PL et al.,"Formation and electrophysiological actions of the arachidonic acid metabolites, hepoxilins, at nanomolar concentrations in rat hippocampal slices.",Neuroscience,1994,7909586
Reynaud D et al.,"Formation, metabolism, and action of hepoxilin A3 in the rat pineal gland.",J. Neurochem.,1994,8263512
Pace-Asciak CR et al.,Enzymatic formation of hepoxilins A3 and B3.,Biochem. Biophys. Res. Commun.,1993,8267626
Laneuville O et al.,"Hepoxilin A3 inhibits the rise in free intracellular calcium evoked by formyl-methionyl-leucyl-phenylalanine, platelet-activating factor and leukotriene B4.",Biochem. J.,1993,8240236
Margalit A et al.,Hepoxilin A3 is the endogenous lipid mediator opposing hypotonic swelling of intact human platelets.,Proc. Natl. Acad. Sci. U.S.A.,1993,8464865
Laneuville O et al.,Neurokinin A-induced contraction of guinea-pig isolated trachea: potentiation by hepoxilins.,Br. J. Pharmacol.,1992,1335339
Laneuville O et al.,Hepoxilins sensitize blood vessels to noradrenaline--stereospecificity of action.,Br. J. Pharmacol.,1992,1559126
Lin Z et al.,Hepoxilin A3 induces heat shock protein (HSP72) expression in human neutrophils.,Biochem. Biophys. Res. Commun.,1991,1883378
Laneuville O et al.,"Hepoxilin A3 (HxA3) is formed by the rat aorta and is metabolized into HxA3-C, a glutathione conjugate.",Biochim. Biophys. Acta,1991,1675872
Piomelli D,Metabolism of arachidonic acid in nervous system of marine mollusk Aplysia californica.,Am. J. Physiol.,1991,1903603
Pace-Asciak CR et al.,Hepoxilin A3 blocks the release of norepinephrine from rat hippocampal slices.,Biochem. Biophys. Res. Commun.,1990,2268355
Laneuville O et al.,Isozyme specificity in the conversion of hepoxilin A3 (HxA3) into a glutathionyl hepoxilin (HxA3-C) by the Yb2 subunit of rat liver glutathione S-transferase.,J. Biol. Chem.,1990,2254303
Nigam S et al.,Receptor-mediated action of hepoxilin A3 releases diacylglycerol and arachidonic acid from human neutrophils.,Biochem. Biophys. Res. Commun.,1990,2171511
Pace-Asciak CR et al.,A glutathione conjugate of hepoxilin A3: formation and action in the rat central nervous system.,Proc. Natl. Acad. Sci. U.S.A.,1990,2326264
Dho S et al.,"Hepoxilin A3 induces changes in cytosolic calcium, intracellular pH and membrane potential in human neutrophils.",Biochem. J.,1990,2106877
Pace-Asciak CR et al.,New products in the hepoxilin pathway: isolation of 11-glutathionyl hepoxilin A3 through reaction of hepoxilin A3 with glutathione S-transferase.,Biochem. Biophys. Res. Commun.,1989,2675836
Carlen PL et al.,Actions of arachidonic acid and hepoxilin A3 on mammalian hippocampal CA1 neurons.,Brain Res.,1989,2507088
Pace-Asciak CR and Lee WS,Purification of hepoxilin epoxide hydrolase from rat liver.,J. Biol. Chem.,1989,2722835
Piomelli D et al.,"Formation and action of 8-hydroxy-11,12-epoxy-5,9,14-icosatrienoic acid in Aplysia: a possible second messenger in neurons.",Proc. Natl. Acad. Sci. U.S.A.,1989,2493649
Pace-Asciak CR,Formation and metabolism of hepoxilin A3 by the rat brain.,Biochem. Biophys. Res. Commun.,1988,3348791
Pace-Asciak CR et al.,In vivo formation of hepoxilin A3 in the rat.,Biochem. Biophys. Res. Commun.,1987,3117060
Pace-Asciak CR et al.,Epoxide hydratase assay in human platelets using hepoxilin A3 as a lipid substrate.,Biochim. Biophys. Acta,1986,3942774
Pace-Asciak CR et al.,Endogenous release of hepoxilin A3 from isolated perifused pancreatic islets of Langerhans.,Biochem. Biophys. Res. Commun.,1985,3888220
Pace-Asciak CR et al.,"Arachidonic acid epoxides. Isolation and structure of two hydroxy epoxide intermediates in the formation of 8,11,12- and 10,11,12-trihydroxyeicosatrienoic acids.",J. Biol. Chem.,1983,6406490
"","","","",
,,,,29317615
,,,,28887431
,,,,26666460
Douda DN et al.,A lipid mediator hepoxilin A3 is a natural inducer of neutrophil extracellular traps in human neutrophils.,Mediators Inflamm.,2015,25784781
Pazos MA et al.,Distinct cellular sources of hepoxilin A3 and leukotriene B4 are used to coordinate bacterial-induced neutrophil transepithelial migration.,J. Immunol.,2015,25548217
Bou Ghanem EN et al.,The ÃÂ±-tocopherol form of vitamin E reverses age-associated susceptibility to streptococcus pneumoniae lung infection by modulating pulmonary neutrophil recruitment.,J. Immunol.,2015,25512603
Stenson WF,The universe of arachidonic acid metabolites in inflammatory bowel disease: can we tell the good from the bad?,Curr. Opin. Gastroenterol.,2014,24837228
Kubala SA et al.,"Pathogen induced chemo-attractant hepoxilin A3 drives neutrophils, but not eosinophils across epithelial barriers.",Prostaglandins Other Lipid Mediat.,2014,24315875
Bhowmick R et al.,Systemic disease during Streptococcus pneumoniae acute lung infection requires 12-lipoxygenase-dependent inflammation.,J. Immunol.,2013,24089193
Tamang DL et al.,Hepoxilin A(3) facilitates neutrophilic breach of lipoxygenase-expressing airway epithelial barriers.,J. Immunol.,2012,23045615
Gregus AM et al.,Spinal 12-lipoxygenase-derived hepoxilin A3 contributes to inflammatory hyperalgesia via activation of TRPV1 and TRPA1 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2012,22493235
Zafiriou MP et al.,"Hepoxilin A(3) protects ÃÂ²-cells from apoptosis in contrast to its precursor, 12-hydroperoxyeicosatetraenoic acid.",Biochim. Biophys. Acta,2011,21420506
Cronin A et al.,Mammalian soluble epoxide hydrolase is identical to liver hepoxilin hydrolase.,J. Lipid Res.,2011,21217101
Hurley BP et al.,Selective eicosanoid-generating capacity of cytoplasmic phospholipase A2 in Pseudomonas aeruginosa-infected epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2011,21097525
Mumy KL and McCormick BA,The role of neutrophils in the event of intestinal inflammation.,Curr Opin Pharmacol,2009,19854677
Pazos M et al.,Multidrug resistance-associated transporter 2 regulates mucosal inflammation by facilitating the synthesis of hepoxilin A3.,J. Immunol.,2008,19017997
Mumy KL et al.,Distinct isoforms of phospholipase A2 mediate the ability of Salmonella enterica serotype typhimurium and Shigella flexneri to induce the transepithelial migration of neutrophils.,Infect. Immun.,2008,18505810
Hurley BP et al.,Adhesion molecules involved in hepoxilin A3-mediated neutrophil transepithelial migration.,Clin. Exp. Immunol.,2008,18005361
Zafiriou MP et al.,Biological role of hepoxilins: upregulation of phospholipid hydroperoxide glutathione peroxidase as a cellular response to oxidative stress?,Prostaglandins Leukot. Essent. Fatty Acids,2007 Oct-Nov,17997296
McCormick BA,Bacterial-induced hepoxilin A3 secretion as a pro-inflammatory mediator.,FEBS J.,2007,17608718
Yu Z et al.,Epidermal lipoxygenase products of the hepoxilin pathway selectively activate the nuclear receptor PPARalpha.,Lipids,2007,17436029
Pace-Asciak CR et al.,"Hepoxilin analogs, potential new therapeutics in disease.",Curr. Pharm. Des.,2006,16533163
Hurley BP et al.,Involvement of phospholipase A2 in Pseudomonas aeruginosa-mediated PMN transepithelial migration.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16272174
Nigam S and Zafiriou MP,Hepoxilin A3 synthase.,Biochem. Biophys. Res. Commun.,2005,16198304
Hurley BP et al.,Polymorphonuclear cell transmigration induced by Pseudomonas aeruginosa requires the eicosanoid hepoxilin A3.,J. Immunol.,2004,15494523
Mrsny RJ et al.,Identification of hepoxilin A3 in inflammatory events: a required role in neutrophil migration across intestinal epithelia.,Proc. Natl. Acad. Sci. U.S.A.,2004,15123795
Vogan CL et al.,Hepoxilins and trioxilins in barnacles: an analysis of their potential roles in egg hatching and larval settlement.,J. Exp. Biol.,2003,12909703
Reynaud D et al.,Hepoxilin signaling in intact human neutrophils: biphasic elevation of intracellular calcium by unesterified hepoxilin A3.,FEBS Lett.,1999,10100848
Wang MM et al.,"In vivo stimulation of 12(S)-lipoxygenase in the rat skin by bradykinin and platelet activating factor: formation of 12(S)-HETE and hepoxilins, and actions on vascular permeability.",Biochim. Biophys. Acta,1999,9989266
AntÃÂ³n R et al.,Occurrence of hepoxilins and trioxilins in psoriatic lesions.,J. Invest. Dermatol.,1998,9540966
Reynaud D et al.,Hepoxilin A3 is oxidized by human neutrophils into its omega-hydroxy metabolite by an activity independent of LTB4 omega-hydroxylase.,Biochim. Biophys. Acta,1997,9366245
Reynaud D and Pace-Asciak CR,Docosahexaenoic acid causes accumulation of free arachidonic acid in rat pineal gland and hippocampus to form hepoxilins from both substrates.,Biochim. Biophys. Acta,1997,9219915
Mills L et al.,Hepoxilin-evoked intracellular reorganization of calcium in human neutrophils: a confocal microscopy study.,Exp. Cell Res.,1997,9024792
Reynaud D et al.,Hepoxilin A3-specific binding in human neutrophils.,Biochem. J.,1996,8573089
Pace-Asciak CR et al.,Mechanistic aspects of hepoxilin biosynthesis.,J Lipid Mediat Cell Signal,1995,8777574
Demin P et al.,"Extractive derivatization of the 12-lipoxygenase products, hepoxilins, and related compounds into fluorescent anthryl esters for their complete high-performance liquid chromatography profiling in biological systems.",Anal. Biochem.,1995,7793626
Reynaud D et al.,Hepoxilin binding in human neutrophils.,Biochem. Biophys. Res. Commun.,1995,7857263
Pace-Asciak CR,Hepoxilins: a review on their cellular actions.,Biochim. Biophys. Acta,1994,7947989
Margalit A and Granot Y,"Endogenous hepoxilin A3, produced under short duration of high shear-stress, inhibits thrombin-induced aggregation in human platelets.",Biochim. Biophys. Acta,1994,8110811
Carlen PL et al.,"Formation and electrophysiological actions of the arachidonic acid metabolites, hepoxilins, at nanomolar concentrations in rat hippocampal slices.",Neuroscience,1994,7909586
Reynaud D et al.,"Formation, metabolism, and action of hepoxilin A3 in the rat pineal gland.",J. Neurochem.,1994,8263512
Pace-Asciak CR et al.,Enzymatic formation of hepoxilins A3 and B3.,Biochem. Biophys. Res. Commun.,1993,8267626
Laneuville O et al.,"Hepoxilin A3 inhibits the rise in free intracellular calcium evoked by formyl-methionyl-leucyl-phenylalanine, platelet-activating factor and leukotriene B4.",Biochem. J.,1993,8240236
Pace-Asciak CR,Hepoxilins.,Gen. Pharmacol.,1993,8224734
Margalit A et al.,Hepoxilin A3 is the endogenous lipid mediator opposing hypotonic swelling of intact human platelets.,Proc. Natl. Acad. Sci. U.S.A.,1993,8464865
Laneuville O et al.,Neurokinin A-induced contraction of guinea-pig isolated trachea: potentiation by hepoxilins.,Br. J. Pharmacol.,1992,1335339
Laneuville O et al.,Hepoxilins sensitize blood vessels to noradrenaline--stereospecificity of action.,Br. J. Pharmacol.,1992,1559126
Lin Z et al.,Hepoxilin A3 induces heat shock protein (HSP72) expression in human neutrophils.,Biochem. Biophys. Res. Commun.,1991,1883378
Laneuville O et al.,"Hepoxilin A3 (HxA3) is formed by the rat aorta and is metabolized into HxA3-C, a glutathione conjugate.",Biochim. Biophys. Acta,1991,1675872
Piomelli D,Metabolism of arachidonic acid in nervous system of marine mollusk Aplysia californica.,Am. J. Physiol.,1991,1903603
Pace-Asciak CR et al.,Hepoxilin A3 blocks the release of norepinephrine from rat hippocampal slices.,Biochem. Biophys. Res. Commun.,1990,2268355
Laneuville O et al.,Isozyme specificity in the conversion of hepoxilin A3 (HxA3) into a glutathionyl hepoxilin (HxA3-C) by the Yb2 subunit of rat liver glutathione S-transferase.,J. Biol. Chem.,1990,2254303
Nigam S et al.,Receptor-mediated action of hepoxilin A3 releases diacylglycerol and arachidonic acid from human neutrophils.,Biochem. Biophys. Res. Commun.,1990,2171511
Pace-Asciak CR et al.,A glutathione conjugate of hepoxilin A3: formation and action in the rat central nervous system.,Proc. Natl. Acad. Sci. U.S.A.,1990,2326264
Dho S et al.,"Hepoxilin A3 induces changes in cytosolic calcium, intracellular pH and membrane potential in human neutrophils.",Biochem. J.,1990,2106877
Pace-Asciak CR et al.,New products in the hepoxilin pathway: isolation of 11-glutathionyl hepoxilin A3 through reaction of hepoxilin A3 with glutathione S-transferase.,Biochem. Biophys. Res. Commun.,1989,2675836
Carlen PL et al.,Actions of arachidonic acid and hepoxilin A3 on mammalian hippocampal CA1 neurons.,Brain Res.,1989,2507088
Pace-Asciak CR and Lee WS,Purification of hepoxilin epoxide hydrolase from rat liver.,J. Biol. Chem.,1989,2722835
Piomelli D et al.,"Formation and action of 8-hydroxy-11,12-epoxy-5,9,14-icosatrienoic acid in Aplysia: a possible second messenger in neurons.",Proc. Natl. Acad. Sci. U.S.A.,1989,2493649
Pace-Asciak CR,Formation and metabolism of hepoxilin A3 by the rat brain.,Biochem. Biophys. Res. Commun.,1988,3348791
Pace-Asciak CR et al.,In vivo formation of hepoxilin A3 in the rat.,Biochem. Biophys. Res. Commun.,1987,3117060
Pace-Asciak CR et al.,Epoxide hydratase assay in human platelets using hepoxilin A3 as a lipid substrate.,Biochim. Biophys. Acta,1986,3942774
Pace-Asciak CR et al.,Endogenous release of hepoxilin A3 from isolated perifused pancreatic islets of Langerhans.,Biochem. Biophys. Res. Commun.,1985,3888220
Pace-Asciak CR et al.,"Arachidonic acid epoxides. Isolation and structure of two hydroxy epoxide intermediates in the formation of 8,11,12- and 10,11,12-trihydroxyeicosatrienoic acids.",J. Biol. Chem.,1983,6406490
"","","","",
,,,,29317615
,,,,28887431
,,,,26666460
Douda DN et al.,A lipid mediator hepoxilin A3 is a natural inducer of neutrophil extracellular traps in human neutrophils.,Mediators Inflamm.,2015,25784781
Pazos MA et al.,Distinct cellular sources of hepoxilin A3 and leukotriene B4 are used to coordinate bacterial-induced neutrophil transepithelial migration.,J. Immunol.,2015,25548217
Bou Ghanem EN et al.,The ÃÂ±-tocopherol form of vitamin E reverses age-associated susceptibility to streptococcus pneumoniae lung infection by modulating pulmonary neutrophil recruitment.,J. Immunol.,2015,25512603
Stenson WF,The universe of arachidonic acid metabolites in inflammatory bowel disease: can we tell the good from the bad?,Curr. Opin. Gastroenterol.,2014,24837228
Kubala SA et al.,"Pathogen induced chemo-attractant hepoxilin A3 drives neutrophils, but not eosinophils across epithelial barriers.",Prostaglandins Other Lipid Mediat.,2014,24315875
Bhowmick R et al.,Systemic disease during Streptococcus pneumoniae acute lung infection requires 12-lipoxygenase-dependent inflammation.,J. Immunol.,2013,24089193
Tamang DL et al.,Hepoxilin A(3) facilitates neutrophilic breach of lipoxygenase-expressing airway epithelial barriers.,J. Immunol.,2012,23045615
Gregus AM et al.,Spinal 12-lipoxygenase-derived hepoxilin A3 contributes to inflammatory hyperalgesia via activation of TRPV1 and TRPA1 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2012,22493235
Zafiriou MP et al.,"Hepoxilin A(3) protects ÃÂ²-cells from apoptosis in contrast to its precursor, 12-hydroperoxyeicosatetraenoic acid.",Biochim. Biophys. Acta,2011,21420506
Cronin A et al.,Mammalian soluble epoxide hydrolase is identical to liver hepoxilin hydrolase.,J. Lipid Res.,2011,21217101
Hurley BP et al.,Selective eicosanoid-generating capacity of cytoplasmic phospholipase A2 in Pseudomonas aeruginosa-infected epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2011,21097525
Mumy KL and McCormick BA,The role of neutrophils in the event of intestinal inflammation.,Curr Opin Pharmacol,2009,19854677
Pazos M et al.,Multidrug resistance-associated transporter 2 regulates mucosal inflammation by facilitating the synthesis of hepoxilin A3.,J. Immunol.,2008,19017997
Mumy KL et al.,Distinct isoforms of phospholipase A2 mediate the ability of Salmonella enterica serotype typhimurium and Shigella flexneri to induce the transepithelial migration of neutrophils.,Infect. Immun.,2008,18505810
Hurley BP et al.,Adhesion molecules involved in hepoxilin A3-mediated neutrophil transepithelial migration.,Clin. Exp. Immunol.,2008,18005361
Zafiriou MP et al.,Biological role of hepoxilins: upregulation of phospholipid hydroperoxide glutathione peroxidase as a cellular response to oxidative stress?,Prostaglandins Leukot. Essent. Fatty Acids,2007 Oct-Nov,17997296
McCormick BA,Bacterial-induced hepoxilin A3 secretion as a pro-inflammatory mediator.,FEBS J.,2007,17608718
Yu Z et al.,Epidermal lipoxygenase products of the hepoxilin pathway selectively activate the nuclear receptor PPARalpha.,Lipids,2007,17436029
Pace-Asciak CR et al.,"Hepoxilin analogs, potential new therapeutics in disease.",Curr. Pharm. Des.,2006,16533163
Hurley BP et al.,Involvement of phospholipase A2 in Pseudomonas aeruginosa-mediated PMN transepithelial migration.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16272174
Nigam S and Zafiriou MP,Hepoxilin A3 synthase.,Biochem. Biophys. Res. Commun.,2005,16198304
Hurley BP et al.,Polymorphonuclear cell transmigration induced by Pseudomonas aeruginosa requires the eicosanoid hepoxilin A3.,J. Immunol.,2004,15494523
Mrsny RJ et al.,Identification of hepoxilin A3 in inflammatory events: a required role in neutrophil migration across intestinal epithelia.,Proc. Natl. Acad. Sci. U.S.A.,2004,15123795
Vogan CL et al.,Hepoxilins and trioxilins in barnacles: an analysis of their potential roles in egg hatching and larval settlement.,J. Exp. Biol.,2003,12909703
Reynaud D et al.,Hepoxilin signaling in intact human neutrophils: biphasic elevation of intracellular calcium by unesterified hepoxilin A3.,FEBS Lett.,1999,10100848
Wang MM et al.,"In vivo stimulation of 12(S)-lipoxygenase in the rat skin by bradykinin and platelet activating factor: formation of 12(S)-HETE and hepoxilins, and actions on vascular permeability.",Biochim. Biophys. Acta,1999,9989266
AntÃÂ³n R et al.,Occurrence of hepoxilins and trioxilins in psoriatic lesions.,J. Invest. Dermatol.,1998,9540966
Reynaud D et al.,Hepoxilin A3 is oxidized by human neutrophils into its omega-hydroxy metabolite by an activity independent of LTB4 omega-hydroxylase.,Biochim. Biophys. Acta,1997,9366245
