﻿Author,Title,Journal,Published_year,PMID
Chambon C et al.,Sterol pathway in yeast. Identification and properties of mutant strains defective in mevalonate diphosphate decarboxylase and farnesyl diphosphate synthetase.,Lipids,1991,1779710
Baraldi PG et al.,"Geiparvarin analogues. 3. Synthesis and cytostatic activity of 3(2H)-furanone and 4,5-dihydro-3(2H)-furanone congeners of geiparvarin, containing a geraniol-like fragment in the side chain.",J. Med. Chem.,1992,1588564
Chambon C et al.,Isolation and properties of yeast mutants affected in farnesyl diphosphate synthetase.,Curr. Genet.,1990,2245473
Berger RG et al.,Catabolism of geraniol by cell suspension cultures of Citrus limon.,Biochim. Biophys. Acta,1990,2265211
KreilgÃ¥rd B and Hansen J,Aspects of pharmaceutical and chemical standardization of patch test materials.,J. Am. Acad. Dermatol.,1989,2600208
Shoff SM et al.,Concentration-dependent increase of murine P388 and B16 population doubling time by the acyclic monoterpene geraniol.,Cancer Res.,1991,1988098
Hausen BM and Kulenkamp D,[Geraniol contact allergy].,Z. Hautkr.,1990,2143044
Guerra P et al.,Contact dermatitis to geraniol in a leg ulcer.,Contact Derm.,1987,2957165
Romaguera C et al.,Geraniol dermatitis.,Contact Derm.,1986,2940065
Bard M et al.,Geraniol interferes with membrane functions in strains of Candida and Saccharomyces.,Lipids,1988,3050345
Romaguera C et al.,[Contact dermatitis caused by perfumes and essences contained in various preparations for topical use].,Med Cutan Ibero Lat Am,1987,3325703
Bartlett DL et al.,Purification of farnesylpyrophosphate synthetase by affinity chromatography.,Meth. Enzymol.,1985,3894878
Serzhanov OS et al.,[Trial of the action of synthetic juvenile hormone analogs on fleas].,Parazitologia,1985 Mar-Apr,4011308
Eckert M and Schmidt U,The influence of permanent odor stimuli on the postnatal development of neural activity in the olfactory bulbs of laboratory mice.,Brain Res.,1985,4027664
de Ropp JS and Troy FA,2H NMR investigation of the organization and dynamics of polyisoprenols in membranes.,J. Biol. Chem.,1985,4066690
Apfelbach R and Weiler E,Olfactory deprivation enhances normal spine loss in the olfactory bulb of developing ferrets.,Neurosci. Lett.,1985,4088530
Wang G et al.,[Analysis of chemical constituent of essential oil in Lonicera japonnica Thunb. cultivated on the northern plain of Henan Province].,Zhongguo Zhong Yao Za Zhi,1992,1418559
Van Dessel G et al.,Uptake of dolichol by Vero cells.,Biochem. Cell Biol.,1992,1449713
Matsuoka H et al.,Evaluation of antifungal volatile compounds on the basis of the elongation rate of a single hypha.,Appl. Environ. Microbiol.,1990,2082824
Sharma RN et al.,Action of some new insect growth regulators on mosquito vectors. Part II: Geraniol based diethers.,J Commun Dis,1993,7912248
Hallahan DL et al.,Cytochrome P-450-catalysed monoterpenoid oxidation in catmint (Nepeta racemosa) and avocado (Persea americana); evidence for related enzymes with different activities.,Biochim. Biophys. Acta,1994,7918588
Blanchard L and Karst F,Characterization of a lysine-to-glutamic acid mutation in a conservative sequence of farnesyl diphosphate synthase from Saccharomyces cerevisiae.,Gene,1993,8096487
Shibuya H et al.,Chemical transformation of terpenoids. X. Ionophoretic activities of macrocyclic lactone epoxides synthesized from geraniol.,Chem. Pharm. Bull.,1994,8149455
Moreno PR et al.,Induction of ajmalicine formation and related enzyme activities in Catharanthus roseus cells: effect of inoculum density.,Appl. Microbiol. Biotechnol.,1993,7763550
Dorries KM et al.,"Olfactory sensitivity to the pheromone, androstenone, is sexually dimorphic in the pig.",Physiol. Behav.,1995,7716200
Kenerva L et al.,Occupational allergic contact dermatitis caused by ylang-ylang oil.,Contact Derm.,1995,8565465
Nishio E et al.,3-Hydroxy-3-methylglutaryl coenzyme A reductase inhibitor impairs cell p4fferentiation in cultured adipogenic cells (3T3-L1).,Eur. J. Pharmacol.,1996,8773465
Phillips WR et al.,C-geranyl compounds from Mimulus clevelandii.,J. Nat. Prod.,1996,8778239
York M et al.,Evaluation of a human patch test for the identification and classification of skin irritation potential.,Contact Derm.,1996,8833466
Cain WS et al.,Comparison of models of odor interaction.,Chem. Senses,1995,8788096
Chinou IB et al.,Chemical and biological studies on two Helichrysum species of Greek origin.,Planta Med.,1996,8792676
Nishikitani M et al.,Geranyl 6-O-alpha-L-arabinopyranosyl-beta-D-glucopyranoside isolated as an aroma precursor from leaves of a green tea cultivar.,Biosci. Biotechnol. Biochem.,1996,8704326
Stoianov S et al.,[Clinico-pharmacological studies of a modification of the preparation rosanol to decrease its cost].,Vutr Boles,1984,6390970
Yu SG et al.,"Geraniol, an inhibitor of mevalonate biosynthesis, suppresses the growth of hepatomas and melanomas transplanted to rats and mice.",J. Nutr.,1995,7472655
Kisselev O et al.,Efficient interaction with a receptor requires a specific type of prenyl group on the G protein gamma subunit.,J. Biol. Chem.,1995,7592699
Chadha A and Madyastha KM,Metabolism of geraniol and linalool in the rat and effects on liver and lung microsomal enzymes.,Xenobiotica,1984,6475100
de Ropp JS and Troy FA,Chemical synthesis and 2H NMR investigations of polyisoprenols: dynamics in model membranes.,Biochemistry,1984,6466607
Schmidt C et al.,The effect of N-methyl-formimino-methylester on the neural olfactory threshold in albino mice.,Arch Otorhinolaryngol,1984,6691834
Fukuda T et al.,Two new monoterpene glycosides from ku-ding-cha. Inhibitors of acyl-CoA: cholesterol acyltransferase (ACAT).,Chem. Pharm. Bull.,1996,8945784
Chang YC and Maibach HI,Pseudo flautist's lip: allergic contact cheilitis from geraniol.,Contact Derm.,1997,9255489
Johansen JD et al.,Content and reactivity to product perfumes in fragrance mix positive and negative eczema patients. A study of perfumes used in toiletries and skin-care products.,Contact Derm.,1997,9237007
Burke YD et al.,Inhibition of pancreatic cancer growth by the dietary isoprenoids farnesol and geraniol.,Lipids,1997,9075204
Rastogi SC et al.,Deodorants on the European market: quantitative chemical analysis of 21 fragrances.,Contact Derm.,1998,9504243
Paubert-Braquet M et al.,Effect of the lipidosterolic extract of Serenoa repens (Permixon) and its major components on basic fibroblast growth factor-induced proliferation of cultures of human prostate biopsies.,Eur. Urol.,1998,9555564
el Bahri L et al.,Artemisia campestris L: a poisonous plant of north Africa.,Vet Hum Toxicol,1997,9311092
Horiuchi S et al.,"Enzymatic resolution of (+/-)-gamma-cyclohomogeraniol and conversion of its (S)-isomer to (S)-gamma-coronal, the ambergris odorant.",Bioorg. Med. Chem.,1999,10400325
Boyanova L and Neshev G,Inhibitory effect of rose oil products on Helicobacter pylori growth in vitro: preliminary report.,J. Med. Microbiol.,1999,10403424
Shoji Y et al.,Enhancement of anti-herpetic activity of antisense phosphorothioate oligonucleotides 5' end modified with geraniol.,J Drug Target,1998,9713976
Izumi S et al.,Geraniol is a potent inducer of apoptosis-like cell death in the cultured shoot primordia of Matricaria chamomilla.,Biochem. Biophys. Res. Commun.,1999,10364450
Ratti N et al.,"Improvement in bioavailability of tricalcium phosphate to Cymbopogon martinii var. motia by rhizobacteria, AMF and Azospirillum inoculation.",Microbiol. Res.,2001,11572454
Cantrell CL et al.,Antimycobacterial plant terpenoids.,Planta Med.,2001,11731906
de Roode BM et al.,Downstream processing of enzymatically produced geranyl glucoside.,Biotechnol. Prog.,2001 Sep-Oct,11587579
Zhao J et al.,"Effects of stress factors, bioregulators, and synthetic precursors on indole alkaloid production in compact callus clusters cultures of Catharanthus roseus.",Appl. Microbiol. Biotechnol.,2001,11525616
Ashida Y et al.,Geraniol-inducible glutathione S-transferase in cultured soybean cells.,Biosci. Biotechnol. Biochem.,2002,11866100
Rohloff J,Volatiles from rhizomes of Rhodiola rosea L.,Phytochemistry,2002,11867098
Yamamoto A et al.,Contact urticaria from geraniol.,Contact Derm.,2002,11918590
Sieben S et al.,Characterization of T cell responses to fragrances.,Toxicol. Appl. Pharmacol.,2001,11312644
Carnesecchi S et al.,"Geraniol, a component of plant essential oils, inhibits growth and polyamine biosynthesis in human colon cancer cells.",J. Pharmacol. Exp. Ther.,2001,11408542
Ji P et al.,Monoterpene geraniol prevents acute allograft rejection.,Transplant. Proc.,2002,12176421
Singh C et al.,"Photo-oxygenation of geraniol: synthesis of a novel series of hydroxy-functionalized anti-malarial 1,2,4-trioxanes.",Bioorg. Med. Chem. Lett.,2002,12113807
Carnesecchi S et al.,"Geraniol, a component of plant essential oils, sensitizes human colonic cancer cells to 5-Fluorouracil treatment.",J. Pharmacol. Exp. Ther.,2002,11961066
Luan F and WÃ¼st M,Differential incorporation of 1-deoxy-D-xylulose into (3S)-linalool and geraniol in grape berry exocarp and mesocarp.,Phytochemistry,2002,12052510
Carnesecchi S et al.,Perturbation by geraniol of cell membrane permeability and signal transduction pathways in human colon cancer cells.,J. Pharmacol. Exp. Ther.,2002,12388655
Limberger RP et al.,The ability of Bipolaris sorokiniana to modify geraniol and (-)-alpha-bisabolol as exogenous substrates.,Appl. Microbiol. Biotechnol.,2003,12764572
Madrid R et al.,Tonic and phasic receptor neurons in the vertebrate olfactory epithelium.,Biophys. J.,2003,12770919
Carlsson MA and Hansson BS,Dose-response characteristics of glomerular activity in the moth antennal lobe.,Chem. Senses,2003,12771013
Dubey VS et al.,Sucrose mobilization in relation to essential oil biogenesis during palmarosa (Cymbopogon martinii Roxb. Wats. var. motia) inflorescence development.,J. Biosci.,2003,12799494
Takabe K et al.,"Chemoenzymatic synthesis of (E)-3,7-dimethyl-2-octene-1,8-diol isolated from the hairpencils of male Danaus chrysippus (African Monarch).",Bioorg. Med. Chem. Lett.,2003,12781175
Kumaran AM et al.,"Geraniol, the putative anthelmintic principle of Cymbopogon martinii.",Phytother Res,2003,13680833
Zhou W et al.,[Studies of aroma components on essential oil of Chinese kushui rose].,Se Pu,2002,12683009
Blatrix R et al.,Trail pheromone of ponerine ant Gnamptogenys striatula: 4-methylgeranyl esters from Dufour's gland.,J. Chem. Ecol.,2002,12564800
Ashida Y et al.,Molecular cloning and mRNA expression of geraniol-inducible genes in cultured shoot primordia of Matricaria chamomilla.,Biosci. Biotechnol. Biochem.,2002,12506999
Carnesecchi S et al.,"Geraniol, a component of plant essential oils, sensitizes human colon cancer cells to 5-fluorouracil treatment.",IARC Sci. Publ.,2002,12484223
Granshaw T et al.,"Circadian rhythms in Neurospora crassa: farnesol or geraniol allow expression of rhythmicity in the otherwise arrhythmic strains frq10, wc-1, and wc-2.",J. Biol. Rhythms,2003,12932081
Armstrong GS et al.,Processing DOSY spectra using the regularized resolvent transform.,J. Magn. Reson.,2003,12852918
Sanhueza M and Bacigalupo J,Odor suppression of voltage-gated currents contributes to the odor-induced response in olfactory neurons.,Am. J. Physiol.,1999,10600760
Pirozzi D and Halling PJ,Development of small-size tubular-flow continuous reactors for the analysis of operational stability of enzymes in low-water systems.,Biotechnol. Bioeng.,2001,11114661
Schoefs B and Bertrand M,The formation of chlorophyll from chlorophyllide in leaves containing proplastids is a four-step process.,FEBS Lett.,2000,11119711
Okazaki R et al.,"Enzymatic resolution of (+/-)-epoxy-beta-cyclogeraniol, a synthetic precursor for abscisic acid analogs.",Biosci. Biotechnol. Biochem.,2000,10945262
Mo H et al.,"Farnesyl anthranilate suppresses the growth, in vitro and in vivo, of murine B16 melanomas.",Cancer Lett.,2000,10936674
Akeng'a TA and Chhabra SC,Analysis of the essential oil of Juniperus procera Endl. growing in Kenya.,Afr J Med Med Sci,1997 Mar-Jun,10895238
Cometto-MuÃ±iz JE et al.,Trigeminal and olfactory chemosensory impact of selected terpenes.,Pharmacol. Biochem. Behav.,1998,9678663
Smallfield BM et al.,Coriander spice oil: effects of fruit crushing and distillation time on yield and composition.,J. Agric. Food Chem.,2001,11305249
Singh C et al.,"Geraniol-derived 1,2,4-trioxanes with potent in-vivo antimalarial activity.",Bioorg. Med. Chem. Lett.,2003,14505646
Iijima Y et al.,Characterization of geraniol synthase from the peltate glands of sweet basil.,Plant Physiol.,2004,14657409
Murphy LA and White IR,Contact dermatitis from geraniol in washing-up liquid.,Contact Derm.,2003,14641121
Campenni CE et al.,Role of suggestion in odor-induced mood change.,Psychol Rep,2004,15362382
Carnesecchi S et al.,"Geraniol, a component of plant essential oils, modulates DNA synthesis and potentiates 5-fluorouracil efficacy on human colon tumor xenografts.",Cancer Lett.,2004,15374632
Luan F et al.,Enantioselective analysis of free and glycosidically bound monoterpene polyols in Vitis vinifera L. cvs. Morio Muscat and Muscat Ottonel: evidence for an oxidative monoterpene metabolism in grapes.,J. Agric. Food Chem.,2004,15053548
Nuessli J et al.,Crystal structure of amylose complexes with small ligands.,Int. J. Biol. Macromol.,2003,14607368
Duncan RE et al.,"Geraniol and beta-ionone inhibit proliferation, cell cycle progression, and cyclin-dependent kinase 2 activity in MCF-7 breast cancer cells independent of effects on HMG-CoA reductase activity.",Biochem. Pharmacol.,2004,15450939
Wei S et al.,Hydrolysis of glycosidically bound volatiles from apple leaves (Cv. Anna) by Aspergillus niger beta-glucosidase affects the behavior of codling moth (Cydia pomonella L.).,J. Agric. Food Chem.,2004,15453689
Reeves WK and Miller MM,Aqueous 2% geraniol as a mosquito repellent failed against Aedes aegypti on ponies.,J. Am. Mosq. Control Assoc.,2010,21033064
Jassbi AR et al.,Phytotoxic volatiles in the roots and shoots of Artemisia tridentata as detected by headspace solid-phase microextraction and gas chromatographic-mass spectrometry analysis.,J. Chem. Ecol.,2010,21086024
Kim SH et al.,Geraniol inhibits prostate cancer growth by targeting cell cycle and apoptosis pathways.,Biochem. Biophys. Res. Commun.,2011,21371438
Marcuzzi A et al.,The farnesyltransferase inhibitors tipifarnib and lonafarnib inhibit cytokines secretion in a cellular model of mevalonate kinase deficiency.,Pediatr. Res.,2011,21430599
Messaoud C and Boussaid M,"Myrtus communis berry color morphs: a comparative analysis of essential oils, fatty acids, phenolic compounds, and antioxidant activities.",Chem. Biodivers.,2011,21337502
Soh Z et al.,An artificial neural network approach for glomerular activity pattern prediction using the graph kernel method and the gaussian mixture functions.,Chem. Senses,2011,21343242
Vieira A et al.,Efficacy of geraniol but not of Î²-ionone or their combination for the chemoprevention of rat colon carcinogenesis.,Braz. J. Med. Biol. Res.,2011,21445532
Hisamoto K et al.,Hydroxy-group effect on the regioselectivity in a photochemical oxetane formation reaction (the PaternÃ²-BÃ¼chi Reaction) of geraniol derivatives.,Photochem. Photobiol. Sci.,2011,21541429
Saha P et al.,"Synthesis of oxabicyclo[3.3.1]nonenes and substituted tetrahydropyrans via (3,5)-oxonium-ene reaction.",Org. Biomol. Chem.,2011,21512689
RodrÃ­guez A et al.,Terpene down-regulation in orange reveals the role of fruit aromas in mediating interactions with insect herbivores and pathogens.,Plant Physiol.,2011,21525333
MÃ¼ller GC et al.,"Efficacy of the botanical repellents geraniol, linalool, and citronella against mosquitoes.",J. Vector Ecol.,2009,20836800
Marcuzzi A et al.,Geraniol rescues inflammation in cellular and animal models of mevalonate kinase deficiency.,In Vivo,2011 Jan-Feb,21282739
Gamero A et al.,Monoterpene alcohols release and bioconversion by Saccharomyces species and hybrids.,Int. J. Food Microbiol.,2011,21176987
Paroul N et al.,Erratum to: Solvent-free geranyl oleate production by enzymatic esterification.,Bioprocess Biosyst Eng,2011,21191617
Leonardo T et al.,"Carbonyl oxides reactions from geraniol-trans-(3,7-dimethylocta-2,6-dien-1-ol), 6-methyl-5-hepten-2-one, and 6-hydroxy-4-methyl-4-hexenal ozonolysis: kinetics and mechanisms.",J Phys Chem A,2011,21609020
Merlini V et al.,"Biomimetic cyclization of geraniol derivatives, a useful tool in the total synthesis of bioactive monocyclic terpenoids.",Nat Prod Commun,2011,21560759
Faria JM et al.,Biotransformation of menthol and geraniol by hairy root cultures of Anethum graveolens: effect on growth and volatile components.,Biotechnol. Lett.,2009,19205895
Lorenzi V et al.,Geraniol restores antibiotic activities against multidrug-resistant isolates from gram-negative species.,Antimicrob. Agents Chemother.,2009,19258278
Jordan MD et al.,Odorant receptors from the light brown apple moth (Epiphyas postvittana) recognize important volatile compounds produced by plants.,Chem. Senses,2009,19293399
Kigasawa K et al.,In vivo transdermal delivery of diclofenac by ion-exchange iontophoresis with geraniol.,Biol. Pharm. Bull.,2009,19336905
Doan K et al.,"In vivo and in vitro skin absorption of lipophilic compounds, dibutyl phthalate, farnesol and geraniol in the hairless guinea pig.",Food Chem. Toxicol.,2010,19747520
Judzentiene A et al.,"Analysis of essential oils of Artemisia absinthium L. from Lithuania by CC, GC(RI), GC-MS and 13C NMR.",Nat Prod Commun,2009,19768995
Vuts J et al.,"Development of an attractant-baited trap for Oxythyrea funesta Poda (Coleoptera: Scarabaeidae, Cetoniinae).","Z. Naturforsch., C, J. Biosci.",2008 Sep-Oct,19040118
DuchÃªne E et al.,A grapevine (Vitis vinifera L.) deoxy-D: -xylulose synthase gene colocates with a major quantitative trait loci for terpenol content.,Theor. Appl. Genet.,2009,19002427
Tiwari M and Kakkar P,Plant derived antioxidants - Geraniol and camphene protect rat alveolar macrophages against t-BHP induced oxidative stress.,Toxicol In Vitro,2009,19135518
Sirak-Wizeman M et al.,Control of phlebotomine sandflies in confined spaces using diffusible repellents and insecticides.,Med. Vet. Entomol.,2008,19120969
Togashi N et al.,Effects of two terpene alcohols on the antibacterial activity and the mode of action of farnesol against Staphylococcus aureus.,Molecules,2008,19078849
Nunes IS et al.,Menthol and geraniol biotransformation and glycosylation capacity of Levisticum officinale hairy roots.,Planta Med.,2009,19156598
Li G et al.,"Total synthesis of (-)-5,6-dihydrocineromycin B.",J. Org. Chem.,2009,19115810
Forester CD and Wells JR,Yields of carbonyl products from gas-phase reactions of fragrance compounds with OH radical and ozone.,Environ. Sci. Technol.,2009,19544855
Parodi A et al.,A comparative study of leukaemia inhibitory factor and interleukin-1alpha intracellular content in a human keratinocyte cell line after exposure to cosmetic fragrances and sodium dodecyl sulphate.,Toxicol. Lett.,2010,19878710
Leutou AS et al.,"Microbial transformation of a monoterpene, geraniol, by the marine-derived fungus Hypocrea sp.",J. Microbiol. Biotechnol.,2009,19884773
Khallaayoune K et al.,Efficacy of 1% geraniol (Fulltec) as a tick repellent.,Parasite,2009,19839268
Barros LA et al.,In vitro larvicidal activity of geraniol and citronellal against Contracaecum sp (Nematoda: Anisakidae).,Braz. J. Med. Biol. Res.,2009,19787148
Jarau S et al.,Workers make the queens in melipona bees: identification of geraniol as a caste determining compound from labial glands of nurse bees.,J. Chem. Ecol.,2010,20431925
Cardozo MT et al.,"Chemopreventive effects of Î²-ionone and geraniol during rat hepatocarcinogenesis promotion: distinct actions on cell proliferation, apoptosis, HMGCoA reductase, and RhoA.",J. Nutr. Biochem.,2011,20435455
Swerdlin A et al.,Fragrance mix reactions and lime allergic contact dermatitis.,Dermatitis,2010 Jul-Aug,20646673
Cuesta L et al.,Fragrance contact allergy: a 4-year retrospective study.,Contact Derm.,2010,20573166
George DR et al.,"Toxicity of geraniol solution in vitro to the poultry red mite, Dermanyssus galinae.",Parasite,2009,20092065
Chattopadhyay A et al.,PQQ-dependent alcohol dehydrogenase (QEDH) of Pseudomonas aeruginosa is involved in catabolism of acyclic terpenes.,J. Basic Microbiol.,2010,20082374
Lombardi L et al.,Circadian rhythms in Neurospora crassa: clock mutant effects in the absence of a frq-based oscillator.,Genetics,2007,17237512
Cordes J et al.,"Total syntheses of angelicoin A, hericenone J, and hericenol A via migratory prenyl- and geranylation-aromatization sequences.",J. Org. Chem.,2012,22106838
Kuwahara Y et al.,"Geraniol, E-3,7-dimethyl-2,6-octadien-1-ol, as the alarm pheromone of the sycamore lace bug Corythucha ciliata (Say).",J. Chem. Ecol.,2011,22076683
Vinothkumar V and Manoharan S,"Chemopreventive efficacy of geraniol against 7,12-dimethylbenz[a]anthracene-induced hamster buccal pouch carcinogenesis.",Redox Rep.,2011,21801490
Frija LM et al.,Sigmatropic rearrangements in 5-allyloxytetrazoles.,Org. Biomol. Chem.,2011,21750817
Katiki LM et al.,"Anthelmintic activity of Cymbopogon martinii, Cymbopogon schoenanthus and Mentha piperita essential oils evaluated in four different in vitro tests.",Vet. Parasitol.,2011,21820807
Riclea R and Dickschat JS,The absolute configuration of the pyrrolosesquiterpenoid glaciapyrrol A.,Chemistry,2011,21901770
Ahmad ST et al.,Preclinical renal cancer chemopreventive efficacy of geraniol by modulation of multiple molecular pathways.,Toxicology,2011,21907755
Shukla M and Dorai K,Resolving overlaps in diffusion encoded spectra using band-selective pulses in a 3D BEST-DOSY experiment.,J. Magn. Reson.,2011,21937251
Polo MP et al.,Geraniol and simvastatin show a synergistic effect on a human hepatocarcinoma cell line.,Cell Biochem. Funct.,2011,21735455
Hagvall L et al.,Fragrance compound geraniol forms contact allergens on air exposure. Identification and quantification of oxidation products and effect on skin sensitization.,Chem. Res. Toxicol.,2007,17428070
Tamagawa-Mineoka R et al.,Allergic contact cheilitis due to geraniol in food.,Contact Derm.,2007,17343631
Ricciardi L et al.,Fragrances as a cause of food allergy.,Allergol Immunopathol (Madr),2007 Nov-Dec,18047820
Baumstark AL et al.,Kinetics of the epoxidation of geraniol and model systems by dimethyldioxirane.,Molecules,2004,18007416
Noe MC et al.,"A short enantioselective synthesis of N-Boc-(2R,3R)-3-methyl-3-hydroxypipecolic acid from geraniol.",J. Org. Chem.,2008,18338902
Mourtzinos I et al.,Encapsulation of nutraceutical monoterpenes in beta-cyclodextrin and modified starch.,J. Food Sci.,2008,18211376
MÃ¼ller GC et al.,"Indoor protection against mosquito and sand fly bites: a comparison between citronella, linalool, and geraniol candles.",J. Am. Mosq. Control Assoc.,2008,18437831
MÃ¼ller GC et al.,Ability of essential oil candles to repel biting insects in high and low biting pressure environments.,J. Am. Mosq. Control Assoc.,2008,18437832
Marcuzzi A et al.,Natural isoprenoids are able to reduce inflammation in a mouse model of mevalonate kinase deficiency.,Pediatr. Res.,2008,18391837
Jain R et al.,Basil oil is a promising skin penetration enhancer for transdermal delivery of labetolol hydrochloride.,Drug Dev Ind Pharm,2008,18401780
Ponzoni C et al.,"Biotransformation of acyclic monoterpenoids by Debaryomyces sp., Kluyveromyces sp., and Pichia sp. strains of environmental origin.",Chem. Biodivers.,2008,18357555
Kim TH et al.,Bisabolane- and santalane-type sesquiterpenoids from Santalum album of Indian origin.,J. Nat. Prod.,2005,16378383
Ong TP et al.,"Farnesol and geraniol chemopreventive activities during the initial phases of hepatocarcinogenesis involve similar actions on cell proliferation and DNA damage, but distinct actions on apoptosis, plasma cholesterol and HMGCoA reductase.",Carcinogenesis,2006,16332721
Zunino MP and Zygadlo JA,Effect of monoterpenes on lipid oxidation in maize.,Planta,2004,14986141
Wright GA et al.,Odour concentration affects odour identity in honeybees.,Proc. Biol. Sci.,2005,16243694
Yang T et al.,A geraniol-synthase gene from Cinnamomum tenuipilum.,Phytochemistry,2005,15680985
Luan F et al.,"Metabolism of geraniol in grape berry mesocarp of Vitis vinifera L. cv. Scheurebe: demonstration of stereoselective reduction, E/Z-isomerization, oxidation and glycosylation.",Phytochemistry,2005,15680986
Subramanian T et al.,Directed library of anilinogeranyl analogues of farnesyl diphosphate via mixed solid- and solution-phase synthesis.,Org. Lett.,2005,15901146
Ikematsu M et al.,Odorant binding initially occurring at the central pocket in bovine odorant-binding protein.,Biochem. Biophys. Res. Commun.,2005,15979570
Raybaudi-Massilia RM et al.,"Antimicrobial activity of essential oils on Salmonella enteritidis, Escherichia coli, and Listeria innocua in fruit juices.",J. Food Prot.,2006,16865889
Schuh C and Schieberle P,Characterization of the key aroma compounds in the beverage prepared from Darjeeling black tea: quantitative differences between tea leaves and infusion.,J. Agric. Food Chem.,2006,16448203
Xie W et al.,[Study on the pyrolysis behavior of geranyl-beta-D-glucopyranoside by gas chromatography-mass spectrometry].,Se Pu,2006,17017155
Wiseman DA et al.,"Cell cycle arrest by the isoprenoids perillyl alcohol, geraniol, and farnesol is mediated by p21(Cip1) and p27(Kip1) in human pancreatic adenocarcinoma cells.",J. Pharmacol. Exp. Ther.,2007,17138864
Oswald M et al.,Monoterpenoid biosynthesis in Saccharomyces cerevisiae.,FEMS Yeast Res.,2007,17096665
Goettmann F et al.,Hybrid bidentate ligand for functional recognition: an application to regioselective C=C double bond hydrogenation.,Chem. Commun. (Camb.),2006,16767267
Kesenheimer C and Groth U,Total synthesis of (-)-8-O-methyltetrangomycin (MM 47755).,Org. Lett.,2006,16737300
Pernal SF et al.,Semiochemicals influencing the host-finding behaviour of Varroa destructor.,Exp. Appl. Acarol.,2005,16180069
Traina O et al.,In vitro acaricidal activity of four monoterpenes and solvents against Otodectes cynotis (Acari: Psoroptidae).,Exp. Appl. Acarol.,2005,16180080
Barahona D et al.,Effect of water activity on the lipase catalyzed esterification of geraniol in ionic liquid [bmim]PF6.,Biotechnol. Bioeng.,2006,16196056
AnioÅ‚ M and Huszcza E,"Biotransformation of 6,7-epoxygeraniol by fungi.",Appl. Microbiol. Biotechnol.,2005,16133341
Nilsson M and Morris GA,Improving pulse sequences for 3D DOSY: convection compensation.,J. Magn. Reson.,2005,16140552
Ito M and Honda G,Geraniol synthases from perilla and their taxonomical significance.,Phytochemistry,2007,17187833
Owen SM et al.,Biogenic volatile organic compounds as potential carbon sources for microbial communities in soil from the rhizosphere of Populus tremula.,FEMS Microbiol. Lett.,2007,17227464
Ji T and Dami IE,Characterization of free flavor compounds in traminette grape and their relationship to vineyard training system and location.,J. Food Sci.,2008,18460120
Juarez A et al.,Disseminated allergic contact dermatitis after exposure to a topical medication containing geraniol.,Dermatitis,2008 May-Jun,18627692
Lapczynski A et al.,Fragrance material review on nerol.,Food Chem. Toxicol.,2008,18640199
Lapczynski A et al.,Fragrance material review on geraniol.,Food Chem. Toxicol.,2008,18640215
Eyres GT et al.,Method for small-molecule discovery based on microscale-preparative multidimensional gas chromatography isolation with nuclear magnetic resonance spectroscopy.,Anal. Chem.,2008,18646864
Yamamoto Y et al.,Synthesis of phosphatidylated-monoterpene alcohols catalyzed by phospholipase D and their antiproliferative effects on human cancer cells.,Bioorg. Med. Chem. Lett.,2008,18556205
Maruyama N et al.,"Protective activity of geranium oil and its component, geraniol, in combination with vaginal washing against vaginal candidiasis in mice.",Biol. Pharm. Bull.,2008,18670079
Owojori OJ and Siciliano SD,"Accumulation and toxicity of metals (copper, zinc, cadmium, and lead) and organic compounds (geraniol and benzo[a]pyrene) in the oribatid mite Oppia nitens.",Environ. Toxicol. Chem.,2012,22544678
Arteaga JF et al.,Comparison of the simple cyclic voltammetry (CV) and DPPH assays for the determination of antioxidant capacity of active principles.,Molecules,2012,22555300
Chuaycharoensuk T et al.,Assessment of geraniol-incorporated polymers to control Aedes albopictus (Diptera: Culicidae).,Parasite,2012,22910616
Schmidt E et al.,"Chemical composition, olfactory analysis and antibacterial activity of Thymus vulgaris chemotypes geraniol, 4-thujanol/terpinen-4-ol, thymol and linalool cultivated in southern France.",Nat Prod Commun,2012,22978238
Kim SH et al.,Geraniol induces cooperative interaction of apoptosis and autophagy to elicit cell death in PC-3 prostate cancer cells.,Int. J. Oncol.,2012,22200837
Dziadas M and JeleÅ„ H,Influence of glycosidases addition on selected monoterpenes contents in musts and white wines from two grape varieties grown in Poland.,Acta Sci Pol Technol Aliment,2011 Jan-Mar,22232525
Vinothkumar V et al.,"Geraniol modulates cell proliferation, apoptosis, inflammation, and angiogenesis during 7,12-dimethylbenz[a]anthracene-induced hamster buccal pouch carcinogenesis.",Mol. Cell. Biochem.,2012,22729742
Revay EE et al.,Reduction of mosquito biting pressure by timed-release 0.3% aerosolized geraniol.,Acta Trop.,2012,22750481
SarÄ±kahya NB et al.,Phytochemical analysis of the essential oils of 10 endemic Cephalaria species from Turkey.,Nat. Prod. Res.,2013,22757667
Chaudhary SC et al.,"Geraniol inhibits murine skin tumorigenesis by modulating COX-2 expression, Ras-ERK1/2 signaling pathway and apoptosis.",J Appl Toxicol,2013,22760862
BÃ¡ez D et al.,Floral scent composition of Plumeria tuberculata analyzed by HS-SPME.,Nat Prod Commun,2012,22428259
Subongkot T et al.,Ultradeformable liposomes with terpenes for delivery of hydrophilic compound.,J Liposome Res,2012,22663352
