ï»¿Author,Title,Journal,Published_year,PMID
van Vugt-Lussenburg BMA et al.,Incorporation of metabolic enzymes to improve predictivity of reporter gene assay results for estrogenic and anti-androgenic activity.,Reprod. Toxicol.,2018,29162470
BuÃÂ±ay J et al.,Editor's Highlight: Differential Effects of Exposure to Single Versus a Mixture of Endocrine-Disrupting Chemicals on Steroidogenesis Pathway in Mouse Testes.,Toxicol. Sci.,2018,29029336
Kamata R et al.,Agonistic effects of diverse xenobiotics on the constitutive androstane receptor as detected in a recombinant yeast-cell assay.,Toxicol In Vitro,2018,28927721
Tsou TC et al.,Estrogenic chemicals at body burden levels attenuate energy metabolism in 3T3-L1 adipocytes.,J Appl Toxicol,2017,28849599
Urriola-MuÃÂ±oz P et al.,The xenoestrogens biphenol-A and nonylphenol differentially regulate metalloprotease-mediated shedding of EGFR ligands.,J. Cell. Physiol.,2018,28703301
Furst AL et al.,Quantifying Hormone Disruptors with an Engineered Bacterial Biosensor.,ACS Cent Sci,2017,28280777
Carnevali O et al.,Dietary administration of EDC mixtures: A focus on fish lipid metabolism.,Aquat. Toxicol.,2017,28208108
Lee JW et al.,Nonylphenol increases tumor formation and growth by suppressing gender-independent lymphocyte proliferation and macrophage activation.,Environ. Toxicol.,2017,28168795
Duan P et al.,4-Nonylphenol induces autophagy and attenuates mTOR-p70S6K/4EBP1 signaling by modulating AMPK activation in Sertoli cells.,Toxicol. Lett.,2017,28041982
Huang W et al.,Nonylphenol induced apoptosis and autophagy involving the Akt/mTOR pathway in prepubertal Sprague-Dawley male rats in vivo and in vitro.,Toxicology,2016,27832966
PÃÂ©rez-Albaladejo E et al.,"Comparative toxicity, oxidative stress and endocrine disruption potential of plasticizers in JEG-3 human placental cells.",Toxicol In Vitro,2017,27825933
Simon C et al.,Screening of endocrine activity of compounds migrating from plastic baby bottles using a multi-receptor panel of in vitro bioassays.,Toxicol In Vitro,2016,27633901
Ma H et al.,"Transcription factor activity of estrogen receptor ÃÂ± activation upon nonylphenol or bisphenol A treatment enhances the in vitro proliferation, invasion, and migration of neuroblastoma cells.",Onco Targets Ther,2016,27366082
Forte M et al.,Nonylphenol effects on human prostate non tumorigenic cells.,Toxicology,2016,27260121
Duan P et al.,Effects of 4-nonylphenol on spermatogenesis and induction of testicular apoptosis through oxidative stress-related pathways.,Reprod. Toxicol.,2016,27109770
Kinch CD et al.,Adverse morphological development in embryonic zebrafish exposed to environmental concentrations of contaminants individually and in mixture.,Aquat. Toxicol.,2016,27107150
Duan P et al.,4-Nonylphenol induces disruption of spermatogenesis associated with oxidative stress-related apoptosis by targeting p53-Bcl-2/Bax-Fas/FasL signaling.,Environ. Toxicol.,2017,27087316
Liu X et al.,Downregulation of steroid hormone receptor expression and activation of cell signal transduction pathways induced by a chiral nonylphenol isomer in mouse sertoli TM4 cells.,Environ. Toxicol.,2017,27086933
Sieppi E et al.,"The xenoestrogens, bisphenol A and para-nonylphenol, decrease the expression of the ABCG2 transporter protein in human term placental explant cultures.",Mol. Cell. Endocrinol.,2016,27036933
Sun S et al.,Development and pre-validation of an in vitro transactivation assay for detection of (anti)androgenic potential compounds using 22Rv1/MMTV cells.,Reprod. Toxicol.,2016,26867867
Duan P et al.,"4-Nonylphenol induces apoptosis, autophagy and necrosis in Sertoli cells: Involvement of ROS-mediated AMPK/AKT-mTOR and JNK pathways.",Toxicology,2016,26804764
Kim SH et al.,"Influence of hexabromocyclododecane and 4-nonylphenol on the regulation of cell growth, apoptosis and migration in prostatic cancer cells.",Toxicol In Vitro,2016,26804032
Kim YS et al.,Genistein suppressed epithelial-mesenchymal transition and migration efficacies of BG-1 ovarian cancer cells activated by estrogenic chemicals via estrogen receptor pathway and downregulation of TGF-ÃÂ² signaling pathway.,Phytomedicine,2015,26407941
Maradonna F et al.,Xenobiotic-contaminated diets affect hepatic lipid metabolism: Implications for liver steatosis in Sparus aurata juveniles.,Aquat. Toxicol.,2015,26382854
Shen Y et al.,Transforming growth factor-ÃÂ² signaling pathway cross-talking with ERÃÂ± signaling pathway on regulating the growth of uterine leiomyoma activated by phenolic environmental estrogens in vitro.,Tumour Biol.,2016,26224478
Tohyama S et al.,Understanding the molecular basis for differences in responses of fish estrogen receptor subtypes to environmental estrogens.,Environ. Sci. Technol.,2015,26032098
Spagnoletti A et al.,Low concentrations of Bisphenol A and para-Nonylphenol affect extravillous pathway of human trophoblast cells.,Mol. Cell. Endocrinol.,2015,26027920
Kim YS et al.,Bisphenol A and nonylphenol have the potential to stimulate the migration of ovarian cancer cells by inducing epithelial-mesenchymal transition via an estrogen receptor dependent pathway.,Chem. Res. Toxicol.,2015,25690688
Lille-LangÃÂ¸y R et al.,"Environmental contaminants activate human and polar bear (Ursus maritimus) pregnane X receptors (PXR, NR1I2) differently.",Toxicol. Appl. Pharmacol.,2015,25680588
Hong H et al.,"Human sex hormone-binding globulin binding affinities of 125 structurally diverse chemicals and comparison with their binding to androgen receptor, estrogen receptor, and ÃÂ±-fetoprotein.",Toxicol. Sci.,2015,25349334
Liu X et al.,Effects of 4-nonylphenol isomers on cell receptors and mitogen-activated protein kinase pathway in mouse Sertoli TM4 cells.,Toxicology,2014,25242005
Chang LL et al.,Recovery from developmental nonylphenol exposure is possible for female rats.,Chem. Biol. Interact.,2014,25106109
Popovic M et al.,"Interaction of environmental contaminants with zebrafish organic anion transporting polypeptide, Oatp1d1 (Slco1d1).",Toxicol. Appl. Pharmacol.,2014,25088042
Huang R et al.,Profiling of the Tox21 10K compound library for agonists and antagonists of the estrogen receptor alpha signaling pathway.,Sci Rep,2014,25012808
Miyagawa S et al.,Differing species responsiveness of estrogenic contaminants in fish is conferred by the ligand binding domain of the estrogen receptor.,Environ. Sci. Technol.,2014,24689804
Nishimura Y et al.,Long-term exposure of 3T3 fibroblast cells to endocrine disruptors alters sensitivity to oxidative injury.,Cell Biol. Int.,2014,24604882
Dong Y et al.,Effects of bisphenol A and 4-nonylphenol on cellular responses through the different induction of LPA receptors in liver epithelial WB-F344 cells.,J. Recept. Signal Transduct. Res.,2014,24460192
Zhang HY et al.,Perinatal exposure to 4-nonylphenol affects adipogenesis in first and second generation rats offspring.,Toxicol. Lett.,2014,24388992
Park MA and Choi KC,Effects of 4-nonylphenol and bisphenol A on stimulation of cell growth via disruption of the transforming growth factor-ÃÂ² signaling pathway in ovarian cancer models.,Chem. Res. Toxicol.,2014,24308608
Hung CH et al.,Environmental alkylphenols modulate cytokine expression in plasmacytoid dendritic cells.,PLoS ONE,2013,24039973
Chen Y and Reese DH,A screen for disruptors of the retinol (vitamin A) signaling pathway.,Birth Defects Res. B Dev. Reprod. Toxicol.,2013,23696197
Romani F et al.,Endocrine disruptors and human corpus luteum: in vitro effects of phenols on luteal cells function.,J Environ Sci Health C Environ Carcinog Ecotoxicol Rev,2013,23672405
Ajj H et al.,An alkylphenol mix promotes seminoma derived cell proliferation through an ERalpha36-mediated mechanism.,PLoS ONE,2013,23626723
Xu H et al.,The impact of endocrine-disrupting chemicals on oxidative stress and innate immune response in zebrafish embryos.,Environ. Toxicol. Chem.,2013,23606268
Li Y et al.,Endocrine-Disrupting Chemicals (EDCs): In Vitro Mechanism of Estrogenic Activation and Differential Effects on ER Target Genes.,Environ. Health Perspect.,2013,23384675
Hong H et al.,Rat ÃÂ±-Fetoprotein binding affinities of a large set of structurally diverse chemicals elucidated the relationships between structures and binding affinities.,Chem. Res. Toxicol.,2012,23013281
Watanabe W et al.,Bacterial degradation and reduction in the estrogen activity of 4-nonylphenol.,Biocontrol Sci,2012,23007106
Shelley LK et al.,"Toxicity of atrazine and nonylphenol in juvenile rainbow trout (Oncorhynchus mykiss): effects on general health, disease susceptibility and gene expression.",Aquat. Toxicol.,2012,22982499
Song L et al.,Low-level phenolic estrogen pollutants impair islet morphology and ÃÂ²-cell function in isolated rat islets.,J. Endocrinol.,2012,22946080
Torres-Duarte C et al.,Laccase-mediated transformations of endocrine disrupting chemicals abolish binding affinities to estrogen receptors and their estrogenic activity in zebrafish.,Appl. Biochem. Biotechnol.,2012,22941308
Palermo FA et al.,Cortisol response to waterborne 4-nonylphenol exposure leads to increased brain POMC and HSP70 mRNA expressions and reduced total antioxidant capacity in juvenile sole (Solea solea).,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2012,22918179
Lerner DT et al.,Estrogenic compounds decrease growth hormone receptor abundance and alter osmoregulation in Atlantic salmon.,Gen. Comp. Endocrinol.,2012,22906423
Wu YP et al.,Rapid determination of alkylphenols in aqueous samples by in situ acetylation and microwave-assisted headspace solid-phase microextraction coupled with gas chromatography-mass spectrometry.,J Sep Sci,2012,22899640
Suen JL et al.,Alkylphenols--potential modulators of the allergic response.,Kaohsiung J. Med. Sci.,2012,22871601
Pirard C et al.,"Urinary levels of bisphenol A, triclosan and 4-nonylphenol in a general Belgian population.",Environ Int,2012,22885664
Schlenk D et al.,Reconstitution studies of pesticides and surfactants exploring the cause of estrogenic activity observed in surface waters of the San Francisco Bay Delta.,Environ. Sci. Technol.,2012,22881714
Gong J et al.,"Association of endocrine-disrupting chemicals with total organic carbon in riverine water and suspended particulate matter from the Pearl River, China.",Environ. Toxicol. Chem.,2012,22847724
Wang H et al.,Analysis of phenolic pollutants in human samples by high performance capillary electrophoresis based on pretreatment of ultrasound-assisted emulsification microextraction and solidification of floating organic droplet.,J Chromatogr A,2012,22840825
Ying F et al.,Comparative evaluation of nonylphenol isomers on steroidogenesis of rat Leydig Cells.,Toxicol In Vitro,2012,22771390
Chang LL et al.,In utero and neonate exposure to nonylphenol develops hyperadrenalism and metabolic syndrome later in life. I. First generation rats (F(1)).,Toxicology,2012,22765982
MiÃÂ¨ge C et al.,Occurrence of priority and emerging organic compounds in fishes from the Rhone River (France).,Anal Bioanal Chem,2012,22760502
Hao CJ et al.,The endocrine disruptor 4-nonylphenol promotes adipocyte differentiation and induces obesity in mice.,Cell. Physiol. Biochem.,2012,22739433
Bennasroune A et al.,Effects of 4-nonylphenol and/or diisononylphthalate on THP-1 cells: impact of endocrine disruptors on human immune system parameters.,Int J Immunopathol Pharmacol,2012 Apr-Jun,22697068
Li Z et al.,An evaluation on combination effects of phenolic endocrine disruptors by estrogen receptor binding assay.,Toxicol In Vitro,2012,22692143
Jung EM et al.,Biomarker genes for detecting estrogenic activity of endocrine disruptors via estrogen receptors.,Int J Environ Res Public Health,2012,22690157
Moon MK et al.,Bisphenol A impairs mitochondrial function in the liver at doses below the no observed adverse effect level.,J. Korean Med. Sci.,2012,22690096
Abdulla Bin-Dohaish el-J,The effects of 4-nonylphenol contamination on livers of Tilapia fish (Oreochromus spilurs) in Jeddah.,Biol. Res.,2012,22688979
Lagos-CabrÃÂ© R and Moreno RD,Contribution of environmental pollutants to male infertily: a working model of germ cell apoptosis induced by plasticizers.,Biol. Res.,2012,22688978
Gandhi S and Abramov AY,Mechanism of oxidative stress in neurodegeneration.,Oxid Med Cell Longev,2012,22685618
Schleheck D et al.,Complete genome sequence of Parvibaculum lavamentivorans type strain (DS-1(T)).,Stand Genomic Sci,2011,22675581
Roy A et al.,Developmental exposure to bisphenol A modulates innate but not adaptive immune responses to influenza A virus infection.,PLoS ONE,2012,22675563
Andrew-Priestley MN et al.,"Estrogen mediated effects in the Sydney rock oyster, Saccostrea glomerata, following field exposures to sewage effluent containing estrogenic compounds and activity.",Aquat. Toxicol.,2012,22673404
Kim Y et al.,Modern interpretation of giant cell tumor of bone: predominantly osteoclastogenic stromal tumor.,Clin Orthop Surg,2012,22662295
Park K and Kwak IS,Gene expression of ribosomal protein mRNA in Chironomus riparius: effects of endocrine disruptor chemicals and antibiotics.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2012,22609975
Li Z et al.,An evaluation of the combined effects of phenolic endocrine disruptors on vitellogenin induction in goldfish Carassius auratus.,Ecotoxicology,2012,22592663
Macaulay AD et al.,The effects of substituting glassware for plasticware and the use of an ethanol vector on oocyte maturation in vitro.,Vet Med Int,2012,22577612
Qin XY et al.,Identification of novel low-dose bisphenol a targets in human foreskin fibroblast cells derived from hypospadias patients.,PLoS ONE,2012,22574217
Gabriel FL et al.,Formation of toxic 2-nonyl-p-benzoquinones from ÃÂ±-tertiary 4-nonylphenol isomers during microbial metabolism of technical nonylphenol.,Environ. Sci. Technol.,2012,22559039
Kang NH et al.,Induced growth of BG-1 ovarian cancer cells by 17ÃÂ²-estradiol or various endocrine disrupting chemicals was reversed by resveratrol via downregulation of cell cycle progression.,Mol Med Rep,2012,22552626
Cacho JI et al.,Determination of alkylphenols and phthalate esters in vegetables and migration studies from their packages by means of stir bar sorptive extraction coupled to gas chromatography-mass spectrometry.,J Chromatogr A,2012,22533911
Pisapia L et al.,Effects of some endocrine disruptors on cell cycle progression and murine dendritic cell differentiation.,Gen. Comp. Endocrinol.,2012,22531466
Fang YX et al.,Assessment of hormonal activities and genotoxicity of industrial effluents using in vitro bioassays combined with chemical analysis.,Environ. Toxicol. Chem.,2012,22513893
Richardson TE et al.,Estrogen prevents oxidative damage to the mitochondria in Friedreich's ataxia skin fibroblasts.,PLoS ONE,2012,22509330
Lee W et al.,Screening estrogenic activity of environmental contaminants and water samples using a transgenic medaka embryo bioassay.,Chemosphere,2012,22497783
Lee HK et al.,Evaluation of in vitro screening system for estrogenicity: comparison of stably transfected human estrogen receptor-ÃÂ± transcriptional activation (OECD TG455) assay and estrogen receptor (ER) binding assay.,J Toxicol Sci,2012,22467034
Gyllenhammar I et al.,4-Nonylphenol and bisphenol A in Swedish food and exposure in Swedish nursing women.,Environ Int,2012,22466019
Mortazavi S et al.,"Phenolic endocrine disrupting chemicals (EDCs) in Anzali Wetland, Iran: elevated concentrations of 4-nonylphenol, octhylphenol and bisphenol A.",Mar. Pollut. Bull.,2012,22459496
Sun Q et al.,Transformation of bisphenol A and alkylphenols by ammonia-oxidizing bacteria through nitration.,Environ. Sci. Technol.,2012,22435736
Adolfsson-Erici M et al.,In-vivo passive sampling to measure elimination kinetics in bioaccumulation tests.,Chemosphere,2012,22429846
Balah MA et al.,Tank mixture additives approach to improve efficiency of bentazon against broadleaf weeds in peas.,J Environ Sci Health B,2012,22424063
Wang B et al.,"Seasonal distribution, source investigation and vertical profile of phenolic endocrine disrupting compounds in Dianchi Lake, China.",J Environ Monit,2012,22421980
Schmitt S et al.,Effect directed analysis and mixture effects of estrogenic compounds in a sediment of the river Elbe.,Environ Sci Pollut Res Int,2012,22421800
Fischer L et al.,Potential hazards to embryo implantation: A human endometrial in vitro model to identify unwanted antigestagenic actions of chemicals.,Toxicol. Appl. Pharmacol.,2012,22414680
Shu MW et al.,"Determination of endocrine-disrupting phenols in water samples by a new manual shaking-enhanced, ultrasound-assisted emulsification microextraction method.",Analyst,2012,22382855
Shankar A and Teppala S,Urinary bisphenol A and hypertension in a multiethnic sample of US adults.,J Environ Public Health,2012,22363351
Zhang C et al.,Determination of nonylphenol isomers in landfill leachate and municipal wastewater using steam distillation extraction coupled with comprehensive two-dimensional gas chromatography/time-of-flight mass spectrometry.,J Chromatogr A,2012,22342185
Cartwright L et al.,In vitro placental model optimization for nanoparticle transport studies.,Int J Nanomedicine,2012,22334780
Lakind JS et al.,Comparing United States and Canadian population exposures from National Biomonitoring Surveys: bisphenol A intake as a case study.,J Expo Sci Environ Epidemiol,"",22333730
Mattingly CJ et al.,Providing the missing link: the exposure science ontology ExO.,Environ. Sci. Technol.,2012,22324457
Henriques DM et al.,Nonylphenol polyethoxylate in hospital wastewater: a study of the subproducts of electrocoagulation.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2012,22320702
Gui J et al.,"Effects of acupuncture on Th1, th2 cytokines in rats of implantation failure.",Evid Based Complement Alternat Med,2012,22315633
Mao Z et al.,Occurrence and biodegradation of nonylphenol in the environment.,Int J Mol Sci,2012,22312266
Barber LB et al.,Fish endocrine disruption responses to a major wastewater treatment facility upgrade.,Environ. Sci. Technol.,2012,22300164
Hsu NY et al.,Feeding bottles usage and the prevalence of childhood allergy and asthma.,Clin. Dev. Immunol.,2012,22291844
Prieto A et al.,Evaluation of low-cost disposable polymeric materials for sorptive extraction of organic pollutants in water samples.,Anal. Chim. Acta,2012,22284886
Chen WL et al.,"Ultra-high performance liquid chromatography/tandem mass spectrometry determination of feminizing chemicals in river water, sediment and tissue pretreated using disk-type solid-phase extraction and matrix solid-phase dispersion.",Talanta,2012,22284486
Tanaka Y et al.,Genetic variance of tolerance and the toxicant threshold model.,Environ. Toxicol. Chem.,2012,22278917
Geens T et al.,"Distribution of bisphenol-A, triclosan and n-nonylphenol in human adipose tissue, liver and brain.",Chemosphere,2012,22277880
Diehl J et al.,The distribution of 4-nonylphenol in marine organisms of North American Pacific Coast estuaries.,Chemosphere,2012,22257992
Genuis SJ et al.,"Human excretion of bisphenol A: blood, urine, and sweat (BUS) study.",J Environ Public Health,2012,22253637
Kist LW et al.,Acute Exposure to Microcystin-Producing Cyanobacterium Microcystis aeruginosa Alters Adult Zebrafish (Danio rerio) Swimming Performance Parameters.,J Toxicol,2011,22253623
Yan D et al.,Properties of lewis lung carcinoma cells surviving curcumin toxicity.,J Cancer,2012,22232696
Rima J and Assaker K,Remediation of 4-nonylphenol in aqueous solution by using free radicals generated by the oxidative reactions.,Environ Sci Pollut Res Int,2012,22227806
Salgueiro-GonzÃÂ¡lez N et al.,Determination of alkylphenols and bisphenol A in seawater samples by dispersive liquid-liquid microextraction and liquid chromatography tandem mass spectrometry for compliance with environmental quality standards (Directive 2008/105/EC).,J Chromatogr A,2012,22227360
Geng H et al.,Novel patient cell-based HTS assay for identification of small molecules for a lysosomal storage disease.,PLoS ONE,2011,22216298
Wei C et al.,An immunoassay for dibutyl phthalate based on direct hapten linkage to the polystyrene surface of microtiter plates.,PLoS ONE,2011,22216208
Campos B et al.,Enhanced offspring production in Daphnia magna clones exposed to serotonin reuptake inhibitors and 4-nonylphenol. Stage- and food-dependent effects.,Aquat. Toxicol.,2012,22210498
Lashermes G et al.,Dissipation pathways of organic pollutants during the composting of organic wastes.,Chemosphere,2012,22209253
Writer JH et al.,Fate of 4-nonylphenol and 17ÃÂ²-estradiol in the Redwood River of Minnesota.,Environ. Sci. Technol.,2012,22208914
Jiang J et al.,Oxidation of phenolic endocrine disrupting chemicals by potassium permanganate in synthetic and real waters.,Environ. Sci. Technol.,2012,22208220
Cai QY et al.,"Occurrence of nonylphenol and nonylphenol monoethoxylate in soil and vegetables from vegetable farms in the Pearl River Delta, South China.",Arch. Environ. Contam. Toxicol.,2012,22203462
Langdon KA et al.,"Field dissipation of 4-nonylphenol, 4-t-octylphenol, triclosan and bisphenol A following land application of biosolids.",Chemosphere,2012,22196087
Sayed Ael-D et al.,Reproductive biomarkers to identify endocrine disruption in Clarias gariepinus exposed to 4-nonylphenol.,Ecotoxicol. Environ. Saf.,2012,22177982
Syed K et al.,A fungal P450 (CYP5136A3) capable of oxidizing polycyclic aromatic hydrocarbons and endocrine disrupting alkylphenols: role of Trp(129) and Leu(324).,PLoS ONE,2011,22164262
Zemb O et al.,Improvement of RNA-SIP by pyrosequencing to identify putative 4-n-nonylphenol degraders in activated sludge.,Water Res.,2012,22154106
Niu H et al.,Easy synthesis of surface-tunable carbon-encapsulated magnetic nanoparticles: adsorbents for selective isolation and preconcentration of organic pollutants.,ACS Appl Mater Interfaces,2012,22148634
Palermo FA et al.,PCR-ELISA detection of estrogen receptor ÃÂ² mRNA expression and plasma vitellogenin induction in juvenile sole (Solea solea) exposed to waterborne 4-nonylphenol.,Chemosphere,2012,22133912
Iwaki H et al.,"Maricurvus nonylphenolicus gen. nov., sp. nov., a nonylphenol-degrading bacterium isolated from seawater.",FEMS Microbiol. Lett.,2012,22133150
Wu H et al.,NMR-based metabolomic investigations on the differential responses in adductor muscles from two pedigrees of Manila clam Ruditapes philippinarum to Cadmium and Zinc.,Mar Drugs,2011,22131959
Nair PM et al.,Analyses of Expressed Sequence Tags from Chironomus riparius Using Pyrosequencing : Molecular Ecotoxicology Perspective.,Environ Health Toxicol,2011,22125771
Nobels I et al.,Toxicity ranking and toxic mode of action evaluation of commonly used agricultural adjuvants on the basis of bacterial gene expression profiles.,PLoS ONE,2011,22125591
Oda Y et al.,Roles of human sulfotransferases in genotoxicity of carcinogens using genetically engineered umu test strains.,Environ. Mol. Mutagen.,2012,22072630
Sabbieti MG et al.,4-nonylphenol triggers apoptosis and affects 17-ÃÂ²-estradiol receptors in calvarial osteoblasts.,Toxicology,2011,22056370
Seuront L,Hydrocarbon contamination decreases mating success in a marine planktonic copepod.,PLoS ONE,2011,22053187
Chou WC et al.,Biomonitoring of bisphenol A concentrations in maternal and umbilical cord blood in regard to birth outcomes and adipokine expression: a birth cohort study in Taiwan.,Environ Health,2011,22050967
Rostkowski P et al.,Bioassay-directed identification of novel antiandrogenic compounds in bile of fish exposed to wastewater effluents.,Environ. Sci. Technol.,2011,22047186
Lauritano C et al.,Molecular evidence of the toxic effects of diatom diets on gene expression patterns in copepods.,PLoS ONE,2011,22046381
RankoviÃâ¡ BR et al.,"Antioxidant, antimicrobial and anticancer activity of the lichens Cladonia furcata, Lecanora atra and Lecanora muralis.",BMC Complement Altern Med,2011,22013953
Chandrasekar G et al.,Developmental toxicity of the environmental pollutant 4-nonylphenol in zebrafish.,Neurotoxicol Teratol,"",22002180
Chang LL et al.,Effects of nonylphenol on aldosterone release from rat zona glomerulosa cells.,Chem. Biol. Interact.,2012,22001352
Wang C et al.,The in vitro estrogenic activities of polyfluorinated iodine alkanes.,Environ. Health Perspect.,2012,21990342
Jenkins S et al.,Chronic oral exposure to bisphenol A results in a nonmonotonic dose response in mammary carcinogenesis and metastasis in MMTV-erbB2 mice.,Environ. Health Perspect.,2011,21988766
Yan S et al.,Bisphenol A and 17ÃÂ²-estradiol promote arrhythmia in the female heart via alteration of calcium handling.,PLoS ONE,2011,21980463
Wolstenholme JT et al.,Gestational exposure to low dose bisphenol A alters social behavior in juvenile mice.,PLoS ONE,2011,21980460
Manente L et al.,Effects of 4-nonylphenol on proliferation of AGS gastric cells.,Cell Prolif.,2011,21951290
Wu T et al.,"Expression of zona pellucida B proteins in juvenile rare minnow (Gobiocypris rarus) exposed to 17ÃÂ±-ethinylestradiol, 4-nonylphenol and bisphenol A.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2012,21946248
Asimakopoulos AG et al.,"Recent trends in biomonitoring of bisphenol A, 4-t-octylphenol, and 4-nonylphenol.",Toxicol. Lett.,2012,21888958
MÃÂ¦land Nilsen M et al.,An estrogen-responsive plasma protein expression signature in Atlantic cod (Gadus morhua) revealed by SELDI-TOF MS.,Ecotoxicol. Environ. Saf.,2011,21880369
Yang FQ et al.,Fractionation of volatile constituents from curcuma rhizome by preparative gas chromatography.,J Autom Methods Manag Chem,2011,21876660
Gurban AM et al.,Sensitive detection of endocrine disrupters using ionic liquid--single walled carbon nanotubes modified screen-printed based biosensors.,Talanta,2011,21872052
Wang H et al.,"Molecular cloning of Foxl2 gene and the effects of endocrine-disrupting chemicals on its mRNA level in rare minnow, Gobiocypris rarus.",Fish Physiol. Biochem.,2012,21850400
Barber LB et al.,Effects of biologically-active chemical mixtures on fish in a wastewater-impacted urban stream.,Sci. Total Environ.,2011,21849205
Writer JH et al.,Role of biofilms in sorptive removal of steroidal hormones and 4-nonylphenol compounds from streams.,Environ. Sci. Technol.,2011,21846124
Melzer D et al.,Bisphenol A exposure is associated with in vivo estrogenic gene expression in adults.,Environ. Health Perspect.,2011,21831745
Hwang KA et al.,Gene alterations of ovarian cancer cells expressing estrogen receptors by estrogen and bisphenol a using microarray analysis.,Lab Anim Res,2011,21826169
Shan J et al.,Isomer-specific degradation of branched and linear 4-nonylphenol isomers in an oxic soil.,Environ. Sci. Technol.,2011,21823570
Balakrishnan B et al.,Passage of 4-nonylphenol across the human placenta.,Placenta,2011,21821285
Zhou Q et al.,"Determination of bisphenol A, 4-n-nonylphenol, and 4-tert-octylphenol by temperature-controlled ionic liquid dispersive liquid-phase microextraction combined with high performance liquid chromatography-fluorescence detector.",Talanta,2011,21807227
Nair PM et al.,Expression of catalase and glutathione S-transferase genes in Chironomus riparius on exposure to cadmium and nonylphenol.,Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2011,21807119
Wu M et al.,"Oxidative stress in zebrafish embryos induced by short-term exposure to bisphenol A, nonylphenol, and their mixture.",Environ. Toxicol. Chem.,2011,21805498
Vicquelin L et al.,A new spiked sediment assay using embryos of the Japanese medaka specifically designed for a reliable toxicity assessment of hydrophobic chemicals.,Aquat. Toxicol.,2011,21762654
Langdon KA et al.,"Degradation of 4-nonylphenol, 4-t-octylphenol, bisphenol A and triclosan following biosolids addition to soil under laboratory conditions.",Chemosphere,2011,21703660
Cruceru I et al.,HPLC-FLD determination of 4-nonylphenol and 4-tert-octylphenol in surface water samples.,Environ Monit Assess,2012,21688033
Zhao E and Mu Q,Phytoestrogen biological actions on Mammalian reproductive system and cancer growth.,Sci Pharm,2011 Jan-Mar,21617769
Escher BI et al.,Protein and lipid binding parameters in rainbow trout (Oncorhynchus mykiss) blood and liver fractions to extrapolate from an in vitro metabolic degradation assay to in vivo bioaccumulation potential of hydrophobic organic chemicals.,Chem. Res. Toxicol.,2011,21604782
Graham LA and Shaw IC,Does the oestrogen receptor encourage oestrogenicity in environmental pollutants? The case of 4-nonylphenol.,SAR QSAR Environ Res,2011,21598197
Kim BM et al.,Cu/Zn- and Mn-superoxide dismutase (SOD) from the copepod Tigriopus japonicus: molecular cloning and expression in response to environmental pollutants.,Chemosphere,2011,21550634
Writer JH et al.,Biodegradation and attenuation of steroidal hormones and alkylphenols by stream biofilms and sediments.,Environ. Sci. Technol.,2011,21520955
Mekkawy IA et al.,"Effects of 4-nonylphenol on blood cells of the African catfish Clarias gariepinus (Burchell, 1822).",Tissue Cell,2011,21501852
Chen F et al.,"Distribution and accumulation of endocrine-disrupting chemicals and pharmaceuticals in wastewater irrigated soils in Hebei, China.",Environ. Pollut.,2011,21477905
Jubendradass R et al.,Short-term exposure to nonylphenol induces pancreatic oxidative stress and alters liver glucose metabolism in adult female rats.,J. Biochem. Mol. Toxicol.,"",21472897
Balfry S et al.,The effect of hatchery release strategy on marine migratory behaviour and apparent survival of Seymour River steelhead smolts (Oncorhynchus mykiss).,PLoS ONE,2011,21468320
Hengstler JG et al.,Critical evaluation of key evidence on the human health hazards of exposure to bisphenol A.,Crit. Rev. Toxicol.,2011,21438738
Ide Y et al.,Molecular selective photocatalysis by TiO2/nanoporous silica core/shell particulates.,J Colloid Interface Sci,2011,21419418
Ye X et al.,"Variability of urinary concentrations of bisphenol A in spot samples, first morning voids, and 24-hour collections.",Environ. Health Perspect.,2011,21406337
Guart A et al.,"Migration of plasticizers phthalates, bisphenol A and alkylphenols from plastic containers and evaluation of risk.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21400322
Mota LC et al.,Nonylphenol-mediated CYP induction is PXR-dependent: The use of humanized mice and human hepatocytes suggests that hPXR is less sensitive than mouse PXR to nonylphenol treatment.,Toxicol. Appl. Pharmacol.,2011,21376070
Regaib OÃÅ¸uz A and Unal G,"The effects of 17alpha-ethynylestradiol, 4-nonylphenol and phenol red on vitellogenin synthesis in juvenile Chalcalburnus tarichi primary hepatocyte culture.",Toxicol Ind Health,2011,21357636
Gong J et al.,"Occurrence of endocrine-disrupting chemicals in riverine sediments from the Pearl River Delta, China.",Mar. Pollut. Bull.,2011,21353256
LÃÂ¼bcke-von Varel U et al.,Polar compounds dominate in vitro effects of sediment extracts.,Environ. Sci. Technol.,2011,21348526
Sacks VP and Lohmann R,Development and use of polyethylene passive samplers to detect triclosans and alkylphenols in an urban estuary.,Environ. Sci. Technol.,2011,21341696
