ï»¿Author,Title,Journal,Published_year,PMID
Ruan B et al.,"Synthesis of [3alpha-3H]cholesta-5,8-dien-3beta-ol and tritium-labeled forms of other sterols of potential importance in the Smith-Lemli-Optiz syndrome.",Steroids,2000,10624834
Starck L and LÃÂ¶vgren A,Diagnosis of Smith-Lemli-Opitz syndrome from stored filter paper blood specimens.,Arch. Dis. Child.,2000,10833186
Umekoji A et al.,High 8-dehydrocholesterol level in a typical case of Conradi-Hunermann-Happle syndrome with a novel H76Y missense mutation.,J. Dermatol. Sci.,2008,18387283
Svoboda MD et al.,Treatment of Smith-Lemli-Opitz syndrome and other sterol disorders.,Am J Med Genet C Semin Med Genet,2012,23042642
QuÃÂ©lin C et al.,Phenotypic spectrum of fetal Smith-Lemli-Opitz syndrome.,Eur J Med Genet,2012,22226660
Sauer SW et al.,Severe dysfunction of respiratory chain and cholesterol metabolism in Atp7b(-/-) mice as a model for Wilson disease.,Biochim. Biophys. Acta,2011,21920437
Stottmann RW et al.,Cholesterol metabolism is required for intracellular hedgehog signal transduction in vivo.,PLoS Genet.,2011,21912524
Elias PM et al.,Pathogenesis of the cutaneous phenotype in inherited disorders of cholesterol metabolism: Therapeutic implications for topical treatment of these disorders.,Dermatoendocrinol,2011,21695019
Lin DS et al.,The effects of sterol structure upon sterol esterification.,Atherosclerosis,2010,19679306
Matabosch X et al.,"Steroid production and excretion by the pregnant mouse, particularly in relation to pregnancies with fetuses deficient in Delta7-sterol reductase (Dhcr7), the enzyme associated with Smith-Lemli-Opitz syndrome.",J. Steroid Biochem. Mol. Biol.,2009,19406241
Griffiths WJ et al.,Potential of sterol analysis by liquid chromatography-tandem mass spectrometry for the prenatal diagnosis of Smith-Lemli-Opitz syndrome.,Clin. Chem.,2008,18556335
Paila YD et al.,Signaling by the human serotonin(1A) receptor is impaired in cellular model of Smith-Lemli-Opitz Syndrome.,Biochim. Biophys. Acta,2008,18381059
Eapen BR,Photosensitivity in Smith-Lemli-Opitz syndrome: a flux balance analysis of altered metabolism.,Bioinformation,2007,18188427
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Yu H et al.,Selective reconstitution of liver cholesterol biosynthesis promotes lung maturation but does not prevent neonatal lethality in Dhcr7 null mice.,BMC Dev. Biol.,2007,17408495
Has C et al.,Gas chromatography-mass spectrometry and molecular genetic studies in families with the Conradi-HÃÂ¼nermann-Happle syndrome.,J. Invest. Dermatol.,2002,11982764
Lindenthal B et al.,Neutral sterols of rat epididymis. High concentrations of dehydrocholesterols in rat caput epididymidis.,J. Lipid Res.,2001,11441136
Ruan B et al.,Sterols in blood of normal and Smith-Lemli-Opitz subjects.,J. Lipid Res.,2001,11352988
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Griffiths WJ et al.,Sterols and oxysterols in plasma from Smith-Lemli-Opitz syndrome patients.,J. Steroid Biochem. Mol. Biol.,2017,26976653
Jira PE et al.,Simvastatin. A new therapeutic approach for Smith-Lemli-Opitz syndrome.,J. Lipid Res.,2000,10946022
Starck L and LÃÂ¶vgren A,Diagnosis of Smith-Lemli-Opitz syndrome from stored filter paper blood specimens.,Arch. Dis. Child.,2000,10833186
Honda A et al.,Bile acid synthesis in the Smith-Lemli-Opitz syndrome: effects of dehydrocholesterols on cholesterol 7alpha-hydroxylase and 27-hydroxylase activities in rat liver.,J. Lipid Res.,1999,10428990
Jira PE et al.,Pitfalls in measuring plasma cholesterol in the Smith-Lemli-Opitz syndrome.,Clin. Chem.,1997,8990234
Ruan B et al.,"Silver ion high pressure liquid chromatography provides unprecedented separation of sterols: application to the enzymatic formation of cholesta-5,8-dien-3 beta-ol.",Proc. Natl. Acad. Sci. U.S.A.,1996,8876182
Wolf C et al.,Changes in serum sterols of rats treated with 7-dehydrocholesterol-delta 7-reductase inhibitors: comparison to levels in humans with Smith-Lemli-Opitz syndrome.,J. Lipid Res.,1996,8808767
Batta AK et al.,"Identification of 19-nor-5,7,9(10)-cholestatrien-3 beta-ol in patients with Smith-Lemli-Opitz syndrome.",J. Lipid Res.,1995,8656079
Svoboda MD et al.,Treatment of Smith-Lemli-Opitz syndrome and other sterol disorders.,Am J Med Genet C Semin Med Genet,2012,23042642
QuÃÂ©lin C et al.,Phenotypic spectrum of fetal Smith-Lemli-Opitz syndrome.,Eur J Med Genet,2012,22226660
CaÃÂ±ueto J et al.,"Clinical, molecular and biochemical characterization of nine Spanish families with Conradi-HÃÂ¼nermann-Happle syndrome: new insights into X-linked dominant chondrodysplasia punctata with a comprehensive review of the literature.",Br. J. Dermatol.,2012,22121851
Sauer SW et al.,Severe dysfunction of respiratory chain and cholesterol metabolism in Atp7b(-/-) mice as a model for Wilson disease.,Biochim. Biophys. Acta,2011,21920437
Stottmann RW et al.,Cholesterol metabolism is required for intracellular hedgehog signal transduction in vivo.,PLoS Genet.,2011,21912524
Elias PM et al.,Pathogenesis of the cutaneous phenotype in inherited disorders of cholesterol metabolism: Therapeutic implications for topical treatment of these disorders.,Dermatoendocrinol,2011,21695019
Lin DS et al.,The effects of sterol structure upon sterol esterification.,Atherosclerosis,2010,19679306
Matabosch X et al.,"Steroid production and excretion by the pregnant mouse, particularly in relation to pregnancies with fetuses deficient in Delta7-sterol reductase (Dhcr7), the enzyme associated with Smith-Lemli-Opitz syndrome.",J. Steroid Biochem. Mol. Biol.,2009,19406241
de Sain-van der Velden MG et al.,Elevated cholesterol precursors other than cholestanol can also be a hallmark for CTX.,J. Inherit. Metab. Dis.,2008,18949577
Griffiths WJ et al.,Potential of sterol analysis by liquid chromatography-tandem mass spectrometry for the prenatal diagnosis of Smith-Lemli-Opitz syndrome.,Clin. Chem.,2008,18556335
Umekoji A et al.,High 8-dehydrocholesterol level in a typical case of Conradi-Hunermann-Happle syndrome with a novel H76Y missense mutation.,J. Dermatol. Sci.,2008,18387283
Paila YD et al.,Signaling by the human serotonin(1A) receptor is impaired in cellular model of Smith-Lemli-Opitz Syndrome.,Biochim. Biophys. Acta,2008,18381059
Jezela-Stanek A et al.,Mild Smith-Lemli-Opitz syndrome: further delineation of 5 Polish cases and review of the literature.,Eur J Med Genet,2008 Mar-Apr,18249054
Eapen BR,Photosensitivity in Smith-Lemli-Opitz syndrome: a flux balance analysis of altered metabolism.,Bioinformation,2007,18188427
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Haas D et al.,Effects of cholesterol and simvastatin treatment in patients with Smith-Lemli-Opitz syndrome (SLOS).,J. Inherit. Metab. Dis.,2007,17497248
Yu H et al.,Selective reconstitution of liver cholesterol biosynthesis promotes lung maturation but does not prevent neonatal lethality in Dhcr7 null mice.,BMC Dev. Biol.,2007,17408495
Rakheja D and Boriack RL,Precholesterol sterols accumulate in lipid rafts of patients with Smith-Lemli-Opitz syndrome and X-linked dominant chondrodysplasia punctata.,Pediatr. Dev. Pathol.,2008 Mar-Apr,17378665
Sikora DM et al.,The near universal presence of autism spectrum disorders in children with Smith-Lemli-Opitz syndrome.,Am. J. Med. Genet. A,2006,16761297
Haas D et al.,"Smith-Lemli-Opitz syndrome with a classical phenotype, oesophageal achalasia and borderline plasma sterol concentrations.",J. Inherit. Metab. Dis.,2005,16435228
Chevy F et al.,Sterol profiling of amniotic fluid: a routine method for the detection of distal cholesterol synthesis deficit.,Prenat. Diagn.,2005,16231320
Ginat S et al.,Lowered DHCR7 activity measured by ergosterol conversion in multiple cell types in Smith-Lemli-Opitz syndrome.,Mol. Genet. Metab.,2004 Sep-Oct,15464432
Merkens LS et al.,Effects of dietary cholesterol on plasma lipoproteins in Smith-Lemli-Opitz syndrome.,Pediatr. Res.,2004,15319461
Lindenthal B et al.,Serum lipid analysis confirms the diagnosis of X-linked dominant chondrodysplasia punctata - Conradi-HÃÂ¼nermann-Happle syndrome.,Klin Padiatr,2004 Mar-Apr,15106076
Marcos J et al.,The implications of 7-dehydrosterol-7-reductase deficiency (Smith-Lemli-Opitz syndrome) to neurosteroid production.,Steroids,2004,14715377
Caruso PA et al.,MRI and 1H MRS findings in Smith-Lemli-Opitz syndrome.,Neuroradiology,2004,14605787
Langius FA et al.,Identification of three patients with a very mild form of Smith-Lemli-Opitz syndrome.,Am. J. Med. Genet. A,2003,12949967
Wassif CA et al.,27-Hydroxylation of 7- and 8-dehydrocholesterol in Smith-Lemli-Opitz syndrome: a novel metabolic pathway.,Steroids,2003,12906934
Aughton DJ et al.,X-linked dominant chondrodysplasia punctata (CDPX2) caused by single gene mosaicism in a male.,Am. J. Med. Genet. A,2003,12503102
Milunsky JM et al.,"Molecular, biochemical, and phenotypic analysis of a hemizygous male with a severe atypical phenotype for X-linked dominant Conradi-Hunermann-Happle syndrome and a mutation in EBP.",Am. J. Med. Genet. A,2003,12503101
,,,,12477489
Starck L et al.,Simvastatin treatment in the SLO syndrome: a safe approach?,Am. J. Med. Genet.,2002,12407710
Has C et al.,Gas chromatography-mass spectrometry and molecular genetic studies in families with the Conradi-HÃÂ¼nermann-Happle syndrome.,J. Invest. Dermatol.,2002,11982764
Lindenthal B et al.,"Influence of simvastatin, pravastatin, and BM 15.766 on neutral sterols in liver and testis of guinea pigs.",Metab. Clin. Exp.,2002,11912560
Lindenthal B et al.,Neutral sterols of rat epididymis. High concentrations of dehydrocholesterols in rat caput epididymidis.,J. Lipid Res.,2001,11441136
Ruan B et al.,Sterols in blood of normal and Smith-Lemli-Opitz subjects.,J. Lipid Res.,2001,11352988
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Griffiths WJ et al.,Sterols and oxysterols in plasma from Smith-Lemli-Opitz syndrome patients.,J. Steroid Biochem. Mol. Biol.,2017,26976653
Becker S et al.,LC-MS/MS-based quantification of cholesterol and related metabolites in dried blood for the screening of inborn errors of sterol metabolism.,Anal Bioanal Chem,2015,25963649
,,,,24459067
CaÃÂ±ueto J et al.,The role of the abnormalities in the distal pathway of cholesterol biosynthesis in the Conradi-HÃÂ¼nermann-Happle syndrome.,Biochim. Biophys. Acta,2014,24036494
Jira PE et al.,Simvastatin. A new therapeutic approach for Smith-Lemli-Opitz syndrome.,J. Lipid Res.,2000,10946022
Starck L and LÃÂ¶vgren A,Diagnosis of Smith-Lemli-Opitz syndrome from stored filter paper blood specimens.,Arch. Dis. Child.,2000,10833186
Ruan B et al.,"Synthesis of [3alpha-3H]cholesta-5,8-dien-3beta-ol and tritium-labeled forms of other sterols of potential importance in the Smith-Lemli-Optiz syndrome.",Steroids,2000,10624834
Honda A et al.,Bile acid synthesis in the Smith-Lemli-Opitz syndrome: effects of dehydrocholesterols on cholesterol 7alpha-hydroxylase and 27-hydroxylase activities in rat liver.,J. Lipid Res.,1999,10428990
Tint GS et al.,Fetal Smith-Lemli-Opitz syndrome can be detected accurately and reliably by measuring amniotic fluid dehydrocholesterols.,Prenat. Diagn.,1998,9706645
Jira PE et al.,Pitfalls in measuring plasma cholesterol in the Smith-Lemli-Opitz syndrome.,Clin. Chem.,1997,8990234
Ruan B et al.,"Silver ion high pressure liquid chromatography provides unprecedented separation of sterols: application to the enzymatic formation of cholesta-5,8-dien-3 beta-ol.",Proc. Natl. Acad. Sci. U.S.A.,1996,8876182
Wolf C et al.,Changes in serum sterols of rats treated with 7-dehydrocholesterol-delta 7-reductase inhibitors: comparison to levels in humans with Smith-Lemli-Opitz syndrome.,J. Lipid Res.,1996,8808767
Batta AK et al.,"Identification of 19-nor-5,7,9(10)-cholestatrien-3 beta-ol in patients with Smith-Lemli-Opitz syndrome.",J. Lipid Res.,1995,8656079
"","","","",
Svoboda MD et al.,Treatment of Smith-Lemli-Opitz syndrome and other sterol disorders.,Am J Med Genet C Semin Med Genet,2012,23042642
QuÃÂ©lin C et al.,Phenotypic spectrum of fetal Smith-Lemli-Opitz syndrome.,Eur J Med Genet,2012,22226660
CaÃÂ±ueto J et al.,"Clinical, molecular and biochemical characterization of nine Spanish families with Conradi-HÃÂ¼nermann-Happle syndrome: new insights into X-linked dominant chondrodysplasia punctata with a comprehensive review of the literature.",Br. J. Dermatol.,2012,22121851
Sauer SW et al.,Severe dysfunction of respiratory chain and cholesterol metabolism in Atp7b(-/-) mice as a model for Wilson disease.,Biochim. Biophys. Acta,2011,21920437
Stottmann RW et al.,Cholesterol metabolism is required for intracellular hedgehog signal transduction in vivo.,PLoS Genet.,2011,21912524
Elias PM et al.,Pathogenesis of the cutaneous phenotype in inherited disorders of cholesterol metabolism: Therapeutic implications for topical treatment of these disorders.,Dermatoendocrinol,2011,21695019
Lin DS et al.,The effects of sterol structure upon sterol esterification.,Atherosclerosis,2010,19679306
Matabosch X et al.,"Steroid production and excretion by the pregnant mouse, particularly in relation to pregnancies with fetuses deficient in Delta7-sterol reductase (Dhcr7), the enzyme associated with Smith-Lemli-Opitz syndrome.",J. Steroid Biochem. Mol. Biol.,2009,19406241
de Sain-van der Velden MG et al.,Elevated cholesterol precursors other than cholestanol can also be a hallmark for CTX.,J. Inherit. Metab. Dis.,2008,18949577
Griffiths WJ et al.,Potential of sterol analysis by liquid chromatography-tandem mass spectrometry for the prenatal diagnosis of Smith-Lemli-Opitz syndrome.,Clin. Chem.,2008,18556335
Umekoji A et al.,High 8-dehydrocholesterol level in a typical case of Conradi-Hunermann-Happle syndrome with a novel H76Y missense mutation.,J. Dermatol. Sci.,2008,18387283
Paila YD et al.,Signaling by the human serotonin(1A) receptor is impaired in cellular model of Smith-Lemli-Opitz Syndrome.,Biochim. Biophys. Acta,2008,18381059
Jezela-Stanek A et al.,Mild Smith-Lemli-Opitz syndrome: further delineation of 5 Polish cases and review of the literature.,Eur J Med Genet,2008 Mar-Apr,18249054
Eapen BR,Photosensitivity in Smith-Lemli-Opitz syndrome: a flux balance analysis of altered metabolism.,Bioinformation,2007,18188427
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Haas D et al.,Effects of cholesterol and simvastatin treatment in patients with Smith-Lemli-Opitz syndrome (SLOS).,J. Inherit. Metab. Dis.,2007,17497248
Yu H et al.,Selective reconstitution of liver cholesterol biosynthesis promotes lung maturation but does not prevent neonatal lethality in Dhcr7 null mice.,BMC Dev. Biol.,2007,17408495
Rakheja D and Boriack RL,Precholesterol sterols accumulate in lipid rafts of patients with Smith-Lemli-Opitz syndrome and X-linked dominant chondrodysplasia punctata.,Pediatr. Dev. Pathol.,2008 Mar-Apr,17378665
Sikora DM et al.,The near universal presence of autism spectrum disorders in children with Smith-Lemli-Opitz syndrome.,Am. J. Med. Genet. A,2006,16761297
Haas D et al.,"Smith-Lemli-Opitz syndrome with a classical phenotype, oesophageal achalasia and borderline plasma sterol concentrations.",J. Inherit. Metab. Dis.,2005,16435228
Chevy F et al.,Sterol profiling of amniotic fluid: a routine method for the detection of distal cholesterol synthesis deficit.,Prenat. Diagn.,2005,16231320
Ginat S et al.,Lowered DHCR7 activity measured by ergosterol conversion in multiple cell types in Smith-Lemli-Opitz syndrome.,Mol. Genet. Metab.,2004 Sep-Oct,15464432
Merkens LS et al.,Effects of dietary cholesterol on plasma lipoproteins in Smith-Lemli-Opitz syndrome.,Pediatr. Res.,2004,15319461
Lindenthal B et al.,Serum lipid analysis confirms the diagnosis of X-linked dominant chondrodysplasia punctata - Conradi-HÃÂ¼nermann-Happle syndrome.,Klin Padiatr,2004 Mar-Apr,15106076
Marcos J et al.,The implications of 7-dehydrosterol-7-reductase deficiency (Smith-Lemli-Opitz syndrome) to neurosteroid production.,Steroids,2004,14715377
Caruso PA et al.,MRI and 1H MRS findings in Smith-Lemli-Opitz syndrome.,Neuroradiology,2004,14605787
Langius FA et al.,Identification of three patients with a very mild form of Smith-Lemli-Opitz syndrome.,Am. J. Med. Genet. A,2003,12949967
Wassif CA et al.,27-Hydroxylation of 7- and 8-dehydrocholesterol in Smith-Lemli-Opitz syndrome: a novel metabolic pathway.,Steroids,2003,12906934
Aughton DJ et al.,X-linked dominant chondrodysplasia punctata (CDPX2) caused by single gene mosaicism in a male.,Am. J. Med. Genet. A,2003,12503102
Milunsky JM et al.,"Molecular, biochemical, and phenotypic analysis of a hemizygous male with a severe atypical phenotype for X-linked dominant Conradi-Hunermann-Happle syndrome and a mutation in EBP.",Am. J. Med. Genet. A,2003,12503101
,,,,12477489
Starck L et al.,Simvastatin treatment in the SLO syndrome: a safe approach?,Am. J. Med. Genet.,2002,12407710
Has C et al.,Gas chromatography-mass spectrometry and molecular genetic studies in families with the Conradi-HÃÂ¼nermann-Happle syndrome.,J. Invest. Dermatol.,2002,11982764
Lindenthal B et al.,"Influence of simvastatin, pravastatin, and BM 15.766 on neutral sterols in liver and testis of guinea pigs.",Metab. Clin. Exp.,2002,11912560
Corso G et al.,Effects of sample storage on 7- and 8-dehydrocholesterol levels analysed on whole blood spots by gas chromatography-mass spectrometry-selected ion monitoring.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2002,11824824
Lindenthal B et al.,Neutral sterols of rat epididymis. High concentrations of dehydrocholesterols in rat caput epididymidis.,J. Lipid Res.,2001,11441136
Ruan B et al.,Sterols in blood of normal and Smith-Lemli-Opitz subjects.,J. Lipid Res.,2001,11352988
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Griffiths WJ et al.,Sterols and oxysterols in plasma from Smith-Lemli-Opitz syndrome patients.,J. Steroid Biochem. Mol. Biol.,2017,26976653
Becker S et al.,LC-MS/MS-based quantification of cholesterol and related metabolites in dried blood for the screening of inborn errors of sterol metabolism.,Anal Bioanal Chem,2015,25963649
,,,,24459067
CaÃÂ±ueto J et al.,The role of the abnormalities in the distal pathway of cholesterol biosynthesis in the Conradi-HÃÂ¼nermann-Happle syndrome.,Biochim. Biophys. Acta,2014,24036494
Jira PE et al.,Simvastatin. A new therapeutic approach for Smith-Lemli-Opitz syndrome.,J. Lipid Res.,2000,10946022
Starck L and LÃÂ¶vgren A,Diagnosis of Smith-Lemli-Opitz syndrome from stored filter paper blood specimens.,Arch. Dis. Child.,2000,10833186
Ruan B et al.,"Synthesis of [3alpha-3H]cholesta-5,8-dien-3beta-ol and tritium-labeled forms of other sterols of potential importance in the Smith-Lemli-Optiz syndrome.",Steroids,2000,10624834
Honda A et al.,Bile acid synthesis in the Smith-Lemli-Opitz syndrome: effects of dehydrocholesterols on cholesterol 7alpha-hydroxylase and 27-hydroxylase activities in rat liver.,J. Lipid Res.,1999,10428990
Tint GS et al.,Fetal Smith-Lemli-Opitz syndrome can be detected accurately and reliably by measuring amniotic fluid dehydrocholesterols.,Prenat. Diagn.,1998,9706645
Jira PE et al.,Pitfalls in measuring plasma cholesterol in the Smith-Lemli-Opitz syndrome.,Clin. Chem.,1997,8990234
Ruan B et al.,"Silver ion high pressure liquid chromatography provides unprecedented separation of sterols: application to the enzymatic formation of cholesta-5,8-dien-3 beta-ol.",Proc. Natl. Acad. Sci. U.S.A.,1996,8876182
Wolf C et al.,Changes in serum sterols of rats treated with 7-dehydrocholesterol-delta 7-reductase inhibitors: comparison to levels in humans with Smith-Lemli-Opitz syndrome.,J. Lipid Res.,1996,8808767
Batta AK et al.,"Identification of 19-nor-5,7,9(10)-cholestatrien-3 beta-ol in patients with Smith-Lemli-Opitz syndrome.",J. Lipid Res.,1995,8656079
Fumagalli R et al.,"The identification of a novel C27 diene, cholesta-5,8-dien-3 beta-OL, in tissues of rats given AY-9944 (trans-1,4-bis(2-dichlorobenzylaminoethyl)cyclohexane) in pregnancy.",Steroids,1980,6157233
"","","","",
Svoboda MD et al.,Treatment of Smith-Lemli-Opitz syndrome and other sterol disorders.,Am J Med Genet C Semin Med Genet,2012,23042642
QuÃÂ©lin C et al.,Phenotypic spectrum of fetal Smith-Lemli-Opitz syndrome.,Eur J Med Genet,2012,22226660
CaÃÂ±ueto J et al.,"Clinical, molecular and biochemical characterization of nine Spanish families with Conradi-HÃÂ¼nermann-Happle syndrome: new insights into X-linked dominant chondrodysplasia punctata with a comprehensive review of the literature.",Br. J. Dermatol.,2012,22121851
Sauer SW et al.,Severe dysfunction of respiratory chain and cholesterol metabolism in Atp7b(-/-) mice as a model for Wilson disease.,Biochim. Biophys. Acta,2011,21920437
Stottmann RW et al.,Cholesterol metabolism is required for intracellular hedgehog signal transduction in vivo.,PLoS Genet.,2011,21912524
Elias PM et al.,Pathogenesis of the cutaneous phenotype in inherited disorders of cholesterol metabolism: Therapeutic implications for topical treatment of these disorders.,Dermatoendocrinol,2011,21695019
Lin DS et al.,The effects of sterol structure upon sterol esterification.,Atherosclerosis,2010,19679306
Matabosch X et al.,"Steroid production and excretion by the pregnant mouse, particularly in relation to pregnancies with fetuses deficient in Delta7-sterol reductase (Dhcr7), the enzyme associated with Smith-Lemli-Opitz syndrome.",J. Steroid Biochem. Mol. Biol.,2009,19406241
de Sain-van der Velden MG et al.,Elevated cholesterol precursors other than cholestanol can also be a hallmark for CTX.,J. Inherit. Metab. Dis.,2008,18949577
Griffiths WJ et al.,Potential of sterol analysis by liquid chromatography-tandem mass spectrometry for the prenatal diagnosis of Smith-Lemli-Opitz syndrome.,Clin. Chem.,2008,18556335
Umekoji A et al.,High 8-dehydrocholesterol level in a typical case of Conradi-Hunermann-Happle syndrome with a novel H76Y missense mutation.,J. Dermatol. Sci.,2008,18387283
Paila YD et al.,Signaling by the human serotonin(1A) receptor is impaired in cellular model of Smith-Lemli-Opitz Syndrome.,Biochim. Biophys. Acta,2008,18381059
Jezela-Stanek A et al.,Mild Smith-Lemli-Opitz syndrome: further delineation of 5 Polish cases and review of the literature.,Eur J Med Genet,2008 Mar-Apr,18249054
Eapen BR,Photosensitivity in Smith-Lemli-Opitz syndrome: a flux balance analysis of altered metabolism.,Bioinformation,2007,18188427
Kolb-MÃÂ¤urer A et al.,Conradi-HÃÂ¼nermann-Happle syndrome (X-linked dominant chondrodysplasia punctata) confirmed by plasma sterol and mutation analysis.,Acta Derm. Venereol.,2008,18176751
Haas D et al.,Effects of cholesterol and simvastatin treatment in patients with Smith-Lemli-Opitz syndrome (SLOS).,J. Inherit. Metab. Dis.,2007,17497248
Yu H et al.,Selective reconstitution of liver cholesterol biosynthesis promotes lung maturation but does not prevent neonatal lethality in Dhcr7 null mice.,BMC Dev. Biol.,2007,17408495
Rakheja D and Boriack RL,Precholesterol sterols accumulate in lipid rafts of patients with Smith-Lemli-Opitz syndrome and X-linked dominant chondrodysplasia punctata.,Pediatr. Dev. Pathol.,2008 Mar-Apr,17378665
Sikora DM et al.,The near universal presence of autism spectrum disorders in children with Smith-Lemli-Opitz syndrome.,Am. J. Med. Genet. A,2006,16761297
Haas D et al.,"Smith-Lemli-Opitz syndrome with a classical phenotype, oesophageal achalasia and borderline plasma sterol concentrations.",J. Inherit. Metab. Dis.,2005,16435228
Chevy F et al.,Sterol profiling of amniotic fluid: a routine method for the detection of distal cholesterol synthesis deficit.,Prenat. Diagn.,2005,16231320
Ginat S et al.,Lowered DHCR7 activity measured by ergosterol conversion in multiple cell types in Smith-Lemli-Opitz syndrome.,Mol. Genet. Metab.,2004 Sep-Oct,15464432
Merkens LS et al.,Effects of dietary cholesterol on plasma lipoproteins in Smith-Lemli-Opitz syndrome.,Pediatr. Res.,2004,15319461
Lindenthal B et al.,Serum lipid analysis confirms the diagnosis of X-linked dominant chondrodysplasia punctata - Conradi-HÃÂ¼nermann-Happle syndrome.,Klin Padiatr,2004 Mar-Apr,15106076
Marcos J et al.,The implications of 7-dehydrosterol-7-reductase deficiency (Smith-Lemli-Opitz syndrome) to neurosteroid production.,Steroids,2004,14715377
Caruso PA et al.,MRI and 1H MRS findings in Smith-Lemli-Opitz syndrome.,Neuroradiology,2004,14605787
Langius FA et al.,Identification of three patients with a very mild form of Smith-Lemli-Opitz syndrome.,Am. J. Med. Genet. A,2003,12949967
Wassif CA et al.,27-Hydroxylation of 7- and 8-dehydrocholesterol in Smith-Lemli-Opitz syndrome: a novel metabolic pathway.,Steroids,2003,12906934
Aughton DJ et al.,X-linked dominant chondrodysplasia punctata (CDPX2) caused by single gene mosaicism in a male.,Am. J. Med. Genet. A,2003,12503102
Milunsky JM et al.,"Molecular, biochemical, and phenotypic analysis of a hemizygous male with a severe atypical phenotype for X-linked dominant Conradi-Hunermann-Happle syndrome and a mutation in EBP.",Am. J. Med. Genet. A,2003,12503101
,,,,12477489
Starck L et al.,Simvastatin treatment in the SLO syndrome: a safe approach?,Am. J. Med. Genet.,2002,12407710
Has C et al.,Gas chromatography-mass spectrometry and molecular genetic studies in families with the Conradi-HÃÂ¼nermann-Happle syndrome.,J. Invest. Dermatol.,2002,11982764
Lindenthal B et al.,"Influence of simvastatin, pravastatin, and BM 15.766 on neutral sterols in liver and testis of guinea pigs.",Metab. Clin. Exp.,2002,11912560
Corso G et al.,Effects of sample storage on 7- and 8-dehydrocholesterol levels analysed on whole blood spots by gas chromatography-mass spectrometry-selected ion monitoring.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2002,11824824
Lindenthal B et al.,Neutral sterols of rat epididymis. High concentrations of dehydrocholesterols in rat caput epididymidis.,J. Lipid Res.,2001,11441136
Ruan B et al.,Sterols in blood of normal and Smith-Lemli-Opitz subjects.,J. Lipid Res.,2001,11352988
BjÃÂ¶rkhem I et al.,Oxysterols in the circulation of patients with the Smith-Lemli-Opitz syndrome: abnormal levels of 24S- and 27-hydroxycholesterol.,J. Lipid Res.,2001,11254748
Griffiths WJ et al.,Sterols and oxysterols in plasma from Smith-Lemli-Opitz syndrome patients.,J. Steroid Biochem. Mol. Biol.,2017,26976653
Becker S et al.,LC-MS/MS-based quantification of cholesterol and related metabolites in dried blood for the screening of inborn errors of sterol metabolism.,Anal Bioanal Chem,2015,25963649
,,,,24459067
CaÃÂ±ueto J et al.,The role of the abnormalities in the distal pathway of cholesterol biosynthesis in the Conradi-HÃÂ¼nermann-Happle syndrome.,Biochim. Biophys. Acta,2014,24036494
Jira PE et al.,Simvastatin. A new therapeutic approach for Smith-Lemli-Opitz syndrome.,J. Lipid Res.,2000,10946022
Starck L and LÃÂ¶vgren A,Diagnosis of Smith-Lemli-Opitz syndrome from stored filter paper blood specimens.,Arch. Dis. Child.,2000,10833186
Ruan B et al.,"Synthesis of [3alpha-3H]cholesta-5,8-dien-3beta-ol and tritium-labeled forms of other sterols of potential importance in the Smith-Lemli-Optiz syndrome.",Steroids,2000,10624834
Honda A et al.,Bile acid synthesis in the Smith-Lemli-Opitz syndrome: effects of dehydrocholesterols on cholesterol 7alpha-hydroxylase and 27-hydroxylase activities in rat liver.,J. Lipid Res.,1999,10428990
Tint GS et al.,Fetal Smith-Lemli-Opitz syndrome can be detected accurately and reliably by measuring amniotic fluid dehydrocholesterols.,Prenat. Diagn.,1998,9706645
Jira PE et al.,Pitfalls in measuring plasma cholesterol in the Smith-Lemli-Opitz syndrome.,Clin. Chem.,1997,8990234
Ruan B et al.,"Silver ion high pressure liquid chromatography provides unprecedented separation of sterols: application to the enzymatic formation of cholesta-5,8-dien-3 beta-ol.",Proc. Natl. Acad. Sci. U.S.A.,1996,8876182
