ï»¿Author,Title,Journal,Published_year,PMID
Reyland ME et al.,Expression of the human apolipoprotein E gene suppresses steroidogenesis in mouse Y1 adrenal cells.,Proc. Natl. Acad. Sci. U.S.A.,1991,1848701
Mackintosh VS et al.,Effects of adrenoreceptor antagonists and agonists on clearance of emulsion models of triacylglycerol-rich lipoproteins from plasma in rats.,Clin. Exp. Pharmacol. Physiol.,1991,1685947
Moir AM and Zammit VA,Selective labelling of hepatic fatty acids in vivo. Studies on the synthesis and secretion of glycerolipids in the rat.,Biochem. J.,1992,1567362
Rando RR and Bangerter FW,Intermembranous transfer of retinoids.,Meth. Enzymol.,1990,2292950
Kyger EM et al.,Pancreatic cholesterol esterases. 3. Kinetic characterization of cholesterol ester resynthesis by the pancreatic cholesterol esterases.,Biochemistry,1990,2354156
Kowal RC et al.,Opposing effects of apolipoproteins E and C on lipoprotein binding to low density lipoprotein receptor-related protein.,J. Biol. Chem.,1990,2355022
Snow J and Phillips MC,Phase behavior of cholesteryl ester dispersions which model the inclusions of foam cells.,Biochemistry,1990,2334676
Dorset DL,Binary phase behavior of cholesteryl oleate with cholesteryl linoleate.,Biochim. Biophys. Acta,1990,2397245
Weisgraber KH et al.,Apolipoprotein C-I modulates the interaction of apolipoprotein E with beta-migrating very low density lipoproteins (beta-VLDL) and inhibits binding of beta-VLDL to low density lipoprotein receptor-related protein.,J. Biol. Chem.,1990,2266137
Holder JC et al.,The preferential uptake of very-low-density lipoprotein cholesteryl ester by rat liver in vivo.,Biochem. J.,1990,2268298
Dorset DL,Eutectic interactions between saturated and unsaturated chain cholesteryl esters: comparison of calculated and observed phase diagrams.,Biochim. Biophys. Acta,1990,2223859
Wernette-Hammond ME et al.,Beta-very low density lipoprotein uptake in cultured fibroblasts and smooth muscle cells from Watanabe heritable hyperlipidemic rabbits.,Arteriosclerosis,1989 Jul-Aug,2546526
Tahara K et al.,Effect of serum on dose- and temperature-dependent hepatic uptake of multilamellar vesicles (MLV).,J. Pharmacobio-dyn.,1989,2630629
Sorci-Thomas M et al.,Lecithin-cholesterol acyltransferase (LCAT) catalyzes transacylation of intact cholesteryl esters. Evidence for the partial reversal of the forward LCAT reaction.,J. Biol. Chem.,1990,2406238
Terpstra AH et al.,In vitro incorporation of radiolabeled cholesteryl esters into high and low density lipoproteins.,J. Lipid Res.,1989,2693568
Sasaki T and Abe A,Glycolipid transfer protein from pig brain.,Meth. Enzymol.,1989,2695773
Umezawa K et al.,Hepatic uptake of lipid-soluble drugs from fat emulsion.,J. Pharmacobio-dyn.,1991,1818101
Kuipers F et al.,Processing of cholesteryl ester from low-density lipoproteins in the rat. Hepatic metabolism and biliary secretion after uptake by different hepatic cell types.,Biochem. J.,1989,2930479
MÃÂ¼tsch B et al.,Interaction of intestinal brush border membrane vesicles with small unilamellar phospholipid vesicles. Exchange of lipids between membranes is mediated by collisional contact.,Biochemistry,1986,3011078
Colbran RJ et al.,Regulation of cholesterol ester hydrolase by cyclic AMP-dependent protein kinase.,FEBS Lett.,1986,3011511
Foong WC and Green KL,Retention and distribution of liposome-entrapped [3H]methotrexate injected into normal or arthritic rabbit joints.,J. Pharm. Pharmacol.,1988,2904984
Stephens TW and Schroepfer GJ,Inhibitors of sterol synthesis. 15-oxygenated steryl ester hydrolase activity of rat liver at neutral and acid pH.,Biochim. Biophys. Acta,1989,2917137
Ishii K et al.,"Uptake of acetylated LDL by peritoneal macrophages obtained from normal and Watanabe heritable hyperlipidemic rabbits, an animal model for familial hypercholesterolemia.",Biochim. Biophys. Acta,1988,3167090
Busch SJ et al.,Plasma cholesteryl ester-triglyceride transfer protein. The catalytic domain is a low molecular weight proteolipid.,J. Biol. Chem.,1987,3693366
Treleaven WD et al.,Orientational order of cholesteryl oleate in low-density lipoprotein observed by 2H-NMR.,Biochim. Biophys. Acta,1986,3718998
Soltys PA et al.,Hepatic perfusate very low density lipoproteins obtained from fat-fed nonhuman primates stimulate cholesterol esterification in macrophages.,J. Lipid Res.,1988,3367088
Yokode M et al.,Cholesteryl ester accumulation in macrophages incubated with low density lipoprotein pretreated with cigarette smoke extract.,Proc. Natl. Acad. Sci. U.S.A.,1988,3353382
Tall A et al.,Accelerated transfer of cholesteryl esters in dyslipidemic plasma. Role of cholesteryl ester transfer protein.,J. Clin. Invest.,1987,3558822
Enomoto M et al.,Transformation of macrophages into foam cells in vitro induced by cholesteryl oleate liquid crystals.,J. Biochem.,1987,3611045
Scherphof GL et al.,Delivery of liposome-associated drugs to liver cells.,Biochem. Soc. Trans.,1987,3622912
Krause HJ et al.,In vivo behavior of polymerized lipid vesicles.,J Pharm Sci,1987,3585714
Angelin B,Regulation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase activity in mouse peritoneal macrophages.,Biochem. J.,1988,3202831
Jett M and Alving CR,Tumoricidal effects of liposomes containing phosphatidylinositol or phosphatidylcholine.,Meth. Enzymol.,1987,3298971
Sripada PK,Synthesis of single- and double-13C-labeled cholesterol oleate.,Chem. Phys. Lipids,1988,3208413
Klimov AN et al.,Accumulation of cholesteryl esters in macrophages incubated with human lipoprotein-antibody autoimmune complex.,Atherosclerosis,1988,3214480
Dougherty JM and McCulley JP,Bacterial lipases and chronic blepharitis.,Invest. Ophthalmol. Vis. Sci.,1986,3957566
van Meer G et al.,Parameters affecting low-pH-mediated fusion of liposomes with the plasma membrane of cells infected with influenza virus.,Biochemistry,1985,4041430
Takeuchi R et al.,Effect of phospholipids on the hydrolysis of cholesterol oleate liquid crystals by lysosomal acid lipase.,J. Biochem.,1985,4077846
Nishide T et al.,Studies on cholesterol esterase in cultured rabbit smooth muscle cells.,Tohoku J. Exp. Med.,1985,4024088
McLean LR et al.,"Modulation of the physical state of cellular cholesteryl esters by 4,4'-(isopropylidenedithio)bis(2,6-di-t-butylphenol) (probucol).",J. Biol. Chem.,1992,1601894
Mineo C et al.,Hydrolysis of lipid droplets in acid cholesteryl-esterase-deficient fibroblasts.,Cell Struct. Funct.,1992,1643664
Bijsterbosch MK and Van Berkel TJ,Lactosylated high density lipoprotein: a potential carrier for the site-specific delivery of drugs to parenchymal liver cells.,Mol. Pharmacol.,1992,1311413
RamÃÂ­rez-ZacarÃÂ­as JL et al.,Quantitation of adipose conversion and triglycerides by staining intracytoplasmic lipids with Oil red O.,Histochemistry,1992,1385366
Albers JJ et al.,Lecithin cholesterol acyltransferase in human cerebrospinal fluid: reduced level in patients with multiple sclerosis and evidence of direct synthesis in the brain.,Int. J. Clin. Lab. Res.,1992,1387817
Kita T et al.,The role of oxidized lipoproteins in the pathogenesis of atherosclerosis.,Clin Exp Pharmacol Physiol Suppl,1992,1446408
Wilson JS et al.,"Effects of ethanol, acetaldehyde and cholesteryl esters on pancreatic lysosomes.",Gut,1992,1398235
Field FJ et al.,In vitro regulation of 3-hydroxy-3-methylglutarylcoenzyme A reductase and acylcoenzyme A: cholesterol acyltransferase activities by phosphorylation-dephosphorylation in rabbit intestine.,Biochim. Biophys. Acta,1984,6091774
Helgerud P et al.,Acyl-CoA:cholesterol acyltransferase in human small intestine: its activity and some properties of the enzymic reaction.,J. Lipid Res.,1981,6113262
Schreiber JR et al.,Androgen and FSH synergistically stimulate lipoprotein degradation and utilization by ovary granulosa cells.,Steroids,1984,6240801
Suzuki J et al.,Lipid accumulation and foam cell formation in Chinese hamster ovary cells overexpressing very low density lipoprotein receptor.,Biochem. Biophys. Res. Commun.,1995,7832794
Terpstra AH,"Comparison of the metabolism of [1,2,6,7-3H(N)]cholesteryl oleate, cholesteryl [9,10-3H]oleate, and cholesteryl [1-14C]oleate labeled lipoproteins in the rat.",Atherosclerosis,1994,8060380
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Iglesias A et al.,Cholesteryl ester transfer activity in lipoprotein lipase deficiency and other primary hypertriglyceridemias.,Clin. Chim. Acta,1993,8149644
Armstrong DP and White DA,The effects of tunicamycin on the metabolism of acetylated low density lipoproteins.,Cell Biochem. Funct.,1993,8453735
Remaury A et al.,Expression of hormone-sensitive lipase in the human colon adenocarcinoma cell line HT29.,Biochem. Biophys. Res. Commun.,1995,7695773
Srinivasan SR et al.,Low-density lipoprotein binding affinity of arterial chondroitin sulfate proteoglycan variants modulates cholesteryl ester accumulation in macrophages.,Biochim. Biophys. Acta,1995,7662721
Rie J et al.,Glomerular macrophages in nephrotoxic serum nephritis are activated to oxidize low-density lipoprotein.,Am. J. Kidney Dis.,1995,7645542
Hara T et al.,Effects of fusogenic and DNA-binding amphiphilic compounds on the receptor-mediated gene transfer into hepatic cells by asialofetuin-labeled liposomes.,Biochim. Biophys. Acta,1996,8611607
Bailey JM et al.,"Inhibition of dietary cholesterol ester absorption by 3-BCP, a suicide inhibitor of cholesterol-esterase.",Biochem. Soc. Trans.,1995,8566296
Callow MJ et al.,Charge effects on chylomicron clearance in rats.,Biochem. Mol. Biol. Int.,1993,8508143
Tsujita T and Okuda H,Hydrolysis of cholesteryl oleate liquid crystals by hormone-sensitive lipase.,J. Biochem.,1993,8468334
Komnick H and Giesa U,"Intestinal absorption of cholesterol, transport in the haemolymph, and incorporation into the fat body and Malpighian tubules of the larval dragonfly Aeshna cyanea.",Comp. Biochem. Physiol. Comp. Physiol.,1994,7909737
Guyton JR and Klemp KF,Development of the atherosclerotic core region. Chemical and ultrastructural analysis of microdissected atherosclerotic lesions from human aorta.,Arterioscler. Thromb.,1994,8049192
Matsuda K,ACAT inhibitors as antiatherosclerotic agents: compounds and mechanisms.,Med Res Rev,1994,8007738
Counsell RE et al.,Fate of intravenously administered high-density lipoprotein labeled with radioiodinated cholesteryl oleate in normal and hypolipidemic rats.,Biochim. Biophys. Acta,1983,6824722
Bental M et al.,"Ca2+-independent, protein-mediated fusion of chromaffin granule ghosts with liposomes.",Biochim. Biophys. Acta,1984,6331508
Hamilton JA and Small DM,Solubilization and localization of cholesteryl oleate in egg phosphatidylcholine vesicles. A carbon 13 NMR study.,J. Biol. Chem.,1982,7200981
Bhat SG and Brockman HL,Enzymatic synthesis/hydrolysis of cholesteryl oleate in surface films. Inhibition by lecithin and its reversal by bile salts.,J. Biol. Chem.,1981,7204386
Innerarity TL et al.,Modulating effects of canine high density lipoproteins on cholesteryl ester synthesis induced by beta-very low density lipoproteins in macrophages. Possible in vitro correlates with atherosclerosis.,Arteriosclerosis,1982 Mar-Apr,7065981
Bhat SG and Brockman HL,Lipid hydrolyses catalyzed by pancreatic cholesterol esterase. Regulation by substrate and product phase distribution and packing density.,Biochemistry,1982,7082634
Gertsen IG et al.,[Use of liquid-crystal cutaneous thermography for the diagnosis of bone diseases].,Ortop Travmatol Protez,1981,7231944
Kroon PA and Krieger M,The mobility of cholesteryl esters in native and reconstituted low density lipoprotein as monitored by nuclear magnetic resonance spectroscopy.,J. Biol. Chem.,1981,7240142
Kirby C et al.,Cholesterol content of small unilamellar liposomes controls phospholipid loss to high density lipoproteins in the presence of serum.,FEBS Lett.,1980,7358175
Rudel LL et al.,"Compared with dietary monounsaturated and saturated fat, polyunsaturated fat protects African green monkeys from coronary artery atherosclerosis.",Arterioscler. Thromb. Vasc. Biol.,1995,7489230
Gandarias JM et al.,"Effect of sex, ovariectomy and female sex hormones on neutral cholesterol ester hydrolase in rat liver.",Exp. Clin. Endocrinol.,1984,6543190
Odushko NP and Muliar NF,[Serum cholesterol ester level in patients with ischemic heart disease and liver disease].,Kardiologiia,1984,6521191
Koster JF et al.,"Study of the hydrolysis of 4-methylumbelliferyl oleate by acid lipase and cholesteryl oleate by acid cholesteryl esterase in human leucocytes, fibroblasts and liver.",Biochim. Biophys. Acta,1980,6892888
Weaver AM et al.,LDL receptor family-dependent and -independent pathways for the internalization and digestion of lipoprotein lipase-associated beta-VLDL by rat vascular smooth muscle cells.,J. Lipid Res.,1997,9323593
Boer JM et al.,Interactions between lifestyle-related factors and the ApoE polymorphism on plasma lipids and apolipoproteins. The EARS Study. European Atherosclerosis Research Study.,Arterioscler. Thromb. Vasc. Biol.,1997,9327762
Rensen PC et al.,Particle size determines the specificity of apolipoprotein E-containing triglyceride-rich emulsions for the LDL receptor versus hepatic remnant receptor in vivo.,J. Lipid Res.,1997,9215536
Benoist F et al.,Cholesteryl ester transfer protein mediates selective uptake of high density lipoprotein cholesteryl esters by human adipose tissue.,J. Biol. Chem.,1997,9295295
Araki A et al.,Age-related changes in the metabolism of acetylated low-density lipoproteins by peritoneal macrophages from C57BL/6CrScl mice.,J Gerontol,1994,8169327
Coppens I et al.,Host plasma low density lipoprotein particles as an essential source of lipids for the bloodstream forms of Trypanosoma brucei.,J. Biol. Chem.,1995,7890701
Oliveira HC et al.,Cholesteryl esters in lymph chylomicrons: contribution from high density lipoprotein transferred from plasma into intestinal lymph.,J. Lipid Res.,1993,8245723
Guo W and Hamilton JA,Molecular organization and motions of cholesteryl esters in crystalline and liquid crystalline phases: a 13C and 1H magic angle spinning NMR study.,Biochemistry,1993,8369277
Merkel M et al.,Lysosomal acid lipase. Assay and purification.,Methods Mol. Biol.,1999,9918015
Versluis AJ et al.,Synthesis of a lipophilic daunorubicin derivative and its incorporation into lipidic carriers developed for LDL receptor-mediated tumor therapy.,Pharm. Res.,1998,9587947
Chiba T et al.,Effects of phosphatidylcholine/phosphatidylethanolamine composition in cholesteryl ester-micellar substrates on neutral cholesterol esterase activity.,Anal. Biochem.,1999,10075813
CristÃÂ³bal S et al.,Purification and properties of a cholesteryl ester hydrolase from rat liver microsomes.,J. Lipid Res.,1999,10191296
Watts GF et al.,Preliminary experience with a new stable isotope breath test for chylomicron remnant metabolism: a study in central obesity.,Clin. Sci.,2001,11724657
Lin SY et al.,Precision and reproducibility of temperature response of a thermo-responsive membrane embedded by binary liquid crystals for drug delivery.,J Control Release,2001,11516506
Jansen SM et al.,Delayed lysosomal metabolism of lipids in mucolipidosis type IV fibroblasts after LDL-receptor-mediated endocytosis.,J. Inherit. Metab. Dis.,2001,11757585
Ades A et al.,Uptake of a cholesterol-rich emulsion by neoplastic ovarian tissues.,Gynecol. Oncol.,2001,11426966
Zheng G et al.,Low-density lipoprotein reconstituted by pyropheophorbide cholesteryl oleate as target-specific photosensitizer.,Bioconjug. Chem.,2002 May-Jun,12009925
Jenkins-Kruchten AE et al.,Fatty acid-binding protein-hormone-sensitive lipase interaction. Fatty acid dependence on binding.,J. Biol. Chem.,2003,13129924
Schulthess G et al.,Intestinal sterol absorption mediated by scavenger receptors is competitively inhibited by amphipathic peptides and proteins.,Biochemistry,2000,11027142
Ceryak S et al.,Effect of ursodeoxycholic acid on hepatic LDL binding and uptake in dietary hypercholesterolemic hamsters.,Atherosclerosis,2000,11058700
Rensen PC et al.,Apolipoprotein E is resistant to intracellular degradation in vitro and in vivo. Evidence for retroendocytosis.,J. Biol. Chem.,2000,10722695
Tanaka M,Effect of cupric ion on cholesteryl ester hydrolysis in rat peritoneal macrophages.,Biol. Pharm. Bull.,1993,8364446
MancheÃÂ±o JM et al.,Structural insights into the lipase/esterase behavior in the Candida rugosa lipases family: crystal structure of the lipase 2 isoenzyme at 1.97A resolution.,J. Mol. Biol.,2003,14499609
Teixeira RS et al.,Effects on Walker 256 tumour of carmustine associated with a cholesterol-rich microemulsion (LDE).,J. Pharm. Pharmacol.,2004,15233870
Pucker AD et al.,In vitro lipid deposition on hydrogel and silicone hydrogel contact lenses.,Invest. Ophthalmol. Vis. Sci.,2010,20702829
Ohshiro T et al.,"Pyripyropene A, an acyl-coenzyme A:cholesterol acyltransferase 2-selective inhibitor, attenuates hypercholesterolemia and atherosclerosis in murine models of hyperlipidemia.",Arterioscler. Thromb. Vasc. Biol.,2011,21393580
Zaima N et al.,Imaging mass spectrometry-based histopathologic examination of atherosclerotic lesions.,Atherosclerosis,2011,21514591
Degirolamo C et al.,LDL cholesteryl oleate as a predictor for atherosclerosis: evidence from human and animal studies on dietary fat.,J. Lipid Res.,2009,19029117
Yurtseven H and Sen S,Calculation of the T-X phase diagrams for binary mixtures of cholestanyl myristate-cholesteryl myristate and cholestanyl myristate-cholesteryl oleate.,Ann. N. Y. Acad. Sci.,2009,19426335
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Arya SK et al.,Dithiobissuccinimidyl propionate self assembled monolayer based cholesterol biosensor.,Analyst,2007,17893804
Spector AA and Haynes WG,LDL cholesteryl oleate: a biomarker for atherosclerosis?,Arterioscler. Thromb. Vasc. Biol.,2007,17522395
Serrano-MuÃÂ±oz M et al.,Intestinal oleoyl-estrone esterase activity in the Wistar rat.,J. Endocrinol. Invest.,2008,18362503
Melo NR et al.,Effects in post-menopausal women of transdermal estrogen associated with progestin upon the removal from the plasma of a microemulsion that resembles low-density lipoprotein (LDL).,Maturitas,2005,15780526
Azevedo CH et al.,Plasma kinetics and uptake by the tumor of a cholesterol-rich microemulsion (LDE) associated to etoposide oleate in patients with ovarian carcinoma.,Gynecol. Oncol.,2005,15790455
Chacra AP et al.,Clearance of a 3H-labeled chylomicron-like emulsion following the acute phase of myocardial infarction.,Int. J. Cardiol.,2004,14975545
Seo T et al.,Saturated fat-rich diet enhances selective uptake of LDL cholesteryl esters in the arterial wall.,J. Clin. Invest.,2005,16041409
Ali YB et al.,Continuous monitoring of cholesterol oleate hydrolysis by hormone-sensitive lipase and other cholesterol esterases.,J. Lipid Res.,2005,15716583
Pinheiro KV et al.,Plasma kinetics of a cholesterol-rich microemulsion (LDE) in patients with Hodgkin's and non-Hodgkin's lymphoma and a preliminary study on the toxicity of etoposide associated with LDE.,Cancer Chemother. Pharmacol.,2006,16133527
Rho MC et al.,ACAT inhibition of alkamides identified in the fruits of Piper nigrum.,Phytochemistry,2007,17188313
Melchior JT et al.,LDL particle core enrichment in cholesteryl oleate increases proteoglycan binding and promotes atherosclerosis.,J. Lipid Res.,2013,23804810
Lee ES et al.,The regional ratio of cholesteryl palmitate to cholesteryl oleate measured by ToF-SIMS as a key parameter of atherosclerosis.,Atherosclerosis,2013,23245508
Kulovesi P et al.,Surface properties of artificial tear film lipid layers: effects of wax esters.,Invest. Ophthalmol. Vis. Sci.,2014,24876287
Napolitano M and Bravo E,Evidence of dual pathways for lipid uptake during chylomicron remnant-like particle processing by human macrophages.,J. Vasc. Res.,2006,16791007
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Rajakumari S and Daum G,"Multiple functions as lipase, steryl ester hydrolase, phospholipase, and acyltransferase of Tgl4p from the yeast Saccharomyces cerevisiae.",J. Biol. Chem.,2010,20332534
Zimmermann R et al.,Fat mobilization in adipose tissue is promoted by adipose triglyceride lipase.,Science,2004,15550674
Kockx M et al.,Low-Density Lipoprotein Receptor-Dependent and Low-Density Lipoprotein Receptor-Independent Mechanisms of Cyclosporin A-Induced Dyslipidemia.,Arterioscler. Thromb. Vasc. Biol.,2016,27150391
Li J et al.,Integration of lipidomics and transcriptomics unravels aberrant lipid metabolism and defines cholesteryl oleate as potential biomarker of prostate cancer.,Sci Rep,2016,26865432
Muhanna N et al.,Multimodal Image-Guided Surgical and Photodynamic Interventions in Head and Neck Cancer: From Primary Tumor to Metastatic Drainage.,Clin. Cancer Res.,2016,26463705
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Jones PJ et al.,High-oleic canola oil consumption enriches LDL particle cholesteryl oleate content and reduces LDL proteoglycan binding in humans.,Atherosclerosis,2015,25528432
Khedoe PP et al.,Brown adipose tissue takes up plasma triglycerides mostly after lipolysis.,J. Lipid Res.,2015,25351615
Shimizu T et al.,Rosuvastatin activates ATP-binding cassette transporter A1-dependent efflux ex vivo and promotes reverse cholesterol transport in macrophage cells in mice fed a high-fat diet.,Arterioscler. Thromb. Vasc. Biol.,2014,25104799
Melchior JT et al.,LDL particle core enrichment in cholesteryl oleate increases proteoglycan binding and promotes atherosclerosis.,J. Lipid Res.,2013,23804810
Watanabe S and Tsuneyama K,Eicosapentaenoic acid attenuates hepatic accumulation of cholesterol esters but aggravates liver injury and inflammation in mice fed a cholate-supplemented high-fat diet.,J Toxicol Sci,2013,23665937
Briand F et al.,Upregulating reverse cholesterol transport with cholesteryl ester transfer protein inhibition requires combination with the LDL-lowering drug berberine in dyslipidemic hamsters.,Arterioscler. Thromb. Vasc. Biol.,2013,23139291
Mesmin B et al.,STARD4 abundance regulates sterol transport and sensing.,Mol. Biol. Cell,2011,21900492
Ohshiro T et al.,"Pyripyropene A, an acyl-coenzyme A:cholesterol acyltransferase 2-selective inhibitor, attenuates hypercholesterolemia and atherosclerosis in murine models of hyperlipidemia.",Arterioscler. Thromb. Vasc. Biol.,2011,21393580
Almeida CP et al.,"Modification of composition of a nanoemulsion with different cholesteryl ester molecular species: effects on stability, peroxidation, and cell uptake.",Int J Nanomedicine,2010,20957219
Pucker AD et al.,Enzymatic quantification of cholesterol and cholesterol esters from silicone hydrogel contact lenses.,Invest. Ophthalmol. Vis. Sci.,2010,20089871
Paillasse MR et al.,Signaling through cholesterol esterification: a new pathway for the cholecystokinin 2 receptor involved in cell growth and invasion.,J. Lipid Res.,2009,19502590
Koivuniemi A et al.,Atomistic simulations of phosphatidylcholines and cholesteryl esters in high-density lipoprotein-sized lipid droplet and trilayer: clues to cholesteryl ester transport and storage.,Biophys. J.,2009,19450481
Degirolamo C et al.,LDL cholesteryl oleate as a predictor for atherosclerosis: evidence from human and animal studies on dietary fat.,J. Lipid Res.,2009,19029117
Spector AA and Haynes WG,LDL cholesteryl oleate: a biomarker for atherosclerosis?,Arterioscler. Thromb. Vasc. Biol.,2007,17522395
Hosni JJ et al.,Lipolysis of emulsion models of triglyceride-rich lipoproteins is altered in male patients with abdominal aorta aneurysm.,Braz. J. Med. Biol. Res.,2007,17334526
HeikelÃÂ¤ M et al.,Atomistic simulation studies of cholesteryl oleates: model for the core of lipoprotein particles.,Biophys. J.,2006,16399839
Ali YB et al.,Continuous monitoring of cholesterol oleate hydrolysis by hormone-sensitive lipase and other cholesterol esterases.,J. Lipid Res.,2005,15716583
Alves RJ et al.,Lack of effect of captopril on the metabolism of an artificial lipid emulsion similar to chylomicrons in hypertensive hypercholesterolemic patients.,Arq. Bras. Cardiol.,2004,15654448
Dove DE et al.,ACAT1 deficiency disrupts cholesterol efflux and alters cellular morphology in macrophages.,Arterioscler. Thromb. Vasc. Biol.,2005,15499044
Bojar RA et al.,The effect of lipids on the adherence of axillary aerobic coryneform bacteria.,Lett. Appl. Microbiol.,2004,15130141
Jenkins-Kruchten AE et al.,Fatty acid-binding protein-hormone-sensitive lipase interaction. Fatty acid dependence on binding.,J. Biol. Chem.,2003,13129924
Norlin M et al.,On the substrate specificity of human CYP27A1: implications for bile acid and cholestanol formation.,J. Lipid Res.,2003,12777473
van Heek M et al.,Ezetimibe selectively inhibits intestinal cholesterol absorption in rodents in the presence and absence of exocrine pancreatic function.,Br. J. Pharmacol.,2001,11564660
Han J et al.,Oxidized low density lipoprotein decreases macrophage expression of scavenger receptor B-I.,J. Biol. Chem.,2001,11278882
Rensen PC et al.,Apolipoprotein E is resistant to intracellular degradation in vitro and in vivo. Evidence for retroendocytosis.,J. Biol. Chem.,2000,10722695
Stangl H et al.,Transport of lipids from high and low density lipoproteins via scavenger receptor-BI.,J. Biol. Chem.,1999,10551825
CristÃÂ³bal S et al.,Purification and properties of a cholesteryl ester hydrolase from rat liver microsomes.,J. Lipid Res.,1999,10191296
Chang CC et al.,Recombinant acyl-CoA:cholesterol acyltransferase-1 (ACAT-1) purified to essential homogeneity utilizes cholesterol in mixed micelles or in vesicles in a highly cooperative manner.,J. Biol. Chem.,1998,9857049
Shamburek RD et al.,Intracellular trafficking of the free cholesterol derived from LDL cholesteryl ester is defective in vivo in Niemann-Pick C disease: insights on normal metabolism of HDL and LDL gained from the NP-C mutation.,J. Lipid Res.,1997,9458266
Boer JM et al.,Interactions between lifestyle-related factors and the ApoE polymorphism on plasma lipids and apolipoproteins. The EARS Study. European Atherosclerosis Research Study.,Arterioscler. Thromb. Vasc. Biol.,1997,9327762
Lohse P et al.,Human lysosomal acid lipase/cholesteryl ester hydrolase and human gastric lipase: site-directed mutagenesis of Cys227 and Cys236 results in substrate-dependent reduction of enzymatic activity.,J. Lipid Res.,1997,9323599
Weaver AM et al.,LDL receptor family-dependent and -independent pathways for the internalization and digestion of lipoprotein lipase-associated beta-VLDL by rat vascular smooth muscle cells.,J. Lipid Res.,1997,9323593
Boffelli D et al.,The uptake of cholesterol at the small-intestinal brush border membrane is inhibited by apolipoproteins.,FEBS Lett.,1997,9247133
Rudel LL et al.,Hepatic origin of cholesteryl oleate in coronary artery atherosclerosis in African green monkeys. Enrichment by dietary monounsaturated fat.,J. Clin. Invest.,1997,9202059
Rensen PC et al.,Particle size determines the specificity of apolipoprotein E-containing triglyceride-rich emulsions for the LDL receptor versus hepatic remnant receptor in vivo.,J. Lipid Res.,1997,9215536
Saito H et al.,Effect of cholesterol on apolipoprotein A-I binding to lipid bilayers and emulsions.,J. Lipid Res.,1997,9162748
Groener JE et al.,Metabolic fate of oleic acid derived from lysosomal degradation of cholesteryl oleate in human fibroblasts.,J. Lipid Res.,1996,8978478
Rensen PC and van Berkel TJ,Apolipoprotein E effectively inhibits lipoprotein lipase-mediated lipolysis of chylomicron-like triglyceride-rich lipid emulsions in vitro and in vivo.,J. Biol. Chem.,1996,8662966
Hamilton JA et al.,"Incorporation of medium chain triacylglycerols into phospholipid bilayers: effect of long chain triacylglycerols, cholesterol, and cholesteryl esters.",J. Lipid Res.,1996,8732777
Hara T et al.,Effects of fusogenic and DNA-binding amphiphilic compounds on the receptor-mediated gene transfer into hepatic cells by asialofetuin-labeled liposomes.,Biochim. Biophys. Acta,1996,8611607
Johnson WJ,Cell-free transfer of cholesterol from lysosomes to phospholipid vesicles.,J. Lipid Res.,1996,8820102
Bernardes-Silva H et al.,Malignant hypertension is accompanied by marked alterations in chylomicron metabolism.,Hypertension,1995,7498998
Rudel LL et al.,"Compared with dietary monounsaturated and saturated fat, polyunsaturated fat protects African green monkeys from coronary artery atherosclerosis.",Arterioscler. Thromb. Vasc. Biol.,1995,7489230
Srinivasan SR et al.,Low-density lipoprotein binding affinity of arterial chondroitin sulfate proteoglycan variants modulates cholesteryl ester accumulation in macrophages.,Biochim. Biophys. Acta,1995,7662721
Retzinger GS,Adsorption and coagulability of fibrinogen on atheromatous lipid surfaces.,Arterioscler. Thromb. Vasc. Biol.,1995,7773735
Guo W and Hamilton JA,Phase behavior and crystalline structures of cholesteryl ester mixtures: a C-13 MASNMR study.,Biophys. J.,1995,7647242
Coppens I et al.,Host plasma low density lipoprotein particles as an essential source of lipids for the bloodstream forms of Trypanosoma brucei.,J. Biol. Chem.,1995,7890701
Moir AM and Zammit VA,Insulin-independent and extremely rapid switch in the partitioning of hepatic fatty acids from oxidation to esterification in starved-refed diabetic rats. Possible roles for changes in cell pH and volume.,Biochem. J.,1995,7848296
Schwiegelshohn B et al.,Effects of apoprotein E on intracellular metabolism of model triglyceride-rich particles are distinct from effects on cell particle uptake.,J. Biol. Chem.,1995,7829512
Rajaram OV et al.,Effect of unesterified cholesterol on the activity of cholesteryl ester transfer protein.,Biochem. J.,1994,7998976
Hakamata H et al.,Species difference in cholesteryl ester cycle and HDL-induced cholesterol efflux from macrophage foam cells.,Arterioscler. Thromb.,1994,7947613
Guyton JR and Klemp KF,Development of the atherosclerotic core region. Chemical and ultrastructural analysis of microdissected atherosclerotic lesions from human aorta.,Arterioscler. Thromb.,1994,8049192
