ï»¿Author,Title,Journal,Published_year,PMID
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
Trzaskos JM,Oxylanosterols as modifiers of cholesterol biosynthesis.,Prog. Lipid Res.,1995,7480066
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
"","","","",
Trzaskos JM,Oxylanosterols as modifiers of cholesterol biosynthesis.,Prog. Lipid Res.,1995,7480066
Iglesias J and Gibbons GF,"Oxidative metabolism of cholesterol precursors: sensitivity to ketoconazole, an inhibitor of cytochrome P-450.",Steroids,1989 Mar-May,2799848
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
"","","","",
Trzaskos JM,Oxylanosterols as modifiers of cholesterol biosynthesis.,Prog. Lipid Res.,1995,7480066
Iglesias J and Gibbons GF,"Oxidative metabolism of cholesterol precursors: sensitivity to ketoconazole, an inhibitor of cytochrome P-450.",Steroids,1989 Mar-May,2799848
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
"","","","",
Trzaskos JM,Oxylanosterols as modifiers of cholesterol biosynthesis.,Prog. Lipid Res.,1995,7480066
Iglesias J and Gibbons GF,"Oxidative metabolism of cholesterol precursors: sensitivity to ketoconazole, an inhibitor of cytochrome P-450.",Steroids,1989 Mar-May,2799848
Aoyama Y et al.,"Metabolism of 32-hydroxy-24,25-dihydrolanosterol by purified cytochrome P-45014DM from yeast. Evidence for contribution of the cytochrome to whole process of lanosterol 14 alpha-demethylation.",J. Biol. Chem.,1987,3543000
"","","","",
