ï»¿Author,Title,Journal,Published_year,PMID
Lee J and Choi YW,Enhanced ex vivo buccal transport of propranolol: evaluation of phospholipids as permeation enhancers.,Arch. Pharm. Res.,2003,12785740
Zamoon J et al.,NMR solution structure and topological orientation of monomeric phospholamban in dodecylphosphocholine micelles.,Biophys. J.,2003,14507721
Cajal Y et al.,Origins of delays in monolayer kinetics: phospholipase A2 paradigm.,Biochemistry,2004,15248783
Yin F and Kindt JT,Atomistic simulation of hydrophobic matching effects on lipid composition near a helical peptide embedded in mixed-lipid bilayers.,J Phys Chem B,2010,20509701
Bao H et al.,"Loosely packed self-assembled monolayer of N-hexadecyl-3,6-di(p-mercaptophenylacetylene)carbazole on gold and its application in biomimetic membrane research.",Langmuir,2004,15568850
Leonard AK et al.,In vitro formulation optimization of intranasal galantamine leading to enhanced bioavailability and reduced emetic response in vivo.,Int J Pharm,2007,17174048
Francius G et al.,"Nanoscale membrane activity of surfactins: influence of geometry, charge and hydrophobicity.",Biochim. Biophys. Acta,2008,18455997
Wang H et al.,Bilayer edge and curvature effects on partitioning of lipids by tail length: atomistic simulations.,Biophys. J.,2008,18567631
Wang H et al.,Bilayer edge and curvature effects on partitioning of lipids by tail length: atomistic simulations.,Biophys. J.,2008,18567631
Francius G et al.,"Nanoscale membrane activity of surfactins: influence of geometry, charge and hydrophobicity.",Biochim. Biophys. Acta,2008,18455997
Zamoon J et al.,NMR solution structure and topological orientation of monomeric phospholamban in dodecylphosphocholine micelles.,Biophys. J.,2003,14507721
Yin F and Kindt JT,Atomistic simulation of hydrophobic matching effects on lipid composition near a helical peptide embedded in mixed-lipid bilayers.,J Phys Chem B,2010,20509701
Wang H et al.,Bilayer edge and curvature effects on partitioning of lipids by tail length: atomistic simulations.,Biophys. J.,2008,18567631
Francius G et al.,"Nanoscale membrane activity of surfactins: influence of geometry, charge and hydrophobicity.",Biochim. Biophys. Acta,2008,18455997
Leonard AK et al.,In vitro formulation optimization of intranasal galantamine leading to enhanced bioavailability and reduced emetic response in vivo.,Int J Pharm,2007,17174048
Bao H et al.,"Loosely packed self-assembled monolayer of N-hexadecyl-3,6-di(p-mercaptophenylacetylene)carbazole on gold and its application in biomimetic membrane research.",Langmuir,2004,15568850
Cajal Y et al.,Origins of delays in monolayer kinetics: phospholipase A2 paradigm.,Biochemistry,2004,15248783
Zamoon J et al.,NMR solution structure and topological orientation of monomeric phospholamban in dodecylphosphocholine micelles.,Biophys. J.,2003,14507721
Lee J and Choi YW,Enhanced ex vivo buccal transport of propranolol: evaluation of phospholipids as permeation enhancers.,Arch. Pharm. Res.,2003,12785740
"","","","",
Yin F and Kindt JT,Atomistic simulation of hydrophobic matching effects on lipid composition near a helical peptide embedded in mixed-lipid bilayers.,J Phys Chem B,2010,20509701
Wang H et al.,Bilayer edge and curvature effects on partitioning of lipids by tail length: atomistic simulations.,Biophys. J.,2008,18567631
Francius G et al.,"Nanoscale membrane activity of surfactins: influence of geometry, charge and hydrophobicity.",Biochim. Biophys. Acta,2008,18455997
Leonard AK et al.,In vitro formulation optimization of intranasal galantamine leading to enhanced bioavailability and reduced emetic response in vivo.,Int J Pharm,2007,17174048
Bao H et al.,"Loosely packed self-assembled monolayer of N-hexadecyl-3,6-di(p-mercaptophenylacetylene)carbazole on gold and its application in biomimetic membrane research.",Langmuir,2004,15568850
Cajal Y et al.,Origins of delays in monolayer kinetics: phospholipase A2 paradigm.,Biochemistry,2004,15248783
Zamoon J et al.,NMR solution structure and topological orientation of monomeric phospholamban in dodecylphosphocholine micelles.,Biophys. J.,2003,14507721
Lee J and Choi YW,Enhanced ex vivo buccal transport of propranolol: evaluation of phospholipids as permeation enhancers.,Arch. Pharm. Res.,2003,12785740
"","","","",
Yin F and Kindt JT,Atomistic simulation of hydrophobic matching effects on lipid composition near a helical peptide embedded in mixed-lipid bilayers.,J Phys Chem B,2010,20509701
Wang H et al.,Bilayer edge and curvature effects on partitioning of lipids by tail length: atomistic simulations.,Biophys. J.,2008,18567631
Francius G et al.,"Nanoscale membrane activity of surfactins: influence of geometry, charge and hydrophobicity.",Biochim. Biophys. Acta,2008,18455997
Leonard AK et al.,In vitro formulation optimization of intranasal galantamine leading to enhanced bioavailability and reduced emetic response in vivo.,Int J Pharm,2007,17174048
Bao H et al.,"Loosely packed self-assembled monolayer of N-hexadecyl-3,6-di(p-mercaptophenylacetylene)carbazole on gold and its application in biomimetic membrane research.",Langmuir,2004,15568850
Cajal Y et al.,Origins of delays in monolayer kinetics: phospholipase A2 paradigm.,Biochemistry,2004,15248783
Zamoon J et al.,NMR solution structure and topological orientation of monomeric phospholamban in dodecylphosphocholine micelles.,Biophys. J.,2003,14507721
Lee J and Choi YW,Enhanced ex vivo buccal transport of propranolol: evaluation of phospholipids as permeation enhancers.,Arch. Pharm. Res.,2003,12785740
"","","","",
Yin F and Kindt JT,Atomistic simulation of hydrophobic matching effects on lipid composition near a helical peptide embedded in mixed-lipid bilayers.,J Phys Chem B,2010,20509701
Wang H et al.,Bilayer edge and curvature effects on partitioning of lipids by tail length: atomistic simulations.,Biophys. J.,2008,18567631
Francius G et al.,"Nanoscale membrane activity of surfactins: influence of geometry, charge and hydrophobicity.",Biochim. Biophys. Acta,2008,18455997
Leonard AK et al.,In vitro formulation optimization of intranasal galantamine leading to enhanced bioavailability and reduced emetic response in vivo.,Int J Pharm,2007,17174048
Bao H et al.,"Loosely packed self-assembled monolayer of N-hexadecyl-3,6-di(p-mercaptophenylacetylene)carbazole on gold and its application in biomimetic membrane research.",Langmuir,2004,15568850
Cajal Y et al.,Origins of delays in monolayer kinetics: phospholipase A2 paradigm.,Biochemistry,2004,15248783
Zamoon J et al.,NMR solution structure and topological orientation of monomeric phospholamban in dodecylphosphocholine micelles.,Biophys. J.,2003,14507721
Lee J and Choi YW,Enhanced ex vivo buccal transport of propranolol: evaluation of phospholipids as permeation enhancers.,Arch. Pharm. Res.,2003,12785740
"","","","",
Yin F and Kindt JT,Atomistic simulation of hydrophobic matching effects on lipid composition near a helical peptide embedded in mixed-lipid bilayers.,J Phys Chem B,2010,20509701
Wang H et al.,Bilayer edge and curvature effects on partitioning of lipids by tail length: atomistic simulations.,Biophys. J.,2008,18567631
Francius G et al.,"Nanoscale membrane activity of surfactins: influence of geometry, charge and hydrophobicity.",Biochim. Biophys. Acta,2008,18455997
Leonard AK et al.,In vitro formulation optimization of intranasal galantamine leading to enhanced bioavailability and reduced emetic response in vivo.,Int J Pharm,2007,17174048
Bao H et al.,"Loosely packed self-assembled monolayer of N-hexadecyl-3,6-di(p-mercaptophenylacetylene)carbazole on gold and its application in biomimetic membrane research.",Langmuir,2004,15568850
Cajal Y et al.,Origins of delays in monolayer kinetics: phospholipase A2 paradigm.,Biochemistry,2004,15248783
Zamoon J et al.,NMR solution structure and topological orientation of monomeric phospholamban in dodecylphosphocholine micelles.,Biophys. J.,2003,14507721
Lee J and Choi YW,Enhanced ex vivo buccal transport of propranolol: evaluation of phospholipids as permeation enhancers.,Arch. Pharm. Res.,2003,12785740
"","","","",
Yin F and Kindt JT,Atomistic simulation of hydrophobic matching effects on lipid composition near a helical peptide embedded in mixed-lipid bilayers.,J Phys Chem B,2010,20509701
Wang H et al.,Bilayer edge and curvature effects on partitioning of lipids by tail length: atomistic simulations.,Biophys. J.,2008,18567631
Francius G et al.,"Nanoscale membrane activity of surfactins: influence of geometry, charge and hydrophobicity.",Biochim. Biophys. Acta,2008,18455997
Leonard AK et al.,In vitro formulation optimization of intranasal galantamine leading to enhanced bioavailability and reduced emetic response in vivo.,Int J Pharm,2007,17174048
Purohit VS and Balasubramanian SV,Interaction of dicaproyl phosphatidylserine with recombinant factor VIII and its impact on immunogenicity.,AAPS J,2006,16796387
Pocanschi CL et al.,The major outer membrane protein of Fusobacterium nucleatum (FomA) folds and inserts into lipid bilayers via parallel folding pathways.,J. Mol. Biol.,2006,16310217
Petrache HI et al.,Swelling of phospholipids by monovalent salt.,J. Lipid Res.,2006,16267342
Loudet C et al.,Bicelle membranes and their use for hydrophobic peptide studies by circular dichroism and solid state NMR.,Biochim. Biophys. Acta,2005,15961233
Bao H et al.,"Loosely packed self-assembled monolayer of N-hexadecyl-3,6-di(p-mercaptophenylacetylene)carbazole on gold and its application in biomimetic membrane research.",Langmuir,2004,15568850
Cajal Y et al.,Origins of delays in monolayer kinetics: phospholipase A2 paradigm.,Biochemistry,2004,15248783
Zamoon J et al.,NMR solution structure and topological orientation of monomeric phospholamban in dodecylphosphocholine micelles.,Biophys. J.,2003,14507721
Lee J and Choi YW,Enhanced ex vivo buccal transport of propranolol: evaluation of phospholipids as permeation enhancers.,Arch. Pharm. Res.,2003,12785740
Wolfs JL et al.,Influence of erythrocyte shape on the rate of Ca2+-induced scrambling of phosphatidylserine.,Mol. Membr. Biol.,"",12745928
Vermehren C et al.,Absorption and metabolism of the absorption enhancer didecanoylphosphatidylcholine in rabbit nasal epithelium in vivo.,Drug Metab. Dispos.,1997,9311625
Unmack MA et al.,Interference of a short-chain phospholipid with ion transport pathways in frog skin.,Pflugers Arch.,1997,9178620
Adriaens E et al.,Effect of absorption enhancers on ciliated epithelium: a novel in vivo toxicity screening method using rotifers.,Pharm. Res.,1997,9144747
RÃÂ¶pke M et al.,Effects of a short-chain phospholipid on ion transport pathways in rabbit nasal airway epithelium.,Am. J. Physiol.,1996,8897913
Legendre JY and Supersaxo A,Short-chain phospholipids enhance amphipathic peptide-mediated gene transfer.,Biochem. Biophys. Res. Commun.,1995,8526908
Agerholm C et al.,Epithelial transport and bioavailability of intranasally administered human growth hormone formulated with the absorption enhancers didecanoyl-L-alpha-phosphatidylcholine and alpha-cyclodextrin in rabbits.,J Pharm Sci,1994,7891298
Laursen T et al.,Nasal absorption of growth hormone in normal subjects: studies with four different formulations.,Ann Pharmacother,"",7949497
Carstens S et al.,Transport of insulin across rabbit nasal mucosa in vitro induced by didecanoyl-L-alpha-phosphatidylcholine.,Diabetes,1993,8513970
Ernandes JR et al.,Studies on the complex formed between glucagon and dicaprylphosphatidylcholine.,Biochim. Biophys. Acta,1983,6882757
"","","","",
