ï»¿Author,Title,Journal,Published_year,PMID
Yesilada E et al.,Isolation of an anti-inflammatory principle from the fruit juice of Ecballium elaterium.,J. Nat. Prod.,1988 May-Jun,3404148
Bean MF et al.,Cucurbitacin B and isocucurbitacin B: cytotoxic components of Helicteres isora.,J. Nat. Prod.,1985 May-Jun,4031904
Huang LQ and Yao ST,[Studies on the chemical constituents of Trichosanthes hupehensis C.Y. Cheng et Yueh].,Zhongguo Zhong Yao Za Zhi,1993,8011097
Arisawa M et al.,Plant anticancer agents. XXX: Cucurbitacins from Ipomopsis aggregata (Polemoniaceae).,J Pharm Sci,1984,6546946
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Peters RR et al.,Anti-inflammatory effects of the products from Wilbrandia ebracteata on carrageenan-induced pleurisy in mice.,Life Sci.,1999,10403502
Oberlies NH et al.,Bioactive constituents of the roots of Licania intrapetiolaris.,J. Nat. Prod.,2001,11325234
Litaudon M et al.,Morierinin: a new cytotoxic cucurbitacin from the leaves of Morierina montana Vieill.,Nat. Prod. Res.,2003,12822899
Raikhlin-Eisenkraft B and Bentur Y,Ecbalium elaterium (squirting cucumber)--remedy or poison?,J. Toxicol. Clin. Toxicol.,2000,10866331
Zhang Y et al.,Cucurbitacin B induces rapid depletion of the G-actin pool through reactive oxygen species-dependent actin aggregation in melanoma cells.,Acta Biochim. Biophys. Sin. (Shanghai),2011,21642275
Ouyang D et al.,Histone deacetylase inhibitor valproic acid sensitizes B16F10 melanoma cells to cucurbitacin B treatment.,Acta Biochim. Biophys. Sin. (Shanghai),2011,21628505
Jung ME and Lui RM,Studies toward the total syntheses of cucurbitacins B and D.,J. Org. Chem.,2010,20873743
Chen W et al.,"Cucurbitacin B inhibits growth, arrests the cell cycle, and potentiates antiproliferative efficacy of cisplatin in cutaneous squamous cell carcinoma cell lines.",Int. J. Oncol.,2010,20664943
Jin HR et al.,Cucurbitacin B suppresses the transactivation activity of RelA/p65.,J. Cell. Biochem.,2011,21344491
Kongtun S et al.,Cytotoxic properties of root extract and fruit juice of Trichosanthes cucumerina.,Planta Med.,2009,19288406
Chan KT et al.,Cucurbitacin B inhibits STAT3 and the Raf/MEK/ERK pathway in leukemia cell line K562.,Cancer Lett.,2010,19700240
Thoennissen NH et al.,Cucurbitacin B induces apoptosis by inhibition of the JAK/STAT pathway and potentiates antiproliferative effects of gemcitabine on pancreatic cancer cells.,Cancer Res.,2009,19605406
Abou-Khalil R et al.,Interaction of cucurbitacins with human serum albumin: Thermodynamic characteristics and influence on the binding of site specific ligands.,"J. Photochem. Photobiol. B, Biol.",2009,19380237
Nakashima S et al.,Cucurbitacin E as a new inhibitor of cofilin phosphorylation in human leukemia U937 cells.,Bioorg. Med. Chem. Lett.,2010,20347305
Yasuda S et al.,Cucurbitacin B induces G2 arrest and apoptosis via a reactive oxygen species-dependent mechanism in human colon adenocarcinoma SW480 cells.,Mol Nutr Food Res,2010,19937855
Liu T et al.,"Cucurbitacin B, a small molecule inhibitor of the Stat3 signaling pathway, enhances the chemosensitivity of laryngeal squamous cell carcinoma cells to cisplatin.",Eur. J. Pharmacol.,2010,20483353
Dat NT et al.,An isoaurone and other constituents from Trichosanthes kirilowii seeds inhibit hypoxia-inducible factor-1 and nuclear factor-kappaB.,J. Nat. Prod.,2010,20469887
Iwanski GB et al.,"Cucurbitacin B, a novel in vivo potentiator of gemcitabine with low toxicity in the treatment of pancreatic cancer.",Br. J. Pharmacol.,2010,20590594
Zhang M et al.,Inhibition of pancreatic cancer cell growth by cucurbitacin B through modulation of signal transducer and activator of transcription 3 signaling.,Pancreas,2010,20182390
Dakeng S et al.,Inhibition of Wnt signaling by cucurbitacin B in breast cancer cells: reduction of Wnt-associated proteins and reduced translocation of galectin-3-mediated ÃÂ²-catenin to the nucleus.,J. Cell. Biochem.,2012,21866566
Wei Y et al.,[Studies on chemical constituents in roots of Helicteres angustifolia].,Zhongguo Zhong Yao Za Zhi,2011,21842648
Molavi O et al.,Polymeric micelles for the solubilization and delivery of STAT3 inhibitor cucurbitacins in solid tumors.,Int J Pharm,2008,17681440
Feng XS et al.,[Determination of the cucurbitacins from Cucubita pepo cv dayangua by HPLC].,Zhong Yao Cai,2007,17674793
Liu T et al.,Inhibitory effects of cucurbitacin B on laryngeal squamous cell carcinoma.,Eur Arch Otorhinolaryngol,2008,18309509
Haritunians T et al.,"Cucurbitacin B induces differentiation, cell cycle arrest, and actin cytoskeletal alterations in myeloid leukemia cells.",Leuk. Res.,2008,18405967
Clericuzio M et al.,Cucurbitane triterpenoids from Leucopaxillus gentianeus.,J. Nat. Prod.,2004,15568769
Agil A et al.,Isolation of ani-hepatotoxic principle form the juice of Ecballium elaterium.,Planta Med.,1999,15609462
Wu PL et al.,Cytotoxic and anti-HIV principles from the rhizomes of Begonia nantoensis.,Chem. Pharm. Bull.,2004,14993759
Toker G et al.,Callus formation and cucurbitacin B accumulation in Ecballium elaterium callus cultures.,Fitoterapia,2003,14630164
Chen JC et al.,Cucurbitacins and cucurbitane glycosides: structures and biological activities.,Nat Prod Rep,2005,16010347
Chen ZT et al.,Cucurbitacin B 2-sulfate and cucurbitacin glucosides from the root bark of Helicteres angustifolia.,Chem. Pharm. Bull.,2006,17077563
Dantas IN et al.,Studies on the cytotoxicity of cucurbitacins isolated from Cayaponia racemosa (Cucurbitaceae).,"Z. Naturforsch., C, J. Biosci.",2006 Sep-Oct,17137107
Wakimoto N et al.,Cucurbitacin B has a potent antiproliferative effect on breast cancer cells in vitro and in vivo.,Cancer Sci.,2008,18627377
Zhang M et al.,Targeted constitutive activation of signal transducer and activator of transcription 3 in human hepatocellular carcinoma cells by cucurbitacin B.,Cancer Chemother. Pharmacol.,2009,18521604
Liu T et al.,[Effects of cucurbitacin B on cell proliferation and apoptosis in Hep-2 cells].,Lin Chung Er Bi Yan Hou Tou Jing Wai Ke Za Zhi,2008,18652313
Banzouzi JT et al.,"Cogniauxia podolaena: bioassay-guided fractionation of defoliated stems, isolation of active compounds, antiplasmodial activity and cytotoxicity.",Planta Med.,2008,18704883
Yin D et al.,Cucurbitacin B markedly inhibits growth and rapidly affects the cytoskeleton in glioblastoma multiforme.,Int. J. Cancer,2008,18561312
Lu P et al.,Cucurbitacin B regulates immature myeloid cell differentiation and enhances antitumor immunity in patients with lung cancer.,Cancer Biother. Radiopharm.,2012,22746287
Hu H et al.,"Preparation, characterization, cellular uptake and evaluation in vivo of solid lipid nanoparticles loaded with cucurbitacin B.",Drug Dev Ind Pharm,2013,22794139
Lang KL et al.,Synthesis and cytotoxic activity evaluation of dihydrocucurbitacin B and cucurbitacin B derivatives.,Bioorg. Med. Chem.,2012,22472043
Zhang T et al.,Cucurbitacin induces autophagy through mitochondrial ROS production which counteracts to limit caspase-dependent apoptosis.,Autophagy,2012,22441021
Lee DH et al.,Synergistic effect of low-dose cucurbitacin B and low-dose methotrexate for treatment of human osteosarcoma.,Cancer Lett.,2011,21440986
Zhu JS et al.,"Cucurbitacin B induces cell cycle arrest, apoptosis and autophagy associated with G actin reduction and persistent activation of cofilin in Jurkat cells.",Pharmacology,2012,22699368
Duportets L et al.,Steroid hormone signaling is involved in the age-dependent behavioral response to sex pheromone in the adult male moth Agrotis ipsilon.,Gen. Comp. Endocrinol.,2013,23474331
Promkan M et al.,The effectiveness of cucurbitacin B in BRCA1 defective breast cancer cells.,PLoS ONE,2013,23393598
Kausar H et al.,Cucurbitacin B potently suppresses non-small-cell lung cancer growth: identification of intracellular thiols as critical targets.,Cancer Lett.,2013,23340170
Duangmano S et al.,Cucurbitacin B inhibits human breast cancer cell proliferation through disruption of microtubule polymerization and nucleophosmin/B23 translocation.,BMC Complement Altern Med,2012,23062075
Jianbo G et al.,The anti-melanoma efficiency of the intratumoral injection of cucurbitacin-loaded sustained-release carriers: a PLGA particle system.,J Pharm Sci,2013,23729371
Guo J et al.,Cucurbitacin B induced ATM-mediated DNA damage causes G2/M cell cycle arrest in a ROS-dependent manner.,PLoS ONE,2014,24505404
Gao Y et al.,"Inactivation of ATP citrate lyase by Cucurbitacin B: A bioactive compound from cucumber, inhibits prostate cancer growth.",Cancer Lett.,2014,24690568
Seo CR et al.,Cucurbitacin B and cucurbitacin I suppress adipocyte differentiation through inhibition of STAT3 signaling.,Food Chem. Toxicol.,2014,24316209
Ma J et al.,Cucurbitacin B inhibits the translational expression of hypoxia-inducible factor-1ÃÂ±.,Eur. J. Pharmacol.,2014,24333213
Wang W et al.,Galactosylated solid lipid nanoparticles with cucurbitacin B improves the liver targetability.,Drug Deliv,2010,20148709
Yu C et al.,[Preparation and characterization of cucurbitacin B sodium deoxycholate/phospholipid-mixed oral fast dissolving film and antitumor activity study].,Zhongguo Zhong Yao Za Zhi,2014,25282885
Aribi A et al.,The triterpenoid cucurbitacin B augments the antiproliferative activity of chemotherapy in human breast cancer.,Int. J. Cancer,2013,23165325
Liu T et al.,Combined antitumor activity of cucurbitacin B and docetaxel in laryngeal cancer.,Eur. J. Pharmacol.,2008,18442812
Hua S et al.,Protective Effects of Cucurbitacin B on Acute Lung Injury Induced by Sepsis in Rats.,Med. Sci. Monit.,2017,28315572
Niu Y et al.,PTEN Activation by DNA Damage Induces Protective Autophagy in Response to Cucurbitacin B in Hepatocellular Carcinoma Cells.,Oxid Med Cell Longev,2016,28042385
Shukla S et al.,Cucurbitacin B inhibits the stemness and metastatic abilities of NSCLC via downregulation of canonical Wnt/ÃÂ²-catenin signaling axis.,Sci Rep,2016,26905250
Shukla S et al.,Cucurbitacin B Alters the Expression of Tumor-Related Genes by Epigenetic Modifications in NSCLC and Inhibits NNK-Induced Lung Tumorigenesis.,Cancer Prev Res (Phila),2015,25813524
Silva IT et al.,In vitro and in vivo antitumor activity of a novel semisynthetic derivative of cucurbitacin B.,PLoS ONE,2015,25674792
Shang Y et al.,Cucurbitacin-B inhibits neuroblastoma cell proliferation through up-regulation of PTEN.,Eur Rev Med Pharmacol Sci,2014,25487942
Zhang M et al.,Cucurbitacin B inhibits proliferation and induces apoptosis via STAT3 pathway inhibition in A549 lung cancer cells.,Mol Med Rep,2014,25242136
Husen A and Siddiqi KS,Carbon and fullerene nanomaterials in plant system.,J Nanobiotechnology,2014,24766786
Gupta P and Srivastava SK,Inhibition of Integrin-HER2 signaling by Cucurbitacin B leads to in vitro and in vivo breast tumor growth suppression.,Oncotarget,2014,24729020
Zhang YT et al.,VASP activation via the GÃÂ±13/RhoA/PKA pathway mediates cucurbitacin-B-induced actin aggregation and cofilin-actin rod formation.,PLoS ONE,2014,24691407
Lv Q et al.,Application of spray granulation for conversion of mixed phospholipid-bile salt micelles to dry powder form: influence of drug hydrophobicity on nanoparticle reagglomeration.,Int J Nanomedicine,2014,24531119
Guo J et al.,Cucurbitacin B induced ATM-mediated DNA damage causes G2/M cell cycle arrest in a ROS-dependent manner.,PLoS ONE,2014,24505404
Kole C et al.,"Nanobiotechnology can boost crop production and quality: first evidence from increased plant biomass, fruit yield and phytomedicine content in bitter melon (Momordica charantia).",BMC Biotechnol.,2013,23622112
Promkan M et al.,The effectiveness of cucurbitacin B in BRCA1 defective breast cancer cells.,PLoS ONE,2013,23393598
Aribi A et al.,The triterpenoid cucurbitacin B augments the antiproliferative activity of chemotherapy in human breast cancer.,Int. J. Cancer,2013,23165325
Duangmano S et al.,Cucurbitacin B inhibits human breast cancer cell proliferation through disruption of microtubule polymerization and nucleophosmin/B23 translocation.,BMC Complement Altern Med,2012,23062075
Lang KL et al.,Synthesis and cytotoxic activity evaluation of dihydrocucurbitacin B and cucurbitacin B derivatives.,Bioorg. Med. Chem.,2012,22472043
Dakeng S et al.,Inhibition of Wnt signaling by cucurbitacin B in breast cancer cells: reduction of Wnt-associated proteins and reduced translocation of galectin-3-mediated ÃÂ²-catenin to the nucleus.,J. Cell. Biochem.,2012,21866566
Lee DH et al.,Synergistic effect of low-dose cucurbitacin B and low-dose methotrexate for treatment of human osteosarcoma.,Cancer Lett.,2011,21440986
Iwanski GB et al.,"Cucurbitacin B, a novel in vivo potentiator of gemcitabine with low toxicity in the treatment of pancreatic cancer.",Br. J. Pharmacol.,2010,20590594
Duangmano S et al.,Antiproliferative effects of cucurbitacin B in breast cancer cells: down-regulation of the c-Myc/hTERT/telomerase pathway and obstruction of the cell cycle.,Int J Mol Sci,2010,21614210
Thoennissen NH et al.,Cucurbitacin B induces apoptosis by inhibition of the JAK/STAT pathway and potentiates antiproliferative effects of gemcitabine on pancreatic cancer cells.,Cancer Res.,2009,19605406
Wakimoto N et al.,Cucurbitacin B has a potent antiproliferative effect on breast cancer cells in vitro and in vivo.,Cancer Sci.,2008,18627377
Yin D et al.,Cucurbitacin B markedly inhibits growth and rapidly affects the cytoskeleton in glioblastoma multiforme.,Int. J. Cancer,2008,18561312
Molavi O et al.,Polymeric micelles for the solubilization and delivery of STAT3 inhibitor cucurbitacins in solid tumors.,Int J Pharm,2008,17681440
Chen ZT et al.,Cucurbitacin B 2-sulfate and cucurbitacin glucosides from the root bark of Helicteres angustifolia.,Chem. Pharm. Bull.,2006,17077563
Wu PL et al.,Cytotoxic and anti-HIV principles from the rhizomes of Begonia nantoensis.,Chem. Pharm. Bull.,2004,14993759
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Seo CR et al.,Cucurbitacin B and cucurbitacin I suppress adipocyte differentiation through inhibition of STAT3 signaling.,Food Chem. Toxicol.,2014,24316209
,,,,28946127
,,,,28610991
,,,,28390176
,,,,28376351
Hua S et al.,Protective Effects of Cucurbitacin B on Acute Lung Injury Induced by Sepsis in Rats.,Med. Sci. Monit.,2017,28315572
Kim SH et al.,Doxorubicin has a synergistic cytotoxicity with cucurbitacin B in anaplastic thyroid carcinoma cells.,Tumour Biol.,2017,28218042
,,,,28108377
Niu Y et al.,PTEN Activation by DNA Damage Induces Protective Autophagy in Response to Cucurbitacin B in Hepatocellular Carcinoma Cells.,Oxid Med Cell Longev,2016,28042385
,,,,27881463
Cai F et al.,Cucurbitacin B reverses multidrug resistance by targeting CIP2A to reactivate protein phosphatase 2A in MCF-7/adriamycin cells.,Oncol. Rep.,2016,27350399
,,,,27210504
,,,,27145940
Shukla S et al.,Cucurbitacin B inhibits the stemness and metastatic abilities of NSCLC via downregulation of canonical Wnt/ÃÂ²-catenin signaling axis.,Sci Rep,2016,26905250
,,,,26863882
,,,,26472707
,,,,26466646
,,,,26452516
,,,,26372186
,,,,26242260
,,,,26207321
,,,,26183715
,,,,26018422
,,,,25882012
Shukla S et al.,Cucurbitacin B Alters the Expression of Tumor-Related Genes by Epigenetic Modifications in NSCLC and Inhibits NNK-Induced Lung Tumorigenesis.,Cancer Prev Res (Phila),2015,25813524
,,,,25767074
Silva IT et al.,In vitro and in vivo antitumor activity of a novel semisynthetic derivative of cucurbitacin B.,PLoS ONE,2015,25674792
Shang Y et al.,Cucurbitacin-B inhibits neuroblastoma cell proliferation through up-regulation of PTEN.,Eur Rev Med Pharmacol Sci,2014,25487942
Zhang M et al.,Cucurbitacin B inhibits proliferation and induces apoptosis via STAT3 pathway inhibition in A549 lung cancer cells.,Mol Med Rep,2014,25242136
,,,,24927468
,,,,24893803
,,,,24789581
Husen A and Siddiqi KS,Carbon and fullerene nanomaterials in plant system.,J Nanobiotechnology,2014,24766786
Gupta P and Srivastava SK,Inhibition of Integrin-HER2 signaling by Cucurbitacin B leads to in vitro and in vivo breast tumor growth suppression.,Oncotarget,2014,24729020
Zhang YT et al.,VASP activation via the GÃÂ±13/RhoA/PKA pathway mediates cucurbitacin-B-induced actin aggregation and cofilin-actin rod formation.,PLoS ONE,2014,24691407
Gao Y et al.,"Inactivation of ATP citrate lyase by Cucurbitacin B: A bioactive compound from cucumber, inhibits prostate cancer growth.",Cancer Lett.,2014,24690568
Lv Q et al.,Application of spray granulation for conversion of mixed phospholipid-bile salt micelles to dry powder form: influence of drug hydrophobicity on nanoparticle reagglomeration.,Int J Nanomedicine,2014,24531119
Guo J et al.,Cucurbitacin B induced ATM-mediated DNA damage causes G2/M cell cycle arrest in a ROS-dependent manner.,PLoS ONE,2014,24505404
,,,,24467528
Ma J et al.,Cucurbitacin B inhibits the translational expression of hypoxia-inducible factor-1ÃÂ±.,Eur. J. Pharmacol.,2014,24333213
Jianbo G et al.,The anti-melanoma efficiency of the intratumoral injection of cucurbitacin-loaded sustained-release carriers: a PLGA particle system.,J Pharm Sci,2013,23729371
Kole C et al.,"Nanobiotechnology can boost crop production and quality: first evidence from increased plant biomass, fruit yield and phytomedicine content in bitter melon (Momordica charantia).",BMC Biotechnol.,2013,23622112
Duportets L et al.,Steroid hormone signaling is involved in the age-dependent behavioral response to sex pheromone in the adult male moth Agrotis ipsilon.,Gen. Comp. Endocrinol.,2013,23474331
Promkan M et al.,The effectiveness of cucurbitacin B in BRCA1 defective breast cancer cells.,PLoS ONE,2013,23393598
Kausar H et al.,Cucurbitacin B potently suppresses non-small-cell lung cancer growth: identification of intracellular thiols as critical targets.,Cancer Lett.,2013,23340170
Aribi A et al.,The triterpenoid cucurbitacin B augments the antiproliferative activity of chemotherapy in human breast cancer.,Int. J. Cancer,2013,23165325
Duangmano S et al.,Cucurbitacin B inhibits human breast cancer cell proliferation through disruption of microtubule polymerization and nucleophosmin/B23 translocation.,BMC Complement Altern Med,2012,23062075
Hu H et al.,"Preparation, characterization, cellular uptake and evaluation in vivo of solid lipid nanoparticles loaded with cucurbitacin B.",Drug Dev Ind Pharm,2013,22794139
Lu P et al.,Cucurbitacin B regulates immature myeloid cell differentiation and enhances antitumor immunity in patients with lung cancer.,Cancer Biother. Radiopharm.,2012,22746287
Zhu JS et al.,"Cucurbitacin B induces cell cycle arrest, apoptosis and autophagy associated with G actin reduction and persistent activation of cofilin in Jurkat cells.",Pharmacology,2012,22699368
Lang KL et al.,Synthesis and cytotoxic activity evaluation of dihydrocucurbitacin B and cucurbitacin B derivatives.,Bioorg. Med. Chem.,2012,22472043
Zhang T et al.,Cucurbitacin induces autophagy through mitochondrial ROS production which counteracts to limit caspase-dependent apoptosis.,Autophagy,2012,22441021
Dakeng S et al.,Inhibition of Wnt signaling by cucurbitacin B in breast cancer cells: reduction of Wnt-associated proteins and reduced translocation of galectin-3-mediated ÃÂ²-catenin to the nucleus.,J. Cell. Biochem.,2012,21866566
Zhang Y et al.,Cucurbitacin B induces rapid depletion of the G-actin pool through reactive oxygen species-dependent actin aggregation in melanoma cells.,Acta Biochim. Biophys. Sin. (Shanghai),2011,21642275
Ouyang D et al.,Histone deacetylase inhibitor valproic acid sensitizes B16F10 melanoma cells to cucurbitacin B treatment.,Acta Biochim. Biophys. Sin. (Shanghai),2011,21628505
Lee DH et al.,Synergistic effect of low-dose cucurbitacin B and low-dose methotrexate for treatment of human osteosarcoma.,Cancer Lett.,2011,21440986
Jin HR et al.,Cucurbitacin B suppresses the transactivation activity of RelA/p65.,J. Cell. Biochem.,2011,21344491
Jung ME and Lui RM,Studies toward the total syntheses of cucurbitacins B and D.,J. Org. Chem.,2010,20873743
Chen W et al.,"Cucurbitacin B inhibits growth, arrests the cell cycle, and potentiates antiproliferative efficacy of cisplatin in cutaneous squamous cell carcinoma cell lines.",Int. J. Oncol.,2010,20664943
Iwanski GB et al.,"Cucurbitacin B, a novel in vivo potentiator of gemcitabine with low toxicity in the treatment of pancreatic cancer.",Br. J. Pharmacol.,2010,20590594
Liu T et al.,"Cucurbitacin B, a small molecule inhibitor of the Stat3 signaling pathway, enhances the chemosensitivity of laryngeal squamous cell carcinoma cells to cisplatin.",Eur. J. Pharmacol.,2010,20483353
Dat NT et al.,An isoaurone and other constituents from Trichosanthes kirilowii seeds inhibit hypoxia-inducible factor-1 and nuclear factor-kappaB.,J. Nat. Prod.,2010,20469887
Nakashima S et al.,Cucurbitacin E as a new inhibitor of cofilin phosphorylation in human leukemia U937 cells.,Bioorg. Med. Chem. Lett.,2010,20347305
Zhang M et al.,Inhibition of pancreatic cancer cell growth by cucurbitacin B through modulation of signal transducer and activator of transcription 3 signaling.,Pancreas,2010,20182390
Wang W et al.,Galactosylated solid lipid nanoparticles with cucurbitacin B improves the liver targetability.,Drug Deliv,2010,20148709
Duangmano S et al.,Antiproliferative effects of cucurbitacin B in breast cancer cells: down-regulation of the c-Myc/hTERT/telomerase pathway and obstruction of the cell cycle.,Int J Mol Sci,2010,21614210
Yasuda S et al.,Cucurbitacin B induces G2 arrest and apoptosis via a reactive oxygen species-dependent mechanism in human colon adenocarcinoma SW480 cells.,Mol Nutr Food Res,2010,19937855
Chan KT et al.,Cucurbitacin B inhibits STAT3 and the Raf/MEK/ERK pathway in leukemia cell line K562.,Cancer Lett.,2010,19700240
Thoennissen NH et al.,Cucurbitacin B induces apoptosis by inhibition of the JAK/STAT pathway and potentiates antiproliferative effects of gemcitabine on pancreatic cancer cells.,Cancer Res.,2009,19605406
Abou-Khalil R et al.,Interaction of cucurbitacins with human serum albumin: Thermodynamic characteristics and influence on the binding of site specific ligands.,"J. Photochem. Photobiol. B, Biol.",2009,19380237
Chen C et al.,Cucurbitane-type triterpenoids from the stems of Cucumis melo.,J. Nat. Prod.,2009,19348465
Kongtun S et al.,Cytotoxic properties of root extract and fruit juice of Trichosanthes cucumerina.,Planta Med.,2009,19288406
Banzouzi JT et al.,"Cogniauxia podolaena: bioassay-guided fractionation of defoliated stems, isolation of active compounds, antiplasmodial activity and cytotoxicity.",Planta Med.,2008,18704883
Wakimoto N et al.,Cucurbitacin B has a potent antiproliferative effect on breast cancer cells in vitro and in vivo.,Cancer Sci.,2008,18627377
Yin D et al.,Cucurbitacin B markedly inhibits growth and rapidly affects the cytoskeleton in glioblastoma multiforme.,Int. J. Cancer,2008,18561312
Zhang M et al.,Targeted constitutive activation of signal transducer and activator of transcription 3 in human hepatocellular carcinoma cells by cucurbitacin B.,Cancer Chemother. Pharmacol.,2009,18521604
Liu T et al.,Combined antitumor activity of cucurbitacin B and docetaxel in laryngeal cancer.,Eur. J. Pharmacol.,2008,18442812
Haritunians T et al.,"Cucurbitacin B induces differentiation, cell cycle arrest, and actin cytoskeletal alterations in myeloid leukemia cells.",Leuk. Res.,2008,18405967
Liu T et al.,Inhibitory effects of cucurbitacin B on laryngeal squamous cell carcinoma.,Eur Arch Otorhinolaryngol,2008,18309509
Tannin-Spitz T et al.,Cucurbitacin glucosides: antioxidant and free-radical scavenging activities.,Biochem. Biophys. Res. Commun.,2007,17942079
Molavi O et al.,Polymeric micelles for the solubilization and delivery of STAT3 inhibitor cucurbitacins in solid tumors.,Int J Pharm,2008,17681440
Deng J et al.,Small molecule inhibitors of Stat3 signaling pathway.,Curr Cancer Drug Targets,2007,17305481
Chen ZT et al.,Cucurbitacin B 2-sulfate and cucurbitacin glucosides from the root bark of Helicteres angustifolia.,Chem. Pharm. Bull.,2006,17077563
Chen JC et al.,Cucurbitacins and cucurbitane glycosides: structures and biological activities.,Nat Prod Rep,2005,16010347
Agil A et al.,Isolation of ani-hepatotoxic principle form the juice of Ecballium elaterium.,Planta Med.,1999,15609462
Clericuzio M et al.,Cucurbitane triterpenoids from Leucopaxillus gentianeus.,J. Nat. Prod.,2004,15568769
Wu PL et al.,Cytotoxic and anti-HIV principles from the rhizomes of Begonia nantoensis.,Chem. Pharm. Bull.,2004,14993759
Toker G et al.,Callus formation and cucurbitacin B accumulation in Ecballium elaterium callus cultures.,Fitoterapia,2003,14630164
Litaudon M et al.,Morierinin: a new cytotoxic cucurbitacin from the leaves of Morierina montana Vieill.,Nat. Prod. Res.,2003,12822899
Oberlies NH et al.,Bioactive constituents of the roots of Licania intrapetiolaris.,J. Nat. Prod.,2001,11325234
Raikhlin-Eisenkraft B and Bentur Y,Ecbalium elaterium (squirting cucumber)--remedy or poison?,J. Toxicol. Clin. Toxicol.,2000,10866331
Peters RR et al.,Anti-inflammatory effects of the products from Wilbrandia ebracteata on carrageenan-induced pleurisy in mice.,Life Sci.,1999,10403502
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Arisawa M et al.,Plant anticancer agents. XXX: Cucurbitacins from Ipomopsis aggregata (Polemoniaceae).,J Pharm Sci,1984,6546946
"","","","",
Seo CR et al.,Cucurbitacin B and cucurbitacin I suppress adipocyte differentiation through inhibition of STAT3 signaling.,Food Chem. Toxicol.,2014,24316209
,,,,28946127
,,,,28610991
,,,,28390176
,,,,28376351
Hua S et al.,Protective Effects of Cucurbitacin B on Acute Lung Injury Induced by Sepsis in Rats.,Med. Sci. Monit.,2017,28315572
Kim SH et al.,Doxorubicin has a synergistic cytotoxicity with cucurbitacin B in anaplastic thyroid carcinoma cells.,Tumour Biol.,2017,28218042
,,,,28115695
,,,,28108377
Niu Y et al.,PTEN Activation by DNA Damage Induces Protective Autophagy in Response to Cucurbitacin B in Hepatocellular Carcinoma Cells.,Oxid Med Cell Longev,2016,28042385
,,,,27881463
,,,,27418139
Cai F et al.,Cucurbitacin B reverses multidrug resistance by targeting CIP2A to reactivate protein phosphatase 2A in MCF-7/adriamycin cells.,Oncol. Rep.,2016,27350399
,,,,27210504
,,,,27145940
Shukla S et al.,Cucurbitacin B inhibits the stemness and metastatic abilities of NSCLC via downregulation of canonical Wnt/ÃÂ²-catenin signaling axis.,Sci Rep,2016,26905250
,,,,26863882
,,,,26472707
,,,,26466646
,,,,26452516
,,,,26372186
,,,,26242260
,,,,26207321
,,,,26183715
,,,,26018422
,,,,25882012
Shukla S et al.,Cucurbitacin B Alters the Expression of Tumor-Related Genes by Epigenetic Modifications in NSCLC and Inhibits NNK-Induced Lung Tumorigenesis.,Cancer Prev Res (Phila),2015,25813524
,,,,25767074
Silva IT et al.,In vitro and in vivo antitumor activity of a novel semisynthetic derivative of cucurbitacin B.,PLoS ONE,2015,25674792
Shang Y et al.,Cucurbitacin-B inhibits neuroblastoma cell proliferation through up-regulation of PTEN.,Eur Rev Med Pharmacol Sci,2014,25487942
Zhang M et al.,Cucurbitacin B inhibits proliferation and induces apoptosis via STAT3 pathway inhibition in A549 lung cancer cells.,Mol Med Rep,2014,25242136
,,,,24927468
,,,,24893803
,,,,24789581
Husen A and Siddiqi KS,Carbon and fullerene nanomaterials in plant system.,J Nanobiotechnology,2014,24766786
Gupta P and Srivastava SK,Inhibition of Integrin-HER2 signaling by Cucurbitacin B leads to in vitro and in vivo breast tumor growth suppression.,Oncotarget,2014,24729020
Zhang YT et al.,VASP activation via the GÃÂ±13/RhoA/PKA pathway mediates cucurbitacin-B-induced actin aggregation and cofilin-actin rod formation.,PLoS ONE,2014,24691407
Gao Y et al.,"Inactivation of ATP citrate lyase by Cucurbitacin B: A bioactive compound from cucumber, inhibits prostate cancer growth.",Cancer Lett.,2014,24690568
Lv Q et al.,Application of spray granulation for conversion of mixed phospholipid-bile salt micelles to dry powder form: influence of drug hydrophobicity on nanoparticle reagglomeration.,Int J Nanomedicine,2014,24531119
Guo J et al.,Cucurbitacin B induced ATM-mediated DNA damage causes G2/M cell cycle arrest in a ROS-dependent manner.,PLoS ONE,2014,24505404
,,,,24467528
Ma J et al.,Cucurbitacin B inhibits the translational expression of hypoxia-inducible factor-1ÃÂ±.,Eur. J. Pharmacol.,2014,24333213
Jianbo G et al.,The anti-melanoma efficiency of the intratumoral injection of cucurbitacin-loaded sustained-release carriers: a PLGA particle system.,J Pharm Sci,2013,23729371
Kole C et al.,"Nanobiotechnology can boost crop production and quality: first evidence from increased plant biomass, fruit yield and phytomedicine content in bitter melon (Momordica charantia).",BMC Biotechnol.,2013,23622112
Duportets L et al.,Steroid hormone signaling is involved in the age-dependent behavioral response to sex pheromone in the adult male moth Agrotis ipsilon.,Gen. Comp. Endocrinol.,2013,23474331
