ï»¿Author,Title,Journal,Published_year,PMID
Bihler I et al.,Regulation of glucose transport in Ca2+-tolerant myocytes from adult rat heart.,Biochim. Biophys. Acta,1985,2411296
Kahana E et al.,Fluorescence quenching of spectrin and other red cell membrane cytoskeletal proteins. Relation to hydrophobic binding sites.,Biochem. J.,1992,1540147
Vara E et al.,"Palmitate dependence of insulin secretion, ""de novo"" phospholipid synthesis and 45Ca2+-turnover in glucose stimulated rat islets.",Diabetologia,1988,3069535
Suter D and Weidemann MJ,Regulation of carbohydrate metabolism in lymphoid tissue. Nature of the endogenous substrates and their contribution to the respiratory fuel of the sliced rat spleen in vitro.,Biochem. J.,1976,182138
Cuendet GS et al.,"Decreased basal, noninsulin-stimulated glucose uptake and metabolism by skeletal soleus muscle isolated from obese-hyperglycemic (ob/ob) mice.",J. Clin. Invest.,1976,993331
Bliss CR and Sharp GW,Glucose-induced insulin release in islets of young rats: time-dependent potentiation and effects of 2-bromostearate.,Am. J. Physiol.,1992,1443122
Tamarit-Rodriguez J et al.,"Starvation-induced secretory changes of insulin, somatostatin, and glucagon and their modification by 2-bromostearate.",Horm. Metab. Res.,1984,6143716
Bliss CR and Sharp GW,A critical period in the development of the insulin secretory response to glucose in fetal rat pancreas.,Life Sci.,1994,8035659
Elks ML,Chronic perifusion of rat islets with palmitate suppresses glucose-stimulated insulin release.,Endocrinology,1993,8319569
Bedoya FJ et al.,Effect of 2-bromostearate on glucose-phosphorylating activities and the dynamics of insulin secretion in islets of Langerhans during fasting.,Diabetes,1984,6381181
Tamarit-RodrÃÂ­guez J et al.,Starvation-induced changes of palmitate metabolism and insulin secretion in isolated rat islets stimulated by glucose.,Biochem. J.,1984,6383345
Isenberg H et al.,Binding of hydrophobic ligands to spectrin.,FEBS Lett.,1981,7274462
Kahana E et al.,Fluorescence quenching of spectrin and other red cell membrane cytoskeletal proteins. Relation to hydrophobic binding sites.,Biochem. J.,1992,1540147
Tamarit-RodrÃÂ­guez J et al.,Starvation-induced changes of palmitate metabolism and insulin secretion in isolated rat islets stimulated by glucose.,Biochem. J.,1984,6383345
Isenberg H et al.,Binding of hydrophobic ligands to spectrin.,FEBS Lett.,1981,7274462
Sarel I and Widmaier EP,Stimulation of steroidogenesis in cultured rat adrenocortical cells by unsaturated fatty acids.,Am. J. Physiol.,1995,7611525
Chen S et al.,More direct evidence for a malonyl-CoA-carnitine palmitoyltransferase I interaction as a key event in pancreatic beta-cell signaling.,Diabetes,1994,8013751
Elks ML,Chronic perifusion of rat islets with palmitate suppresses glucose-stimulated insulin release.,Endocrinology,1993,8319569
Bliss CR and Sharp GW,Glucose-induced insulin release in islets of young rats: time-dependent potentiation and effects of 2-bromostearate.,Am. J. Physiol.,1992,1443122
Kahana E et al.,Fluorescence quenching of spectrin and other red cell membrane cytoskeletal proteins. Relation to hydrophobic binding sites.,Biochem. J.,1992,1540147
Bedoya FJ et al.,Effect of 2-bromostearate on glucose-phosphorylating activities and the dynamics of insulin secretion in islets of Langerhans during fasting.,Diabetes,1984,6381181
Tamarit-RodrÃÂ­guez J et al.,Starvation-induced changes of palmitate metabolism and insulin secretion in isolated rat islets stimulated by glucose.,Biochem. J.,1984,6383345
Tamarit-Rodriguez J et al.,"Starvation-induced secretory changes of insulin, somatostatin, and glucagon and their modification by 2-bromostearate.",Horm. Metab. Res.,1984,6143716
Isenberg H et al.,Binding of hydrophobic ligands to spectrin.,FEBS Lett.,1981,7274462
"","","","",
Sarel I and Widmaier EP,Stimulation of steroidogenesis in cultured rat adrenocortical cells by unsaturated fatty acids.,Am. J. Physiol.,1995,7611525
Chen S et al.,More direct evidence for a malonyl-CoA-carnitine palmitoyltransferase I interaction as a key event in pancreatic beta-cell signaling.,Diabetes,1994,8013751
Elks ML,Chronic perifusion of rat islets with palmitate suppresses glucose-stimulated insulin release.,Endocrinology,1993,8319569
Bliss CR and Sharp GW,Glucose-induced insulin release in islets of young rats: time-dependent potentiation and effects of 2-bromostearate.,Am. J. Physiol.,1992,1443122
Kahana E et al.,Fluorescence quenching of spectrin and other red cell membrane cytoskeletal proteins. Relation to hydrophobic binding sites.,Biochem. J.,1992,1540147
Bedoya FJ et al.,Effect of 2-bromostearate on glucose-phosphorylating activities and the dynamics of insulin secretion in islets of Langerhans during fasting.,Diabetes,1984,6381181
Tamarit-RodrÃÂ­guez J et al.,Starvation-induced changes of palmitate metabolism and insulin secretion in isolated rat islets stimulated by glucose.,Biochem. J.,1984,6383345
Tamarit-Rodriguez J et al.,"Starvation-induced secretory changes of insulin, somatostatin, and glucagon and their modification by 2-bromostearate.",Horm. Metab. Res.,1984,6143716
Isenberg H et al.,Binding of hydrophobic ligands to spectrin.,FEBS Lett.,1981,7274462
"","","","",
Sarel I and Widmaier EP,Stimulation of steroidogenesis in cultured rat adrenocortical cells by unsaturated fatty acids.,Am. J. Physiol.,1995,7611525
Chen S et al.,More direct evidence for a malonyl-CoA-carnitine palmitoyltransferase I interaction as a key event in pancreatic beta-cell signaling.,Diabetes,1994,8013751
Elks ML,Chronic perifusion of rat islets with palmitate suppresses glucose-stimulated insulin release.,Endocrinology,1993,8319569
Bliss CR and Sharp GW,Glucose-induced insulin release in islets of young rats: time-dependent potentiation and effects of 2-bromostearate.,Am. J. Physiol.,1992,1443122
Kahana E et al.,Fluorescence quenching of spectrin and other red cell membrane cytoskeletal proteins. Relation to hydrophobic binding sites.,Biochem. J.,1992,1540147
Bedoya FJ et al.,Effect of 2-bromostearate on glucose-phosphorylating activities and the dynamics of insulin secretion in islets of Langerhans during fasting.,Diabetes,1984,6381181
Tamarit-RodrÃÂ­guez J et al.,Starvation-induced changes of palmitate metabolism and insulin secretion in isolated rat islets stimulated by glucose.,Biochem. J.,1984,6383345
Tamarit-Rodriguez J et al.,"Starvation-induced secretory changes of insulin, somatostatin, and glucagon and their modification by 2-bromostearate.",Horm. Metab. Res.,1984,6143716
Isenberg H et al.,Binding of hydrophobic ligands to spectrin.,FEBS Lett.,1981,7274462
"","","","",
Sarel I and Widmaier EP,Stimulation of steroidogenesis in cultured rat adrenocortical cells by unsaturated fatty acids.,Am. J. Physiol.,1995,7611525
Chen S et al.,More direct evidence for a malonyl-CoA-carnitine palmitoyltransferase I interaction as a key event in pancreatic beta-cell signaling.,Diabetes,1994,8013751
Elks ML,Chronic perifusion of rat islets with palmitate suppresses glucose-stimulated insulin release.,Endocrinology,1993,8319569
Bliss CR and Sharp GW,Glucose-induced insulin release in islets of young rats: time-dependent potentiation and effects of 2-bromostearate.,Am. J. Physiol.,1992,1443122
Kahana E et al.,Fluorescence quenching of spectrin and other red cell membrane cytoskeletal proteins. Relation to hydrophobic binding sites.,Biochem. J.,1992,1540147
Bedoya FJ et al.,Effect of 2-bromostearate on glucose-phosphorylating activities and the dynamics of insulin secretion in islets of Langerhans during fasting.,Diabetes,1984,6381181
Tamarit-RodrÃÂ­guez J et al.,Starvation-induced changes of palmitate metabolism and insulin secretion in isolated rat islets stimulated by glucose.,Biochem. J.,1984,6383345
Tamarit-Rodriguez J et al.,"Starvation-induced secretory changes of insulin, somatostatin, and glucagon and their modification by 2-bromostearate.",Horm. Metab. Res.,1984,6143716
Isenberg H et al.,Binding of hydrophobic ligands to spectrin.,FEBS Lett.,1981,7274462
"","","","",
