ï»¿Author,Title,Journal,Published_year,PMID
Abplanalp W et al.,Benzene exposure is associated with cardiovascular disease risk.,PLoS ONE,2017,28886060
Zhang H et al.,Engineering E. coli-E. coli cocultures for production of muconic acid from glycerol.,Microb. Cell Fact.,2015,26369810
Sengupta S et al.,Metabolic engineering of a novel muconic acid biosynthesis pathway via 4-hydroxybenzoic acid in Escherichia coli.,Appl. Environ. Microbiol.,2015,26362984
Han L et al.,"Engineering catechol 1, 2-dioxygenase by design for improving the performance of the cis, cis-muconic acid synthetic pathway in Escherichia coli.",Sci Rep,2015,26306712
Zhang H et al.,Engineering Escherichia coli coculture systems for the production of biochemical products.,Proc. Natl. Acad. Sci. U.S.A.,2015,26111796
Sun X et al.,A novel muconic acid biosynthesis approach by shunting tryptophan biosynthesis via anthranilate.,Appl. Environ. Microbiol.,2013,23603682
Guzik U et al.,"High activity catechol 1,2-dioxygenase from Stenotrophomonas maltophilia strain KB2 as a useful tool in cis,cis-muconic acid production.",Antonie Van Leeuwenhoek,2013,23536173
Tunsaringkarn T et al.,"Occupational exposure to benzene and changes in hematological parameters and urinary trans, trans-muconic acid.",Int J Occup Environ Med,2013,23279797
Weber C et al.,"Biosynthesis of cis,cis-muconic acid and its aromatic precursors, catechol and protocatechuic acid, from renewable feedstocks by Saccharomyces cerevisiae.",Appl. Environ. Microbiol.,2012,23001678
Marchetti F et al.,Occupational exposure to benzene and chromosomal structural aberrations in the sperm of Chinese men.,Environ. Health Perspect.,2012,22086566
Nayak AS et al.,A catabolic pathway for the degradation of chrysene by Pseudoxanthomonas sp. PNK-04.,FEMS Microbiol. Lett.,2011,21545490
Tunsaringkarn T et al.,"Genotoxic monitoring and benzene exposure assessment of gasoline station workers in metropolitan Bangkok: sister chromatid exchange (SCE) and urinary trans, trans-muconic acid (t,t-MA).",Asian Pac. J. Cancer Prev.,2011,21517262
Kim JH et al.,Changes in oxidative stress biomarker and gene expression levels in workers exposed to volatile organic compounds.,Ind Health,2011,20823639
Xing C et al.,Benzene exposure near the U.S. permissible limit is associated with sperm aneuploidy.,Environ. Health Perspect.,2010,20418200
Di Nardo G et al.,"Catalytic properties of catechol 1,2-dioxygenase from Acinetobacter radioresistens S13 immobilized on nanosponges.",Dalton Trans,2009,19672496
Chakroun R et al.,"Determination of urinary trans, trans-muconic acid reference values in general Tunisian population.",Ann. Biol. Clin. (Paris),2009 Mar-Apr,19297291
Lin LC et al.,"Association between GST genetic polymorphism and dose-related production of urinary benzene metabolite markers, trans, trans-muconic acid and S-phenylmercapturic acid.",Cancer Epidemiol. Biomarkers Prev.,2008,18559562
De Coster S et al.,Pollutant effects on genotoxic parameters and tumor-associated protein levels in adults: a cross sectional study.,Environ Health,2008,18522717
Bahrami AR et al.,"Comparison of benzene exposure in drivers and petrol stations workers by urinary trans,trans-muconic acid in west of Iran.",Ind Health,2007,17634688
Pau MY et al.,Spectroscopic and electronic structure study of the enzyme-substrate complex of intradiol dioxygenases: substrate activation by a high-spin ferric non-heme iron site.,J. Am. Chem. Soc.,2007,17256852
CÃÂ¡mara B et al.,A gene cluster involved in degradation of substituted salicylates via ortho cleavage in Pseudomonas sp. strain MT1 encodes enzymes specifically adapted for transformation of 4-methylcatechol and 3-methylmuconate.,J. Bacteriol.,2007,17172348
Kim S et al.,Modeling human metabolism of benzene following occupational and environmental exposures.,Cancer Epidemiol. Biomarkers Prev.,2006,17119053
Halak S et al.,"Structure and function of the 3-carboxy-cis,cis-muconate lactonizing enzyme from the protocatechuate degradative pathway of Agrobacterium radiobacter S2.",FEBS J.,2006,17054713
Liao Y et al.,"The key role of chlorocatechol 1,2-dioxygenase in phytoremoval and degradation of catechol by transgenic Arabidopsis.",Plant Physiol.,2006,16935988
Wiwanitkit V,"Classification of risk occupation for benzene exposure by urine trans, trans-munconic acid level.",Asian Pac. J. Cancer Prev.,2006 Jan-Mar,16629534
Fustinoni S et al.,"Monitoring low benzene exposure: comparative evaluation of urinary biomarkers, influence of cigarette smoking, and genetic polymorphisms.",Cancer Epidemiol. Biomarkers Prev.,2005,16172237
Wiwanitkit V et al.,"Monitoring of urine trans, trans-muconic acid level among smokers and non-smokers.",Respir Med,2005,15878497
Kim JH et al.,Effects of air pollutants on childhood asthma.,Yonsei Med. J.,2005,15861497
SÃÂ¸rensen M et al.,Benzene exposure assessed by metabolite excretion in Estonian oil shale mineworkers: influence of glutathione s-transferase polymorphisms.,Cancer Epidemiol. Biomarkers Prev.,2004,15533900
Wiwanitkit V et al.,"A note on urine trans, trans muconic acid level among a sample of Thai police: implication for an occupational health issue.",Yale J Biol Med,2003,15369624
Clark TJ et al.,"Benzoate decreases the binding of cis,cis-muconate to the BenM regulator despite the synergistic effect of both compounds on transcriptional activation.",J. Bacteriol.,2004,14762017
de Paula FC et al.,"[Assessment of urinary trans, trans-muconic acid as a biomarker of exposure to benzene].",Rev Saude Publica,2003,14666309
Weisel CP et al.,Use of stable isotopically labeled benzene to evaluate environmental exposures.,J Expo Anal Environ Epidemiol,2003,12973367
Cha CJ and Bruce NC,"Stereo- and regiospecific cis,cis-muconate cycloisomerization by Rhodococcus rhodochrous N75.",FEMS Microbiol. Lett.,2003,12855164
Kouniali A et al.,"Environmental benzene exposure assessment for parent-child pairs in Rouen, France.",Sci. Total Environ.,2003,12738202
Pollmann K et al.,Metabolism of dichloromethylcatechols as central intermediates in the degradation of dichlorotoluenes by Ralstonia sp. strain PS12.,J. Bacteriol.,2002,12218011
Plumeier I et al.,Importance of different tfd genes for degradation of chloroaromatics by Ralstonia eutropha JMP134.,J. Bacteriol.,2002,12107121
Weaver VM et al.,"Lack of specificity of trans,trans-muconic acid as a benzene biomarker after ingestion of sorbic acid-preserved foods.",Cancer Epidemiol. Biomarkers Prev.,2000,10919747
Fang MZ et al.,"Analysis of urinary S-phenylmercapturic acid and trans, trans-muconic acid as exposure biomarkers of benzene in petrochemical and industrial areas of Korea.",Scand J Work Environ Health,2000,10744179
Taniguchi S et al.,"Evaluation of passive smoking by measuring urinary trans, trans-muconic acid and exhaled carbon monoxide levels.",Ind Health,1999,10052305
Rothman N et al.,"Urinary excretion of phenol, catechol, hydroquinone, and muconic acid by workers occupationally exposed to benzene.",Occup Environ Med,1998,9930093
Vollmer MD et al.,Substrate specificity of and product formation by muconate cycloisomerases: an analysis of wild-type enzymes and engineered variants.,Appl. Environ. Microbiol.,1998,9726873
Bundy BM et al.,Similarities between the antABC-encoded anthranilate dioxygenase and the benABC-encoded benzoate dioxygenase of Acinetobacter sp. strain ADP1.,J. Bacteriol.,1998,9721284
He Z and Spain JC,Studies of the catabolic pathway of degradation of nitrobenzene by Pseudomonas pseudoalcaligenes JS45: removal of the amino group from 2-aminomuconic semialdehyde.,Appl. Environ. Microbiol.,1997,9471964
McFall SM et al.,A tricarboxylic acid cycle intermediate regulating transcription of a chloroaromatic biodegradative pathway: fumarate-mediated repression of the clcABD operon.,J. Bacteriol.,1997,9352923
Williams PA and Shaw LE,"mucK, a gene in Acinetobacter calcoaceticus ADP1 (BD413), encodes the ability to grow on exogenous cis,cis-muconate as the sole carbon source.",J. Bacteriol.,1997,9294455
Johnson ES,Biomarkers of exposure to low concentrations of benzene: a field assessment.,Occup Environ Med,1997,9072042
Boogaard PJ and van Sittert NJ,Suitability of S-phenyl mercapturic acid and trans-trans-muconic acid as biomarkers for exposure to low concentrations of benzene.,Environ. Health Perspect.,1996,9118886
Weisel C et al.,Biomarkers of environmental benzene exposure.,Environ. Health Perspect.,1996,9118884
Parke DV,Personal reflections on 50 years of study of benzene toxicology.,Environ. Health Perspect.,1996,9118881
Gaines GL et al.,Novel nuclear magnetic resonance spectroscopy methods demonstrate preferential carbon source utilization by Acinetobacter calcoaceticus.,J. Bacteriol.,1996,8955304
Ong CN et al.,Biomarkers of exposure to low concentrations of benzene: a field assessment.,Occup Environ Med,1996,8673180
Weaver VM et al.,"Benzene exposure, assessed by urinary trans,trans-muconic acid, in urban children with elevated blood lead levels.",Environ. Health Perspect.,1996,8919771
Ampe F and Lindley ND,Acetate utilization is inhibited by benzoate in Alcaligenes eutrophus: evidence for transcriptional control of the expression of acoE coding for acetyl coenzyme A synthetase.,J. Bacteriol.,1995,7592330
Boogaard PJ and van Sittert NJ,"Biological monitoring of exposure to benzene: a comparison between S-phenylmercapturic acid, trans,trans-muconic acid, and phenol.",Occup Environ Med,1995,7550802
Ong CN et al.,Evaluation of biomarkers for occupational exposure to benzene.,Occup Environ Med,1995,7663638
Solyanikova IP et al.,Characterization of muconate and chloromuconate cycloisomerase from Rhodococcus erythropolis 1CP: indications for functionally convergent evolution among bacterial cycloisomerases.,J. Bacteriol.,1995,7751292
Melikian AA et al.,"Comparison of the levels of the urinary benzene metabolite trans,trans-muconic acid in smokers and nonsmokers, and the effects of pregnancy.",Cancer Epidemiol. Biomarkers Prev.,1994 Apr-May,8019374
Warhurst AM et al.,Metabolism of styrene by Rhodococcus rhodochrous NCIMB 13259.,Appl. Environ. Microbiol.,1994,8017910
Lee BL et al.,"Urinary trans,trans-muconic acid determined by liquid chromatography: application in biological monitoring of benzene exposure.",Clin. Chem.,1993,8375048
Kline SA et al.,"Identification of 6-hydroxy-trans,trans-2,4-hexadienoic acid, a novel ring-opened urinary metabolite of benzene.",Environ. Health Perspect.,1993,8275987
Parke D,"Positive regulation of phenolic catabolism in Agrobacterium tumefaciens by the pcaQ gene in response to beta-carboxy-cis,cis-muconate.",J. Bacteriol.,1993,8501056
Melikian AA et al.,"Urinary trans,trans-muconic acid as an indicator of exposure to benzene in cigarette smokers.",Cancer Epidemiol. Biomarkers Prev.,1993 Jan-Feb,8420612
Parsek MR et al.,"Roles of CatR and cis,cis-muconate in activation of the catBC operon, which is involved in benzoate degradation in Pseudomonas putida.",J. Bacteriol.,1992,1447146
Rossman RG et al.,Mutagenic metabolites of benzene detected in the Microscreen assay.,Environ. Health Perspect.,1989,2667989
Inoue O et al.,"Urinary t,t-muconic acid as an indicator of exposure to benzene.",Br J Ind Med,1989,2923822
Neidle EL and Ornston LN,"Benzoate and muconate, structurally dissimilar metabolites, induce expression of catA in Acinetobacter calcoaceticus.",J. Bacteriol.,1987,3793718
Schmidt E et al.,Chemical structure and biodegradability of halogenated aromatic compounds. Halogenated muconic acids as intermediates.,Biochem. J.,1980,7305905
PARKE DV and WILLIAMS RT,Studies in detoxication. 44. The metabolism of benzene; the muconic acid excreted by rabbits receiving benzene; determination of the isomeric muconic acids.,Biochem. J.,1952,12977733
PARKE DV and WILLIAMS RT,The metabolism of benzene; the nature and amount of the muconic acid in benzene urine.,Biochem. J.,1951,14886328
,,,,28899792
Abplanalp W et al.,Benzene exposure is associated with cardiovascular disease risk.,PLoS ONE,2017,28886060
,,,,28844300
,,,,28710969
,,,,28646397
,,,,28283523
,,,,28109489
,,,,27982738
,,,,27939626
,,,,27569194
,,,,27581441
,,,,26797947
,,,,26775569
,,,,26764284
,,,,26650798
,,,,26646167
Zhang H et al.,Engineering E. coli-E. coli cocultures for production of muconic acid from glycerol.,Microb. Cell Fact.,2015,26369810
Sengupta S et al.,Metabolic engineering of a novel muconic acid biosynthesis pathway via 4-hydroxybenzoic acid in Escherichia coli.,Appl. Environ. Microbiol.,2015,26362984
Han L et al.,"Engineering catechol 1, 2-dioxygenase by design for improving the performance of the cis, cis-muconic acid synthetic pathway in Escherichia coli.",Sci Rep,2015,26306712
Zhang H et al.,Engineering Escherichia coli coculture systems for the production of biochemical products.,Proc. Natl. Acad. Sci. U.S.A.,2015,26111796
,,,,25855544
,,,,25681152
,,,,25663483
,,,,25638523
,,,,25461422
,,,,25449108
,,,,25344165
,,,,25344164
,,,,25045104
,,,,24968062
,,,,24751381
Choi YH et al.,Urinary benzene metabolite and insulin resistance in elderly adults.,Sci. Total Environ.,2014,24657371
,,,,24583236
Xie NZ et al.,"Optimization of medium composition for cis,cis-muconic acid production by a Pseudomonas sp. mutant using statistical methods.",Prep. Biochem. Biotechnol.,2014,24320235
Mukherjee B et al.,Reduction of DNA mismatch repair protein expression in airway epithelial cells of premenopausal women chronically exposed to biomass smoke.,Environ Sci Pollut Res Int,2014,24146321
Jastrzebski R et al.,Catalytic oxidative cleavage of catechol by a non-heme iron(III) complex as a green route to dimethyl adipate.,Chem. Commun. (Camb.),2013,23800824
Sun X et al.,A novel muconic acid biosynthesis approach by shunting tryptophan biosynthesis via anthranilate.,Appl. Environ. Microbiol.,2013,23603682
Guzik U et al.,"High activity catechol 1,2-dioxygenase from Stenotrophomonas maltophilia strain KB2 as a useful tool in cis,cis-muconic acid production.",Antonie Van Leeuwenhoek,2013,23536173
Toledo MA et al.,Small-angle X-ray scattering and in silico modeling approaches for the accurate functional annotation of an LysR-type transcriptional regulator.,Biochim. Biophys. Acta,2013,23298544
Tunsaringkarn T et al.,"Occupational exposure to benzene and changes in hematological parameters and urinary trans, trans-muconic acid.",Int J Occup Environ Med,2013,23279797
Michaelides A et al.,"2D and 3D photoreactive lanthanide MOFs of trans,trans-muconic acid.",Chem. Commun. (Camb.),2013,23250355
GagnÃÂ© S,"Determination of trans,trans-muconic acid in workers' urine through ultra-performance liquid chromatography coupled to tandem mass spectrometry.",Biomed. Chromatogr.,2013,23225372
Curran KA et al.,Metabolic engineering of muconic acid production in Saccharomyces cerevisiae.,Metab. Eng.,2013,23164574
Mudiam MK et al.,"Determination of t,t-muconic acid in urine samples using a molecular imprinted polymer combined with simultaneous ethyl chloroformate derivatization and pre-concentration by dispersive liquid-liquid microextraction.",Anal Bioanal Chem,2013,23079953
Weber C et al.,"Biosynthesis of cis,cis-muconic acid and its aromatic precursors, catechol and protocatechuic acid, from renewable feedstocks by Saccharomyces cerevisiae.",Appl. Environ. Microbiol.,2012,23001678
,,,,22933555
Franceschini C et al.,"C-terminal trans,trans-muconic acid ethyl ester partial retro-inverso pseudopeptides as proteasome inhibitors.",J Enzyme Inhib Med Chem,2013,22871133
Protano C et al.,"Urinary trans, trans-muconic acid and S-phenylmercapturic acid are indicative of exposure to urban benzene pollution during childhood.",Sci. Total Environ.,2012,22846771
Manuela C et al.,"Environmental and biological monitoring of benzene in traffic policemen, police drivers and rural outdoor male workers.",J Environ Monit,2012,22555192
Vieira AC et al.,"Molecularly imprinted solid-phase extraction and high-performance liquid chromatography with ultraviolet detection for the determination of urinary trans,trans-muconic acid: a comparison with ionic exchange extraction.",Analyst,2012,22479697
Ciarrocca M et al.,"Assessment of occupational exposure to benzene, toluene and xylenes in urban and rural female workers.",Chemosphere,2012,22297198
Carrieri M et al.,Influence of glutathione S-transferases polymorphisms on biological monitoring of exposure to low doses of benzene.,Toxicol. Lett.,2012,22173199
Marchetti F et al.,Occupational exposure to benzene and chromosomal structural aberrations in the sperm of Chinese men.,Environ. Health Perspect.,2012,22086566
Pruneda-ÃÂlvarez LG et al.,"Exposure to indoor air pollutants (polycyclic aromatic hydrocarbons, toluene, benzene) in Mexican indigenous women.",Indoor Air,2012,21985234
van Duuren JB et al.,"pH-stat fed-batch process to enhance the production of cis, cis-muconate from benzoate by Pseudomonas putida KT2440-JD1.",Biotechnol. Prog.,2012 Jan-Feb,21954182
Zhang L et al.,"Trans, trans-muconic acid as a biomarker of occupational exposure to high-level benzene in China.",J. Occup. Environ. Med.,2011,21915070
Lovreglio P et al.,Biomarkers of internal dose for the assessment of environmental exposure to benzene.,J Environ Monit,2011,21909569
van Duuren JB et al.,"Generation of a catR deficient mutant of P. putida KT2440 that produces cis, cis-muconate from benzoate at high rate and yield.",J. Biotechnol.,2011,21906639
She X et al.,"Selective hydrogenation of trans,trans-muconic acid to adipic acid over a titania-supported rhenium catalyst.",ChemSusChem,2011,21688400
Hopf NB et al.,Evaluation of exposure biomarkers in offshore workers exposed to low benzene and toluene concentrations.,Int Arch Occup Environ Health,2012,21671104
Nayak AS et al.,A catabolic pathway for the degradation of chrysene by Pseudoxanthomonas sp. PNK-04.,FEMS Microbiol. Lett.,2011,21545490
Tunsaringkarn T et al.,"Genotoxic monitoring and benzene exposure assessment of gasoline station workers in metropolitan Bangkok: sister chromatid exchange (SCE) and urinary trans, trans-muconic acid (t,t-MA).",Asian Pac. J. Cancer Prev.,2011,21517262
Mansi A et al.,"Low occupational exposure to benzene in a petrochemical plant: modulating effect of genetic polymorphisms and smoking habit on the urinary t,t-MA/SPMA ratio.",Toxicol. Lett.,2012,21300142
Ruangprasert A et al.,Full-length structures of BenM and two variants reveal different oligomerization schemes for LysR-type transcriptional regulators.,J. Mol. Biol.,2010,20932977
Rekhadevi PV et al.,Determination of genetic damage and urinary metabolites in fuel filling station attendants.,Environ. Mol. Mutagen.,2011,20872828
Kim JH et al.,Changes in oxidative stress biomarker and gene expression levels in workers exposed to volatile organic compounds.,Ind Health,2011,20823639
Protano C et al.,Benzene exposure in childhood: Role of living environments and assessment of available tools.,Environ Int,2010,20591482
Melo FA et al.,"Role of cis-cis muconic acid in the catalysis of Pseudomonas putida chlorocatechol 1,2-dioxygenase.",Int. J. Biol. Macromol.,2010,20452370
Xing C et al.,Benzene exposure near the U.S. permissible limit is associated with sperm aneuploidy.,Environ. Health Perspect.,2010,20418200
Manini P et al.,Occupational exposure to low levels of benzene: Biomarkers of exposure and nucleic acid oxidation and their modulation by polymorphic xenobiotic metabolizing enzymes.,Toxicol. Lett.,2010,20100551
Arnold SM et al.,Defining the contribution of non-benzene sources of benzene metabolites in urine: implications for biomonitoring and risk assessment.,Chem. Biol. Interact.,2010,20096276
Piccoli P et al.,In vivo CYP2E1 phenotyping as a new potential biomarker of occupational and experimental exposure to benzene.,Toxicol. Lett.,2010,19900514
Chung TC et al.,"A non-fluorescent derivative from derivatizing trans, trans-muconic acid with 2-(2-naphthoxy)ethyl-2-(piperidino)ethanesulfonate.",J Fluoresc,2010,19856084
Di Nardo G et al.,"Catalytic properties of catechol 1,2-dioxygenase from Acinetobacter radioresistens S13 immobilized on nanosponges.",Dalton Trans,2009,19672496
Carrieri M et al.,Correlation between environmental and biological monitoring of exposure to benzene in petrochemical industry operators.,Toxicol. Lett.,2010,19628029
Laitinen J et al.,Fire fighting trainers' exposure to carcinogenic agents in smoke diving simulators.,Toxicol. Lett.,2010,19576276
Fracasso ME et al.,Low air levels of benzene: correlation between biomarkers of exposure and genotoxic effects.,Toxicol. Lett.,2010,19427373
Chakroun R et al.,"Determination of urinary trans, trans-muconic acid reference values in general Tunisian population.",Ann. Biol. Clin. (Paris),2009 Mar-Apr,19297291
Hoet P et al.,Evaluation of urinary biomarkers of exposure to benzene: correlation with blood benzene and influence of confounding factors.,Int Arch Occup Environ Health,2009,19009306
Zhan Y et al.,Genes involved in the benzoate catabolic pathway in Acinetobacter calcoaceticus PHEA-2.,Curr. Microbiol.,2008,18781356
HachuÃâa B et al.,Redetermination of trans-beta-hydromuconic acid.,Acta Crystallogr C,2008,18682659
Manini P et al.,Biological monitoring of low benzene exposure in Italian traffic policemen.,Toxicol. Lett.,2008,18640250
Lin LC et al.,"Association between GST genetic polymorphism and dose-related production of urinary benzene metabolite markers, trans, trans-muconic acid and S-phenylmercapturic acid.",Cancer Epidemiol. Biomarkers Prev.,2008,18559562
De Coster S et al.,Pollutant effects on genotoxic parameters and tumor-associated protein levels in adults: a cross sectional study.,Environ Health,2008,18522717
Emara AM and El-Bahrawy H,Green tea attenuates benzene-induced oxidative stress in pump workers.,J Immunotoxicol,2008,18382860
Tranfo G et al.,"Validation of an HPLC/MS/MS method with isotopic dilution for quantitative determination of trans,trans-muconic acid in urine samples of workers exposed to low benzene concentrations.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18373962
Buthbumrung N et al.,Oxidative DNA damage and influence of genetic polymorphisms among urban and rural schoolchildren exposed to benzene.,Chem. Biol. Interact.,2008,18282563
Chakroun R et al.,Inhalant abuse detection and evaluation in young Tunisians.,J. Forensic Sci.,2008,18279264
Ray MR et al.,"Occupational benzene exposure from vehicular sources in India and its effect on hematology, lymphocyte subsets and platelet P-selectin expression.",Toxicol Ind Health,2007,18220159
Aprea C et al.,"Reference values of urinary trans,trans-muconic acid: Italian Multicentric Study.",Arch. Environ. Contam. Toxicol.,2008,18214577
Bahrami AR et al.,"Comparison of benzene exposure in drivers and petrol stations workers by urinary trans,trans-muconic acid in west of Iran.",Ind Health,2007,17634688
Paustenbach DJ et al.,High background levels of urinary benzene metabolites found in a volunteer study.,J Occup Environ Hyg,2007,17530536
Putrins M et al.,Study of factors which negatively affect expression of the phenol degradation operon pheBA in Pseudomonas putida.,"Microbiology (Reading, Engl.)",2007,17526843
Wiwanitkit V et al.,"A correlative study on red blood cell parameters and urine trans, trans-muconic acid in subjects with occupational benzene exposure.",Toxicol Pathol,2007,17366320
Oie CS et al.,"Benzoate and salicylate degradation by Halomonas campisalis, an alkaliphilic and moderately halophilic microorganism.",Water Res.,2007,17292440
Ezezika OC et al.,"Distinct effector-binding sites enable synergistic transcriptional activation by BenM, a LysR-type regulator.",J. Mol. Biol.,2007,17291527
RodrÃÂ­guez E et al.,Homogeneous iron-catalyzed photochemical degradation of muconic acid in water.,Water Res.,2007,17275064
Pau MY et al.,Spectroscopic and electronic structure study of the enzyme-substrate complex of intradiol dioxygenases: substrate activation by a high-spin ferric non-heme iron site.,J. Am. Chem. Soc.,2007,17256852
Koppen G et al.,A battery of DNA effect biomarkers to evaluate environmental exposure of Flemish adolescents.,J Appl Toxicol,2007 May-Jun,17226746
CÃÂ¡mara B et al.,A gene cluster involved in degradation of substituted salicylates via ortho cleavage in Pseudomonas sp. strain MT1 encodes enzymes specifically adapted for transformation of 4-methylcatechol and 3-methylmuconate.,J. Bacteriol.,2007,17172348
Ruchirawat M et al.,"Assessment of potential cancer risk in children exposed to urban air pollution in Bangkok, Thailand.",Toxicol. Lett.,2007,17157453
Kim S et al.,Modeling human metabolism of benzene following occupational and environmental exposures.,Cancer Epidemiol. Biomarkers Prev.,2006,17119053
Manini P et al.,Environmental and biological monitoring of benzene exposure in a cohort of Italian taxi drivers.,Toxicol. Lett.,2006,17056211
Halak S et al.,"Structure and function of the 3-carboxy-cis,cis-muconate lactonizing enzyme from the protocatechuate degradative pathway of Agrobacterium radiobacter S2.",FEBS J.,2006,17054713
Liao Y et al.,"The key role of chlorocatechol 1,2-dioxygenase in phytoremoval and degradation of catechol by transgenic Arabidopsis.",Plant Physiol.,2006,16935988
BeltrÃÂ¡n FJ et al.,Kinetics of the ozonation of muconic acid in water.,J. Hazard. Mater.,2006,16839686
Wiwanitkit V,"Classification of risk occupation for benzene exposure by urine trans, trans-munconic acid level.",Asian Pac. J. Cancer Prev.,2006 Jan-Mar,16629534
Feng S et al.,"Evaluation of urinary 1-hydroxypyrene, S-phenylmercapturic acid, trans,trans-muconic acid, 3-methyladenine, 3-ethyladenine, 8-hydroxy-2'-deoxyguanosine and thioethers as biomarkers of exposure to cigarette smoke.",Biomarkers,2006 Jan-Feb,16484135
Kim S et al.,Using urinary biomarkers to elucidate dose-related patterns of human benzene metabolism.,Carcinogenesis,2006,16339183
Shahtaheri SJ et al.,Sample preparation followed by high performance liquid chromatographic (HPLC) analysis for monitoring muconic acid as a biomarker of occupational exposure to benzene.,Int J Occup Saf Ergon,2005,16329781
Carrieri M et al.,Comparison of exposure assessment methods in occupational exposure to benzene in gasoline filling-station attendants.,Toxicol. Lett.,2006,16289653
Raghavan S and Basavaiah K,"Biological monitoring among benzene-exposed workers in Bangalore city, India.",Biomarkers,2005 Sep-Oct,16243719
Fustinoni S et al.,"Monitoring low benzene exposure: comparative evaluation of urinary biomarkers, influence of cigarette smoking, and genetic polymorphisms.",Cancer Epidemiol. Biomarkers Prev.,2005,16172237
Dimitrova ND et al.,Specific immune responses in workers exposed to benzene.,Int. Immunopharmacol.,2005,16023607
Ruchirawat M et al.,Measurement of genotoxic air pollutant exposures in street vendors and school children in and near Bangkok.,Toxicol. Appl. Pharmacol.,2005,15967210
Fustinoni S et al.,"Urinary t,t-muconic acid, S-phenylmercapturic acid and benzene as biomarkers of low benzene exposure.",Chem. Biol. Interact.,2005,15935823
Garte S et al.,Biomarkers of exposure and effect in Bulgarian petrochemical workers exposed to benzene.,Chem. Biol. Interact.,2005,15935822
Negri S et al.,"High-pressure liquid chromatographic-mass spectrometric determination of sorbic acid in urine: verification of formation of trans,trans-muconic acid.",Chem. Biol. Interact.,2005,15935821
Farmer PB et al.,The use of S-phenylmercapturic acid as a biomarker in molecular epidemiology studies of benzene.,Chem. Biol. Interact.,2005,15935804
Qu Q et al.,Biomarkers of benzene: urinary metabolites in relation to individual genotype and personal exposure.,Chem. Biol. Interact.,2005,15935803
Navasumrit P et al.,Environmental and occupational exposure to benzene in Thailand.,Chem. Biol. Interact.,2005,15935802
Kang SK et al.,Occupational exposure to benzene in South Korea.,Chem. Biol. Interact.,2005,15935801
Wiwanitkit V et al.,"Monitoring of urine trans, trans-muconic acid level among smokers and non-smokers.",Respir Med,2005,15878497
Kim JH et al.,Effects of air pollutants on childhood asthma.,Yonsei Med. J.,2005,15861497
Yamauchi T et al.,[Personal exposures of benzene treated workers and a simple biological monitoring].,J. UOEH,2005,15794595
Sul D et al.,"DNA damage in lymphocytes of benzene exposed workers correlates with trans,trans-muconic acids and breath benzene levels.",Mutat. Res.,2005,15781211
Lee BL et al.,"A sensitive liquid chromatographic method for the spectrophotometric determination of urinary trans,trans-muconic acid.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15734170
Hayaishi O,"""Fifty years of oxygen activation"".",J. Biol. Inorg. Chem.,2005,15592943
SÃÂ¸rensen M et al.,Benzene exposure assessed by metabolite excretion in Estonian oil shale mineworkers: influence of glutathione s-transferase polymorphisms.,Cancer Epidemiol. Biomarkers Prev.,2004,15533900
Lin LC et al.,"An electrospray ionization tandem mass spectrometry based system with an online dual-loop cleanup device for simultaneous quantitation of urinary benzene exposure biomarkers trans,trans-muconic acid and S-phenylmercapturic acid.",Rapid Commun. Mass Spectrom.,2004,15499662
Wiwanitkit V et al.,"A note on urine trans, trans muconic acid level among a sample of Thai police: implication for an occupational health issue.",Yale J Biol Med,2003,15369624
Barbieri A et al.,"Simultaneous determination of t,t-muconic, S-phenylmercapturic and S-benzylmercapturic acids in urine by a rapid and sensitive liquid chromatography/electrospray tandem mass spectrometry method.",Rapid Commun. Mass Spectrom.,2004,15329865
Chen ZF et al.,"Crystal structure and catecholase-like activity of a mononuclear complex [Cu(EDTB)]2+ (EDTB=N,N,N',N'-tetrakis(2'-benzimidazolyl methyl)-1,2-ethanediamine).",J. Inorg. Biochem.,2004,15271507
Joo WA et al.,Proteomic analysis of plasma proteins of workers exposed to benzene.,Mutat. Res.,2004,15036117
Wiwanitkit V et al.,"The urine trans, trans muconic acid biomarker and platelet count in a sample of subjects with benzene exposure.",Clin. Appl. Thromb. Hemost.,2004,14979410
Clark TJ et al.,"Benzoate decreases the binding of cis,cis-muconate to the BenM regulator despite the synergistic effect of both compounds on transcriptional activation.",J. Bacteriol.,2004,14762017
Clark T et al.,"Crystallization of the effector-binding domains of BenM and CatM, LysR-type transcriptional regulators from Acinetobacter sp. ADP1.",Acta Crystallogr. D Biol. Crystallogr.,2004,14684899
Wiwanitkit V et al.,"A note on myeloperoxidation index and its correlation to the biomarker, urine trans, trans-muconic acid level, in the subjects occupationally exposed to benzene.",Leukemia,2004,14671636
de Paula FC et al.,"[Assessment of urinary trans, trans-muconic acid as a biomarker of exposure to benzene].",Rev Saude Publica,2003,14666309
Weisel CP et al.,Use of stable isotopically labeled benzene to evaluate environmental exposures.,J Expo Anal Environ Epidemiol,2003,12973367
Wiwanitkit V et al.,"A note on urinary trans,trans-muconic acid level among Thai press workers.",Biomarkers,2003 May-Aug,12944182
