ï»¿Author,Title,Journal,Published_year,PMID
Moise AR et al.,"Identification of all-trans-retinol:all-trans-13,14-dihydroretinol saturase.",J. Biol. Chem.,2004,15358783
Moise AR et al.,Increased adiposity in the retinol saturase-knockout mouse.,FASEB J.,2010,19940255
Moise AR et al.,"Specificity of zebrafish retinol saturase: formation of all-trans-13,14-dihydroretinol and all-trans-7,8- dihydroretinol.",Biochemistry,2007,17253779
Moise AR et al.,"Identification of all-trans-retinol:all-trans-13,14-dihydroretinol saturase.",J. Biol. Chem.,2004,15358783
Moise AR et al.,Increased adiposity in the retinol saturase-knockout mouse.,FASEB J.,2010,19940255
Moise AR et al.,"Specificity of zebrafish retinol saturase: formation of all-trans-13,14-dihydroretinol and all-trans-7,8- dihydroretinol.",Biochemistry,2007,17253779
Moise AR et al.,"Identification of all-trans-retinol:all-trans-13,14-dihydroretinol saturase.",J. Biol. Chem.,2004,15358783
"","","","",
Moise AR et al.,Increased adiposity in the retinol saturase-knockout mouse.,FASEB J.,2010,19940255
Moise AR et al.,"Specificity of zebrafish retinol saturase: formation of all-trans-13,14-dihydroretinol and all-trans-7,8- dihydroretinol.",Biochemistry,2007,17253779
Moise AR et al.,"Identification of all-trans-retinol:all-trans-13,14-dihydroretinol saturase.",J. Biol. Chem.,2004,15358783
"","","","",
Moise AR et al.,Increased adiposity in the retinol saturase-knockout mouse.,FASEB J.,2010,19940255
Moise AR et al.,"Specificity of zebrafish retinol saturase: formation of all-trans-13,14-dihydroretinol and all-trans-7,8- dihydroretinol.",Biochemistry,2007,17253779
Moise AR et al.,"Identification of all-trans-retinol:all-trans-13,14-dihydroretinol saturase.",J. Biol. Chem.,2004,15358783
"","","","",
Moise AR et al.,Increased adiposity in the retinol saturase-knockout mouse.,FASEB J.,2010,19940255
Moise AR et al.,"Specificity of zebrafish retinol saturase: formation of all-trans-13,14-dihydroretinol and all-trans-7,8- dihydroretinol.",Biochemistry,2007,17253779
Moise AR et al.,"Identification of all-trans-retinol:all-trans-13,14-dihydroretinol saturase.",J. Biol. Chem.,2004,15358783
"","","","",
