ï»¿Author,Title,Journal,Published_year,PMID
Momoeda M et al.,Characteristic expression of cholesterol sulfate in rabbit endometrium during the implantation period.,Biochem. Biophys. Res. Commun.,1991,2069553
Cheetham JJ et al.,Cholesterol sulfate inhibits the fusion of Sendai virus to biological and model membranes.,J. Biol. Chem.,1990,2165062
Fielding RM et al.,Relationship of pharmacokinetics and drug distribution in tissue to increased safety of amphotericin B colloidal dispersion in dogs.,Antimicrob. Agents Chemother.,1992,1605595
Hanson LH and Stevens DA,Comparison of antifungal activity of amphotericin B deoxycholate suspension with that of amphotericin B cholesteryl sulfate colloidal dispersion.,Antimicrob. Agents Chemother.,1992,1605618
Serizawa S et al.,Relationship between cholesterol sulfate and intercellular cohesion of the stratum corneum: demonstration using a push-pull meter and an improved high-performance thin-layer chromatographic separation system of all major stratum corneum lipids.,J. Invest. Dermatol.,1992,1629634
Veares MP et al.,Quantitative determination of cholesterol sulphate in plasma by stable isotope dilution fast atom bombardment mass spectrometry.,Biomed. Environ. Mass Spectrom.,1990,2285824
Ishikawa Y et al.,[Two cases of X-linked ichthyosis associated with myopathies].,Rinsho Shinkeigaku,1990,2253421
Cheetham JJ et al.,Interaction of calcium and cholesterol sulphate induces membrane destabilization and fusion: implications for the acrosome reaction.,Biochim. Biophys. Acta,1990,2354184
Serizawa S et al.,Cholesterol sulphate levels in the hair and nails of patients with recessive X-linked ichthyosis.,Clin. Exp. Dermatol.,1990,2311272
Nettesheim P et al.,Squamous differentiation in normal and transformed rat tracheal epithelial cells.,Carcinogenesis,1989,2467758
Sanders SW et al.,Single-dose pharmacokinetics and tolerance of a cholesteryl sulfate complex of amphotericin B administered to healthy volunteers.,Antimicrob. Agents Chemother.,1991,1929241
Costagliola C et al.,Ocular findings in X-linked ichthyosis: a survey on 38 cases.,Ophthalmologica,1991,1923309
Patterson TF et al.,Treatment of experimental invasive aspergillosis with novel amphotericin B/cholesterol-sulfate complexes.,J. Infect. Dis.,1989,2926162
Epstein EH et al.,Sulfation reactions of the epidermis.,Ann. N. Y. Acad. Sci.,1988,3073707
Ranasinghe AW et al.,Lipid composition of cohesive and desquamated corneocytes from mouse ear skin.,J. Invest. Dermatol.,1986,3745944
Greenfield NJ and Parsons R,"The side-chain cleavage of cholesterol sulfate--III. The effect of adrenodoxin, membrane phospholipids and Tween 80 on the kinetics of oxidation of the sterol sulfate by a reconstituted cholesterol desmolase system.",J. Steroid Biochem.,1986,3754605
Prasad VV et al.,Detection in extracts of bovine brain of lipophilic complexes of sulfate esters of cholesterol and beta-sitosterol.,Proc. Natl. Acad. Sci. U.S.A.,1985,3857607
Williams ML et al.,Inhibition of 3-hydroxy-3-methylglutaryl coenzyme A reductase activity and sterol synthesis by cholesterol sulfate in cultured fibroblasts.,Biochim. Biophys. Acta,1985,3859337
Rearick JI et al.,Cholesterol sulfate accumulation in tumorigenic and nontumorigenic rat esophageal epithelial cells: evidence for defective differentiation control in tumorigenic cells.,Cancer Res.,1988,3409253
Wix MA et al.,Polar lipid composition of mammalian hair.,"Comp. Biochem. Physiol., B",1987,3581794
Williams ML and Elias PM,The extracellular matrix of stratum corneum: role of lipids in normal and pathological function.,Crit Rev Ther Drug Carrier Syst,1987,3542246
Epstein EH et al.,Biochemical abnormalities in the ichthyoses.,Curr. Probl. Dermatol.,1987,3595191
Marinkovic-Ilsen A et al.,Early diagnosis of recessive X-linked ichthyosis: elevation of cholesterol sulfate levels in placental sulfatase deficiency before the onset of skin symptoms.,Pediatr Dermatol,1985,4070088
Long SA et al.,Human stratum corneum polar lipids and desquamation.,Arch. Dermatol. Res.,1985,4004327
Williams ML,Epidermal lipids and scaling diseases of the skin.,Semin Dermatol,1992,1498021
Cerami C et al.,Binding of malarial circumsporozoite protein to sulfatides [Gal(3-SO4)beta 1-Cer] and cholesterol-3-sulfate and its dependence on disulfide bond formation between cysteines in region II.,Mol. Biochem. Parasitol.,1992,1518521
Zager RA et al.,Direct amphotericin B-mediated tubular toxicity: assessments of selected cytoprotective agents.,Kidney Int.,1992,1501413
Bakker-Grunwald T and Geilhorn B,Sulfate metabolism in Entamoeba histolytica.,Mol. Biochem. Parasitol.,1992,1501646
Watarai S et al.,Inhibitory effect of liposomes containing sulfatide or cholesterol sulfate on syncytium formation induced by bovine immunodeficiency virus-infected cells.,J. Biochem.,1990,1963428
Momoeda M et al.,Pseudopregnancy-dependent accumulation of cholesterol sulfate due to up-regulation of cholesterol sulfotransferase and concurrent down-regulation of cholesterol sulfate sulfatase in the uterine endometria of rabbits.,J. Biochem.,1994,7852287
Tamasawa N et al.,Higher levels of plasma cholesterol sulfate in patients with liver cirrhosis and hypercholesterolemia.,Lipids,1993,8231659
Tkatch LS et al.,Successful treatment of zygomycosis of the paranasal sinuses with surgical debridement and amphotericin B colloidal dispersion.,Am J Otolaryngol,1993 Jul-Aug,8214317
Homma H,[Recent developments in the research on sulfotransferases].,Tanpakushitsu Kakusan Koso,1993,8337406
Caughman GB et al.,Sterol metabolism and oral epithelial cell growth.,In Vitro Cell. Dev. Biol. Anim.,1993,8407712
Blache D et al.,Enhanced susceptibility of cholesteryl sulfate-enriched low density lipoproteins to copper-mediated oxidation.,FEBS Lett.,1995,7720872
Przybylska M et al.,Estimation of cholesterol sulphate in blood plasma and in erythrocyte membranes from individuals with Down's syndrome or diabetes mellitus type I.,Clin. Biochem.,1995,8595707
Payne CD et al.,Cholesterol sulfate protects Candida albicans from inhibition by sphingosine in vitro.,J. Invest. Dermatol.,1996,8648192
Avila JL et al.,Cholesterol sulphate-reactive autoantibodies are specifically increased in chronic chagasic human patients.,Clin. Exp. Immunol.,1996,8565284
Higo R and Iwamori M,"Significantly high synthetic activities of cholesterol sulfate in the nasal, oral and tracheal mucosae of guinea pigs.",ORL J. Otorhinolaryngol. Relat. Spec.,1995 Nov-Dec,8789484
Downing DT et al.,Interaction between sphingosine and cholesteryl sulfate in epidermal lipids.,J. Lipid Res.,1993,8496662
Kagehara M et al.,Programmed expression of cholesterol sulfotransferase and transglutaminase during epidermal differentiation of murine skin development.,Biochim. Biophys. Acta,1994,7948002
Lampe MA et al.,Human stratum corneum lipids: characterization and regional variations.,J. Lipid Res.,1983,6833889
Lampe MA et al.,Human epidermal lipids: characterization and modulations during differentiation.,J. Lipid Res.,1983,6833890
Burck PJ et al.,Antifertility action of a sterol sulphate in the rabbit.,J. Reprod. Fertil.,1982,7120174
Li L et al.,Effect of propensity of hexagonal II phase formation on the activity of mitochondrial ubiquinol-cytochrome c reductase and H(+)-ATPase.,Chem. Phys. Lipids,1995,7634362
Tempesta MC et al.,Cholesterol sulfate is not degraded but does not accumulate in Epstein-Barr virus-transformed lymphoid cells from patients with X-linked ichthyosis.,Biochim. Biophys. Acta,1995,7548238
Marinkovic-Ilsen A and Williams ML,Cholesterol sulphate in the microsomal sulphatase deficient placenta.,J. Inherit. Metab. Dis.,1984,6434831
Marinkovic-Ilsen A et al.,Excretion of (sulfated) steroids in the urine and excretion of cholesterol sulfate in the feces of boys with recessive X-linked ichthyosis.,Arch. Dermatol. Res.,1984,6542768
Curry CJ et al.,Inherited chondrodysplasia punctata due to a deletion of the terminal short arm of an X chromosome.,N. Engl. J. Med.,1984,6482910
Williams ML,The ichthyoses--pathogenesis and prenatal diagnosis: a review of recent advances.,Pediatr Dermatol,1983,6208542
Brown BE et al.,Stratum corneum lipid abnormalities in ichthyosis. Detection by a new lipid microanalytical method.,Arch Dermatol,1984,6696472
Elias PM et al.,Stratum corneum lipids in disorders of cornification. Steroid sulfatase and cholesterol sulfate in normal desquamation and the pathogenesis of recessive X-linked ichthyosis.,J. Clin. Invest.,1984,6592175
Maloney ME et al.,Lipids in the pathogenesis of ichthyosis: topical cholesterol sulfate-induced scaling in hairless mice.,J. Invest. Dermatol.,1984,6592263
Epstein EH et al.,The epidermal cholesterol sulfate cycle.,J. Am. Acad. Dermatol.,1984,6586754
Wertz PW and Downing DT,Cholesteryl sulfate: the major polar lipid of horse hoof.,J. Lipid Res.,1984,6530588
Lingwood C et al.,Tissue distribution of sulfolipids in the rat. Restricted location of sulfatoxygalactosylacylalkylglycerol.,Can. J. Biochem.,1981,7028219
Williams ML and Elias PM,Stratum corneum lipids in disorders of cornification: increased cholesterol sulfate content of stratum corneum in recessive x-linked ichthyosis.,J. Clin. Invest.,1981,6947980
Langlais J et al.,Localization of cholesteryl sulfate in human spermatozoa in support of a hypothesis for the mechanism of capacitation.,Proc. Natl. Acad. Sci. U.S.A.,1981,6950375
Cui Y and Iwamori M,Distribution of cholesterol sulfate and its anabolic and catabolic enzymes in various rabbit tissues.,Lipids,1997,9208388
Pestronk A et al.,Multifocal motor neuropathy: serum IgM binding to a GM1 ganglioside-containing lipid mixture but not to GM1 alone.,Neurology,1997,9109910
Hamanaka S et al.,A case of recessive X-linked ichthyosis: scale-specific abnormalities of lipid composition may explain the pathogenesis of the skin manifestation.,J. Dermatol.,1997,9114611
Djuric Z et al.,"Growth inhibition of MCF-7 and MCF-10A human breast cells by alpha-tocopheryl hemisuccinate, cholesteryl hemisuccinate and their ether analogs.",Cancer Lett.,1997,9022138
Denning MF et al.,Cholesterol sulfate activates multiple protein kinase C isoenzymes and induces granular cell differentiation in cultured murine keratinocytes.,Cell Growth Differ.,1995,9019167
Ito N et al.,Inhibition of pancreatic elastase by sulfated lipids in the intestinal mucosa.,J. Biochem.,1998,9504416
Lin B et al.,Alteration of acidic lipids in human sera during the course of pregnancy: characteristic increase in the concentration of cholesterol sulfate.,J. Chromatogr. B Biomed. Sci. Appl.,1997,9518183
Levade T,[X-linked ichthyosis: development of a new cellular and metabolic model of cholesterol sulfate].,Ann Dermatol Venereol,1998,9922892
Bouwstra JA et al.,"pH, cholesterol sulfate, and fatty acids affect the stratum corneum lipid organization.",J. Investig. Dermatol. Symp. Proc.,1998,9734817
Kiguchi K et al.,Alterations in cholesterol sulfate and its biosynthetic enzyme during multistage carcinogenesis in mouse skin.,J. Invest. Dermatol.,1998,9856804
Kawabe S et al.,Cholesterol sulfate activates transcription of transglutaminase 1 gene in normal human keratinocytes.,J. Invest. Dermatol.,1998,9856823
Griffiths WJ et al.,Nano-electrospray tandem mass spectrometry for the analysis of neurosteroid sulphates.,Rapid Commun. Mass Spectrom.,1999,10421902
Tsuji K et al.,Specific binding and effects of dehydroepiandrosterone sulfate (DHEA-S) on skeletal muscle cells: possible implication for DHEA-S replacement therapy in patients with myotonic dystrophy.,Life Sci.,1999,10403489
Sato J et al.,Cholesterol sulfate inhibits proteases that are involved in desquamation of stratum corneum.,J. Invest. Dermatol.,1998,9699715
Delfino M et al.,"X-linked ichthyosis: relation between cholesterol sulphate, dehydroepiandrosterone sulphate and patient's age.",Br. J. Dermatol.,1998,9640374
Iwamori M et al.,Regulation of the activities of thrombin and plasmin by cholesterol sulfate as a physiological inhibitor in human plasma.,J. Biochem.,1999,10050049
Dooley TP,Molecular biology of the human cytosolic sulfotransferase gene superfamily implicated in the bioactivation of minoxidil and cholesterol in skin.,Exp. Dermatol.,1999,10439254
Konopka K et al.,Anti-HIV activity of amphotericin B-cholesteryl sulfate colloidal dispersion in vitro.,Antiviral Res.,1999,10443532
Kiguchi K et al.,Coexpression of cholesterol sulfate and cytokeratin as tumor markers in well-differentiated squamous cell carcinoma of the human uterine cervix.,Clin. Cancer Res.,1998,9865910
Frankenburg S et al.,Efficacious topical treatment for murine cutaneous leishmaniasis with ethanolic formulations of amphotericin B.,Antimicrob. Agents Chemother.,1998,9835496
Zeng WX and Terada T,Protection of boar spermatozoa from cold shock damage by 2-hydroxypropyl-beta-cyclodextrin.,Theriogenology,2001,11233787
Zeng W and Terada T,Freezability of boar spermatozoa is improved by exposure to 2-hydroxypropyl-beta-cyclodextrin.,Reprod. Fertil. Dev.,2000,11302433
Guo LS,Amphotericin B colloidal dispersion: an improved antifungal therapy.,Adv. Drug Deliv. Rev.,2001,11311990
Song C et al.,Auto-oxidized cholesterol sulfates are antagonistic ligands of liver X receptors: implications for the development and treatment of atherosclerosis.,Steroids,2001,11182136
Eto Y et al.,Chemical compositions of brain and myelin in two patients with multiple sulphatase deficiency (a variant form of metachromatic leukodystrophy).,J. Neurochem.,1976,12170590
Liu S et al.,On-column electrochemical reactions accompanying the electrospray process.,Anal. Chem.,2003,12622400
Nemes Z et al.,Cholesterol 3-sulfate interferes with cornified envelope assembly by diverting transglutaminase 1 activity from the formation of cross-links and esters to the hydrolysis of glutamine.,J. Biol. Chem.,2000,10644724
Bouwstra JA et al.,Cholesterol sulfate and calcium affect stratum corneum lipid organization over a wide temperature range.,J. Lipid Res.,1999,10588956
Iwamori M et al.,Shedding of sulfated lipids into gastric fluid and inhibition of pancreatic DNase I by cholesterol sulfate in concert with bile acids.,Biochim. Biophys. Acta,2000,11018478
Bouwstra JA et al.,The lipid organisation in the skin barrier.,Acta Derm Venereol Suppl (Stockh),2000,10884936
Przybylska M et al.,Cholesterol sulfate induces changes in human erythrocyte thermostability.,Biochem. Mol. Biol. Int.,1998,9801808
Zettersten E et al.,Recessive x-linked ichthyosis: role of cholesterol-sulfate accumulation in the barrier abnormality.,J. Invest. Dermatol.,1998,9804339
Przybylska M et al.,Morphological changes of human erythrocytes induced by cholesterol sulphate.,Clin. Biochem.,1998,9622769
Strott CA and Higashi Y,Cholesterol sulfate in human physiology: what's it all about?,J. Lipid Res.,2003,12730293
Okano M et al.,Biochemical characterization of cholesterol-3-sulfate as the sole effector for the phosphorylation of HMG1 by casein kinase I in vitro.,Biochem. Biophys. Res. Commun.,2001,11243881
Okano M et al.,Activation of C-kinase eta through its cholesterol-3-sulfate-dependent phosphorylation by casein kinase I in vitro.,Biol. Pharm. Bull.,2004,14709910
Yanai H et al.,Expression of cholesterol sulfotransferase (SULT2B1b) in human platelets.,Circulation,2004,14676143
Bak H et al.,Altered epidermal lipid layers induced by long-term exposure to suberythemal-dose ultraviolet.,Int. J. Dermatol.,2011,21699519
Guan T et al.,"Injectable nimodipine-loaded nanoliposomes: preparation, lyophilization and characteristics.",Int J Pharm,2011,21414393
Matsuda T et al.,Tumor necrosis factor-alpha-nuclear factor-kappa B-signaling enhances St2b2 expression during 12-O-tetradecanoylphorbol-13-acetate-induced epidermal hyperplasia.,Biol. Pharm. Bull.,2011,21415525
Phoeung T et al.,Cationic detergent/sterol mixtures can form fluid lamellar phases and stable unilamellar vesicles.,Langmuir,2009,19253957
Higashi S et al.,Identification of amino acid residues of matrix metalloproteinase-7 essential for binding to cholesterol sulfate.,J. Biol. Chem.,2008,18955490
Nagai K et al.,Effect of nutritional substrate on sulfolipids metabolic turnover in isolated renal tubules from rat.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,18941285
RamÃÂ­rez R et al.,Liposome formation with wool lipid extracts rich in ceramides.,J Liposome Res,2009,19515010
Eberlin LS et al.,Cholesterol sulfate imaging in human prostate cancer tissue by desorption electrospray ionization mass spectrometry.,Anal. Chem.,2010,20373810
Nakae H et al.,Inhibition of cell invasion and protease activity by cholesterol sulfate.,Fertil. Steril.,2010,20334863
Koizumi M et al.,Inhibition of proteases involved in embryo implantation by cholesterol sulfate.,Hum. Reprod.,2010,19897854
Yamamoto K et al.,Cholesterol sulfate alters substrate preference of matrix metalloproteinase-7 and promotes degradations of pericellular laminin-332 and fibronectin.,J. Biol. Chem.,2010,20605794
Cho SH et al.,Metabolic alterations of DHEA and cholesterol sulphates in the hair of patients with acne measured by liquid chromatography-mass spectrometry.,Exp. Dermatol.,2010,20629741
Yamamoto K et al.,Binding of active matrilysin to cell surface cholesterol sulfate is essential for its membrane-associated proteolytic action and induction of homotypic cell adhesion.,J. Biol. Chem.,2006,16476739
Shirai Y et al.,Direct binding of RalA to PKCÃÂ· and its crucial role in morphological change during keratinocyte differentiation.,Mol. Biol. Cell,2011,21346190
Ko JY et al.,Studying interfacial reactions of cholesterol sulfate in an unsaturated phosphatidylglycerol layer with ozone using field induced droplet ionization mass spectrometry.,J. Am. Soc. Mass Spectrom.,2012,22069038
Ideo H et al.,Recognition mechanism of galectin-4 for cholesterol 3-sulfate.,J. Biol. Chem.,2007,17545668
Zhang HJ et al.,A new cytotoxic cholesterol sulfate from marine sponge Halichondria rugosa.,Nat. Prod. Res.,2007,17691043
Kawakami F et al.,The effects of cholesterol-3-sulfate (CH-3S) on the phosphorylation of human C3a (hC3a) in vitro and on the ability of hC3a to induce vascular permeability in rats.,Biol. Pharm. Bull.,2004,14993789
Sakai N and Matile S,Anion-mediated transfer of polyarginine across liquid and bilayer membranes.,J. Am. Chem. Soc.,2003,14624583
Iwamori M et al.,Lipid compositions of human gastric fluid and epithelium: the role of sulfated lipids in gastric cytoprotection.,J. Clin. Gastroenterol.,2005,15681908
Ito N et al.,Change in the concentration of neutrophil elastase in bronchoalveolar lavage fluid during anesthesia and its inhibition by cholesterol sulfate.,Transl Res,2006,16890150
Aleksandov DA and Sud'ina GF,[Suppression of 5-lipoxygenase activity by anionic cholesterol derivatives].,Biomed Khim,2006 Sep-Oct,17180926
Kim EJ et al.,Transcriptional activation of HIF-1 by RORalpha and its role in hypoxia signaling.,Arterioscler. Thromb. Vasc. Biol.,2008,18658046
Paterson DL et al.,Pre-medication practices and incidence of infusion-related reactions in patients receiving AMPHOTEC: data from the Patient Registry of Amphotericin B Cholesteryl Sulfate Complex for Injection Clinical Tolerability (PRoACT) registry.,J. Antimicrob. Chemother.,2008,18812423
Zenri F et al.,Expression of retinoic acid-related orphan receptor alpha and its responsive genes in human endometrium regulated by cholesterol sulfate.,J. Steroid Biochem. Mol. Biol.,2012,22024429
Fang YP,Topical delivery of DNA oligonucleotide to induce p53 generation in the skin via thymidine dinucleotide (pTT)-encapsulated liposomal carrier.,Int J Nanomedicine,2011,22267922
Pirro V et al.,Interactive hyperspectral approach for exploring and interpreting DESI-MS images of cancerous and normal tissue sections.,Analyst,2012,22493773
Hanyu O et al.,Cholesterol sulfate induces expression of the skin barrier protein filaggrin in normal human epidermal keratinocytes through induction of RORÃÂ±.,Biochem. Biophys. Res. Commun.,2012,23063684
Agarwal S et al.,Evaluation of steroidal amines as lipid raft modulators and potential anti-influenza agents.,Bioorg. Med. Chem. Lett.,2013,23916260
Elias PM et al.,Role of cholesterol sulfate in epidermal structure and function: lessons from X-linked ichthyosis.,Biochim. Biophys. Acta,2014,24291327
Fong BM et al.,Determination of plasma cholesterol sulfate by LC-APCI-MS/MS in the context of pediatric autism.,Talanta,2013,24148381
Yamamoto K et al.,"Pericellular proteolysis by matrix metalloproteinase-7 is differentially modulated by cholesterol sulfate, sulfatide, and cardiolipin.",FEBS J.,2014,24903600
RodrÃÂ­guez G et al.,Bicellar systems to modify the phase behaviour of skin stratum corneum lipids.,Phys Chem Chem Phys,2012,23011556
Furuta A et al.,Cholesterol sulfate as a potential inhibitor of hepatitis C virus NS3 helicase.,J Enzyme Inhib Med Chem,2014,23432541
Kaczocha M et al.,Anandamide externally added to lipid vesicles containing trapped fatty acid amide hydrolase (FAAH) is readily hydrolyzed in a sterol-modulated fashion.,ACS Chem Neurosci,2012,22860204
Pirro V et al.,Interactive hyperspectral approach for exploring and interpreting DESI-MS images of cancerous and normal tissue sections.,Analyst,2012,22493773
Crumbley C et al.,Regulation of expression of citrate synthase by the retinoic acid receptor-related orphan receptor ÃÂ± (RORÃÂ±).,PLoS ONE,2012,22485150
Caballero J et al.,ATP-binding cassette transporter G2 activity in the bovine spermatozoa is modulated along the epididymal duct and at ejaculation.,Biol. Reprod.,2012,22441796
Campbell BC et al.,Chemosensitization as a means to augment commercial antifungal agents.,Front Microbiol,2012,22393330
Filenko NA et al.,Structure and dynamics of dinucleosomes assessed by atomic force microscopy.,J Amino Acids,2012,22312477
Chang HI and Yeh MK,"Clinical development of liposome-based drugs: formulation, characterization, and therapeutic efficacy.",Int J Nanomedicine,2012,22275822
Huang S et al.,HGF-induced PKCÃÂ¶ activation increases functional CXCR4 expression in human breast cancer cells.,PLoS ONE,2012,22242160
Layegh P et al.,Efficacy of Topical Liposomal Amphotericin B versus Intralesional Meglumine Antimoniate (Glucantime) in the Treatment of Cutaneous Leishmaniasis.,J Parasitol Res,2011,22174993
Chauvet C et al.,Control of gene expression by the retinoic acid-related orphan receptor alpha in HepG2 human hepatoma cells.,PLoS ONE,2011,21818335
Feingold KR and Jiang YJ,"The mechanisms by which lipids coordinately regulate the formation of the protein and lipid domains of the stratum corneum: Role of fatty acids, oxysterols, cholesterol sulfate and ceramides as signaling molecules.",Dermatoendocrinol,2011,21695021
Elias PM et al.,Pathogenesis of the cutaneous phenotype in inherited disorders of cholesterol metabolism: Therapeutic implications for topical treatment of these disorders.,Dermatoendocrinol,2011,21695019
Radner FP et al.,Fat in the skin: Triacylglycerol metabolism in keratinocytes and its role in the development of neutral lipid storage disease.,Dermatoendocrinol,2011,21695016
Mondal Roy S and Sarkar M,Membrane fusion induced by small molecules and ions.,J Lipids,2011,21660306
Petrikkos G and Drogari-Apiranthitou M,Zygomycosis in Immunocompromised non-Haematological Patients.,Mediterr J Hematol Infect Dis,2011,21625316
Flowers MT et al.,Metabolic changes in skin caused by Scd1 deficiency: a focus on retinol metabolism.,PLoS ONE,2011,21573029
Kawano N et al.,"Lipid rafts: keys to sperm maturation, fertilization, and early embryogenesis.",J Lipids,2011,21490798
Matsuda T et al.,Tumor necrosis factor-alpha-nuclear factor-kappa B-signaling enhances St2b2 expression during 12-O-tetradecanoylphorbol-13-acetate-induced epidermal hyperplasia.,Biol. Pharm. Bull.,2011,21415525
Abadio AK et al.,Comparative genomics allowed the identification of drug targets against human fungal pathogens.,BMC Genomics,2011,21272313
Sheriff DS and Ali EF,Perspective on plasma membrane cholesterol efflux and spermatozoal function.,J Hum Reprod Sci,2010,21209749
Vaudry H et al.,Neurosteroid biosynthesis in the brain of amphibians.,Front Endocrinol (Lausanne),2011,22649387
Fabbrocini G et al.,Skin needling to enhance depigmenting serum penetration in the treatment of melasma.,Plast Surg Int,2011,22567235
Pietrzak A et al.,Lipid disturbances in psoriasis: an update.,Mediators Inflamm.,2010,20706605
Shapiro RA et al.,Thermal stabilization of DMPC/DHPC bicelles by addition of cholesterol sulfate.,J. Am. Chem. Soc.,2010,20684512
Brulet M et al.,Lipid mapping of colonic mucosa by cluster TOF-SIMS imaging and multivariate analysis in cftr knockout mice.,J. Lipid Res.,2010,20616379
Yamamoto K et al.,Cholesterol sulfate alters substrate preference of matrix metalloproteinase-7 and promotes degradations of pericellular laminin-332 and fibronectin.,J. Biol. Chem.,2010,20605794
Eberlin LS et al.,Cholesterol sulfate imaging in human prostate cancer tissue by desorption electrospray ionization mass spectrometry.,Anal. Chem.,2010,20373810
Wang Y et al.,Modulation of retinoic acid receptor-related orphan receptor alpha and gamma activity by 7-oxygenated sterol ligands.,J. Biol. Chem.,2010,19965867
Xia J and Ren D,The BSA-induced Ca2+ influx during sperm capacitation is CATSPER channel-dependent.,Reprod. Biol. Endocrinol.,2009,19860887
Runge-Morris M and Kocarek TA,Regulation of sulfotransferase and UDP-glucuronosyltransferase gene expression by the PPARs.,PPAR Res,2009,19680455
Jetten AM,"Retinoid-related orphan receptors (RORs): critical roles in development, immunity, circadian rhythm, and cellular metabolism.",Nucl Recept Signal,2009,19381306
Liao WL et al.,Steroid and protein ligand binding to cytochrome P450 46A1 as assessed by hydrogen-deuterium exchange and mass spectrometry.,Biochemistry,2009,19317426
Nelson CJ et al.,Analysis of the hibernation cycle using LC-MS-based metabolomics in ground squirrel liver.,Physiol. Genomics,2009,19106184
Higashi S et al.,Identification of amino acid residues of matrix metalloproteinase-7 essential for binding to cholesterol sulfate.,J. Biol. Chem.,2008,18955490
Nagai K et al.,Effect of nutritional substrate on sulfolipids metabolic turnover in isolated renal tubules from rat.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,18941285
Moreira EF et al.,7-Ketocholesterol is present in lipid deposits in the primate retina: potential implication in the induction of VEGF and CNV formation.,Invest. Ophthalmol. Vis. Sci.,2009,18936140
Dakir EL H et al.,Constitutive expression of human keratin 14 gene in mouse lung induces premalignant lesions and squamous differentiation.,Carcinogenesis,2008,18701433
Kim EJ et al.,Transcriptional activation of HIF-1 by RORalpha and its role in hypoxia signaling.,Arterioscler. Thromb. Vasc. Biol.,2008,18658046
Tsutsumi R et al.,"Inhibitory effects of cholesterol sulfate on progesterone production in human granulosa-like tumor cell line, KGN.",Endocr. J.,2008,18490834
Elias PM et al.,Pathogenesis of permeability barrier abnormalities in the ichthyoses: inherited disorders of lipid metabolism.,J. Lipid Res.,2008,18245815
Barratt G and Bretagne S,Optimizing efficacy of Amphotericin B through nanomodification.,Int J Nanomedicine,2007,18019830
Sugawara T et al.,Cholesterol sulphate affects production of steroid hormones by reducing steroidogenic acute regulatory protein level in adrenocortical cells.,J. Endocrinol.,2007,18000307
Infante RE et al.,Purified NPC1 protein: II. Localization of sterol binding to a 240-amino acid soluble luminal loop.,J. Biol. Chem.,2008,17989072
Vyas SP and Gupta S,Optimizing efficacy of amphotericin B through nanomodification.,Int J Nanomedicine,2006,17722276
Xu S et al.,"Structural basis of sterol binding by NPC2, a lysosomal protein deficient in Niemann-Pick type C2 disease.",J. Biol. Chem.,2007,17573352
Ideo H et al.,Recognition mechanism of galectin-4 for cholesterol 3-sulfate.,J. Biol. Chem.,2007,17545668
Krishnamurthy S et al.,"Nephrotic syndrome with X-linked ichthyosis, Kallmann Syndrome and unilateral renal agenesis.",Indian Pediatr,2007,17468528
Arseneault M and Lafleur M,Cholesterol sulfate and Ca(2+) modulate the mixing properties of lipids in stratum corneum model mixtures.,Biophys. J.,2007,17028138
Liou HL et al.,"NPC2, the protein deficient in Niemann-Pick C2 disease, consists of multiple glycoforms that bind a variety of sterols.",J. Biol. Chem.,2006,17018531
Jiang YJ et al.,Regulation of ABCA1 expression in human keratinocytes and murine epidermis.,J. Lipid Res.,2006,16825673
Lee SH et al.,An update of the defensive barrier function of skin.,Yonsei Med. J.,2006,16807977
Ramakrishnan SN and Muscat GE,"The orphan Rev-erb nuclear receptors: a link between metabolism, circadian rhythm and inflammation?",Nucl Recept Signal,2006,16741567
Yamamoto K et al.,Binding of active matrilysin to cell surface cholesterol sulfate is essential for its membrane-associated proteolytic action and induction of homotypic cell adhesion.,J. Biol. Chem.,2006,16476739
Aleksandrov DA et al.,Cholesterol and its anionic derivatives inhibit 5-lipoxygenase activation in polymorphonuclear leukocytes and MonoMac6 cells.,FEBS J.,2006,16420478
Jiang YJ et al.,LXR and PPAR activators stimulate cholesterol sulfotransferase type 2 isoform 1b in human keratinocytes.,J. Lipid Res.,2005,16150827
Chapman JC et al.,Mitochondrial 3 beta-hydroxysteroid dehydrogenase (HSD) is essential for the synthesis of progesterone by corpora lutea: an hypothesis.,Reprod. Biol. Endocrinol.,2005,15804366
Higashi Y et al.,Expression of cholesterol sulfotransferase (SULT2B1b) in human skin and primary cultures of human epidermal keratinocytes.,J. Invest. Dermatol.,2004,15140224
Sanocka D and Kurpisz M,Reactive oxygen species and sperm cells.,Reprod. Biol. Endocrinol.,2004,15038829
Elias PM et al.,Basis for abnormal desquamation and permeability barrier dysfunction in RXLI.,J. Invest. Dermatol.,2004,15009711
Kawakami F et al.,The effects of cholesterol-3-sulfate (CH-3S) on the phosphorylation of human C3a (hC3a) in vitro and on the ability of hC3a to induce vascular permeability in rats.,Biol. Pharm. Bull.,2004,14993789
Kallen J et al.,Crystal structure of the human RORalpha Ligand binding domain in complex with cholesterol sulfate at 2.2 A.,J. Biol. Chem.,2004,14722075
Okano M et al.,Activation of C-kinase eta through its cholesterol-3-sulfate-dependent phosphorylation by casein kinase I in vitro.,Biol. Pharm. Bull.,2004,14709910
Yanai H et al.,Expression of cholesterol sulfotransferase (SULT2B1b) in human platelets.,Circulation,2004,14676143
