ï»¿Author,Title,Journal,Published_year,PMID
ten Brink HJ et al.,Pristanic acid does not accumulate in peroxisomal acyl-CoA oxidase deficiency: evidence for a distinct peroxisomal pristanyl-CoA oxidase.,J. Inherit. Metab. Dis.,1991,1779614
Kase BF et al.,Separation of phytanic and pristanic acid by high-pressure liquid chromatography: application of the method.,Anal. Biochem.,1991,1888042
Poulos A et al.,"Accumulation of pristanic acid (2, 6, 10, 14 tetramethylpentadecanoic acid) in the plasma of patients with generalised peroxisomal dysfunction.",Eur. J. Pediatr.,1988,2452737
ten Brink HJ et al.,Pristanic acid and phytanic acid in plasma from patients with a single peroxisomal enzyme deficiency.,J. Inherit. Metab. Dis.,1991,1722861
ten Brink HJ et al.,Pristanic acid and phytanic acid in plasma from patients with peroxisomal disorders: stable isotope dilution analysis with electron capture negative ion mass fragmentography.,J. Lipid Res.,1992,1372637
Chow CW et al.,Autopsy findings in two siblings with infantile Refsum disease.,Acta Neuropathol.,1992,1373019
ten Brink HJ et al.,In vivo study of phytanic acid alpha-oxidation in classic Refsum's disease and chondrodysplasia punctata.,Pediatr. Res.,1992,1282700
Singh I et al.,Phytanic acid alpha-oxidation in human cultured skin fibroblasts.,Biochim. Biophys. Acta,1992,1463774
Wanders RJ et al.,"Activation and oxidation of pristanic acid in rat liver: identification of a distinct, clofibrate non-inducible pristanoyl-CoA oxidase.",Prog. Clin. Biol. Res.,1992,1438370
Wanders RJ et al.,Molecular analysis of disorders of peroxisomal beta-oxidation.,Prog. Clin. Biol. Res.,1992,1438395
Wanders RJ et al.,Clinical and biochemical characteristics of peroxisomal disorders: an update.,Eur. J. Pediatr.,1994,7957386
ten Brink HJ et al.,Heterogeneity in di/trihydroxycholestanoic acidaemia.,Ann. Clin. Biochem.,1994,8060102
Singh H et al.,Peroxisomal beta-oxidation of branched chain fatty acids in rat liver. Evidence that carnitine palmitoyltransferase I prevents transport of branched chain fatty acids into mitochondria.,J. Biol. Chem.,1994,8144536
ten Brink HJ et al.,Diagnosis of peroxisomal disorders by analysis of phytanic and pristanic acids in stored blood spots collected at neonatal screening.,Clin. Chem.,1993,8375069
Jakobs BS and Wanders RJ,"Fatty acid beta-oxidation in peroxisomes and mitochondria: the first, unequivocal evidence for the involvement of carnitine in shuttling propionyl-CoA from peroxisomes to mitochondria.",Biochem. Biophys. Res. Commun.,1995,7654220
Schmitt K et al.,"[Zellweger syndrome, neonatal adrenoleukodystrophy or infantile Refsum's disease in a case with generalized peroxisome defect?].",Wien. Klin. Wochenschr.,1993,7687405
Paton BC et al.,Oxidation of pristanic acid in fibroblasts and its application to the diagnosis of peroxisomal beta-oxidation defects.,J. Clin. Invest.,1996,8609223
Kase BF and BjÃÂ¶rkhem I,Studies on the degradation of [U-3H]-phytanic acid and [U-3H]-pristanic acid in cultured fibroblasts from children with peroxisomal disorders.,Scand. J. Clin. Lab. Invest.,1996,8761525
Jakobs BS and Wanders RJ,Impaired peroxisomal fatty acid oxidation in human skin fibroblasts with a mitochondrial acylcarnitine/carnitine translocase deficiency.,J. Inherit. Metab. Dis.,1996,8739961
Singh I et al.,Refsum disease: a defect in the alpha-oxidation of phytanic acid in peroxisomes.,J. Lipid Res.,1993,7504046
Verhoeven NM et al.,Phytanic acid and pristanic acid are oxidized by sequential peroxisomal and mitochondrial reactions in cultured fibroblasts.,J. Lipid Res.,1998,9469587
van Grunsven EG et al.,Complementation analysis of fibroblasts from peroxisomal fatty acid oxidation deficient patients shows high frequency of bifunctional enzyme deficiency plus intragenic complementation: unequivocal evidence for differential defects in the same enzyme protein.,Biochem. Biophys. Res. Commun.,1997,9196058
Clayton PT et al.,"Ataxia associated with increased plasma concentrations of pristanic acid, phytanic acid and C27 bile acids but normal fibroblast branched-chain fatty acid oxidation.",J. Inherit. Metab. Dis.,1996,8982949
Wanders RJ et al.,Measurement of peroxisomal fatty acid beta-oxidation in cultured human skin fibroblasts.,J. Inherit. Metab. Dis.,1995,9053546
Verhoeven NM et al.,Pre- and postnatal diagnosis of peroxisomal disorders using stable-isotope dilution gas chromatography--mass spectrometry.,J. Inherit. Metab. Dis.,1995,9053555
Dacremont G et al.,"Measurement of very long-chain fatty acids, phytanic and pristanic acid in plasma and cultured fibroblasts by gas chromatography.",J. Inherit. Metab. Dis.,1995,9053557
Mota CR et al.,Rhizomelic chondrodysplasia punctata-like phenotype in a newborn male with normal peroxisomal function.,J Pediatr Orthop B,1997,9039662
Paton BC et al.,Biochemical findings in a series of Australian patients with isolated defects in peroxisomal beta-oxidation.,Ann. N. Y. Acad. Sci.,1996,8993614
Verhoeven NM et al.,Pristanic acid beta-oxidation in peroxisomal disorders: studies in cultured human fibroblasts.,Biochim. Biophys. Acta,1998,9555092
van Grunsven EG and Wanders RJ,Genetic heterogeneity in patients with a disorder of peroxisomal beta-oxidation: a complementation study based on pristanic acid beta-oxidation suggesting different enzyme defects.,J. Inherit. Metab. Dis.,1997,9266375
Verhoeven NM et al.,"Formation of 2,3-pristenic acid and 3-hydroxypristanic acid from pristanic acid in human liver.",J. Inherit. Metab. Dis.,1997,9266376
Singh H and Poulos A,Substrate specificity of rat liver mitochondrial carnitine palmitoyl transferase I: evidence against alpha-oxidation of phytanic acid in rat liver mitochondria.,FEBS Lett.,1995,7867794
Pahan K et al.,Phytanic acid alpha-oxidation in rat liver mitochondria.,Biochim. Biophys. Acta,1994,7803482
van Grunsven EG et al.,Peroxisomal bifunctional protein deficiency revisited: resolution of its true enzymatic and molecular basis.,Am. J. Hum. Genet.,1999,9915948
Vreken P et al.,"Rapid stable isotope dilution analysis of very-long-chain fatty acids, pristanic acid and phytanic acid using gas chromatography-electron impact mass spectrometry.",J. Chromatogr. B Biomed. Sci. Appl.,1998,9746242
Wanders RJ et al.,Identification of the newly discovered 58 kDa peroxisomal thiolase SCPx as the main thiolase involved in both pristanic acid and trihydroxycholestanoic acid oxidation: implications for peroxisomal beta-oxidation disorders.,J. Inherit. Metab. Dis.,1998,9686381
Sequeira JS et al.,Niemann-Pick disease type C and defective peroxisomal beta-oxidation of branched-chain substrates.,J. Inherit. Metab. Dis.,1998,9584266
Ferdinandusse S et al.,Molecular cloning and expression of human carnitine octanoyltransferase: evidence for its role in the peroxisomal beta-oxidation of branched-chain fatty acids.,Biochem. Biophys. Res. Commun.,1999,10486279
Verhoeven NM et al.,The metabolism of phytanic acid and pristanic acid in man: a review.,J. Inherit. Metab. Dis.,1998,9819701
Verhoeven NM et al.,Studies on the oxidation of phytanic acid and pristanic acid in human fibroblasts by acylcarnitine analysis.,J. Inherit. Metab. Dis.,1998,9819705
Verhoeven NM and Jakobs C,Human metabolism of phytanic acid and pristanic acid.,Prog. Lipid Res.,2001,11591435
McLean BN et al.,A new defect of peroxisomal function involving pristanic acid: a case report.,J. Neurol. Neurosurg. Psychiatr.,2002,11861706
Ofman R et al.,Demonstration of dimethylnonanoyl-CoA thioesterase activity in rat liver peroxisomes followed by purification and molecular cloning of the thioesterase involved.,Biochem. Biophys. Res. Commun.,2002,11785945
Gootjes J et al.,Biochemical markers predicting survival in peroxisome biogenesis disorders.,Neurology,2002,12473763
Straube R et al.,Membrane differential filtration is safe and effective for the long-term treatment of Refsum syndrome--an update of treatment modalities and pathophysiological cognition.,Transfus. Apher. Sci.,2003,12877898
Mobley JA et al.,Branched fatty acids in dairy and beef products markedly enhance alpha-methylacyl-CoA racemase expression in prostate cancer cells in vitro.,Cancer Epidemiol. Biomarkers Prev.,2003,12917210
Wanders RJ et al.,"Lipid metabolism in peroxisomes: enzymology, functions and dysfunctions of the fatty acid alpha- and beta-oxidation systems in humans.",Biochem. Soc. Trans.,2000,10816116
Zomer AW et al.,Pristanic acid and phytanic acid: naturally occurring ligands for the nuclear receptor peroxisome proliferator-activated receptor alpha.,J. Lipid Res.,2000,11060349
Ferdinandusse S et al.,Subcellular localization and physiological role of alpha-methylacyl-CoA racemase.,J. Lipid Res.,2000,11060359
Verhoeven NM et al.,Analysis of pristanic acid beta-oxidation intermediates in plasma from healthy controls and patients affected with peroxisomal disorders by stable isotope dilution gas chromatography mass spectrometry.,J. Lipid Res.,1999,9925655
Clarke CE et al.,Tremor and deep white matter changes in alpha-methylacyl-CoA racemase deficiency.,Neurology,2004,15249642
Peduto A et al.,Hyperpipecolic acidaemia: a diagnostic tool for peroxisomal disorders.,Mol. Genet. Metab.,2004,15234336
Gootjes J et al.,Biochemical markers predicting survival in peroxisome biogenesis disorders.,Adv. Exp. Med. Biol.,2003,14713214
Zomer AW et al.,Phytanic and pristanic acid are naturally occuring ligands.,Adv. Exp. Med. Biol.,2003,14713238
Smith EH et al.,An adult onset case of alpha-methyl-acyl-CoA racemase deficiency.,J. Inherit. Metab. Dis.,2010,20821052
Busanello EN et al.,"Neurochemical evidence that pristanic acid impairs energy production and inhibits synaptic Na(+), K(+)-ATPase activity in brain of young rats.",Neurochem. Res.,2011,21445584
Kapina V et al.,Relapsing rhabdomyolysis due to peroxisomal alpha-methylacyl-coa racemase deficiency.,Neurology,2010,20921516
Leipnitz G et al.,Pristanic acid promotes oxidative stress in brain cortex of young rats: a possible pathophysiological mechanism for brain damage in peroxisomal disorders.,Brain Res.,2011,21241675
RÃÂ¶nicke S et al.,"The influence of the branched-chain fatty acids pristanic acid and Refsum disease-associated phytanic acid on mitochondrial functions and calcium regulation of hippocampal neurons, astrocytes, and oligodendrocytes.",Neurobiol. Dis.,2009,19703563
Van Veldhoven PP,Biochemistry and genetics of inherited disorders of peroxisomal fatty acid metabolism.,J. Lipid Res.,2010,20558530
Westin MA et al.,Peroxisomes contain a specific phytanoyl-CoA/pristanoyl-CoA thioesterase acting as a novel auxiliary enzyme in alpha- and beta-oxidation of methyl-branched fatty acids in mouse.,J. Biol. Chem.,2007,17613526
Thompson SA et al.,Relapsing encephalopathy in a patient with alpha-methylacyl-CoA racemase deficiency.,J. Neurol. Neurosurg. Psychiatr.,2008,18032455
Al-Dirbashi OY et al.,"Rapid UPLC-MS/MS method for routine analysis of plasma pristanic, phytanic, and very long chain fatty acid markers of peroxisomal disorders.",J. Lipid Res.,2008,18441019
Johnson DW et al.,"Measurement of plasma pristanic, phytanic and very long chain fatty acids by liquid chromatography-electrospray tandem mass spectrometry for the diagnosis of peroxisomal disorders.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,14630371
Roe DS et al.,Differentiation of long-chain fatty acid oxidation disorders using alternative precursors and acylcarnitine profiling in fibroblasts.,Mol. Genet. Metab.,2006,16297647
Ferdinandusse S et al.,Mutations in the gene encoding peroxisomal sterol carrier protein X (SCPx) cause leukencephalopathy with dystonia and motor neuropathy.,Am. J. Hum. Genet.,2006,16685654
Busanello EN et al.,Experimental evidence that pristanic acid disrupts mitochondrial homeostasis in brain of young rats.,J. Neurosci. Res.,2012,22183871
Mamedov IS et al.,[The diagnostic of peroxisomic diseases in children].,Klin. Lab. Diagn.,2012,22712285
Klein CJ et al.,Plasma fatty acids in premature infants with hyperbilirubinemia: before-and-after nutrition support with fish oil emulsion.,Nutr Clin Pract,2013,23319354
McMillan HJ et al.,Specific combination of compound heterozygous mutations in 17ÃÂ²-hydroxysteroid dehydrogenase type 4 (HSD17B4) defines a new subtype of D-bifunctional protein deficiency.,Orphanet J Rare Dis,2012,23181892
Busanello EN et al.,"Disruption of oxidative phosphorylation and synaptic Na(+), K(+)-ATPase activity by pristanic acid in cerebellum of young rats.",Life Sci.,2014,24211616
Steinberg D,Chance and serendipity in science: two examples from my own career.,J. Biol. Chem.,2011,21908608
Terre'Blanche G et al.,Treatment of an adrenomyeloneuropathy patient with Lorenzo's oil and supplementation with docosahexaenoic acid--a case report.,Lipids Health Dis,2011,21871076
Rizzo WB,The role of fatty aldehyde dehydrogenase in epidermal structure and function.,Dermatoendocrinol,2011,21695018
Werner LB et al.,Effect of dairy fat on plasma phytanic acid in healthy volunteers - a randomized controlled study.,Lipids Health Dis,2011,21663648
Kou J et al.,Peroxisomal alterations in Alzheimer's disease.,Acta Neuropathol.,2011,21594711
Kemp S et al.,Mammalian peroxisomal ABC transporters: from endogenous substrates to pathology and clinical significance.,Br. J. Pharmacol.,2011,21488864
Sevin C et al.,Autosomal recessive cerebellar ataxia caused by mutations in the PEX2 gene.,Orphanet J Rare Dis,2011,21392394
Leipnitz G et al.,Pristanic acid promotes oxidative stress in brain cortex of young rats: a possible pathophysiological mechanism for brain damage in peroxisomal disorders.,Brain Res.,2011,21241675
Watkins PA et al.,Identification of differences in human and great ape phytanic acid metabolism that could influence gene expression profiles and physiological functions.,BMC Physiol.,2010,20932325
Astarita G et al.,Deficient liver biosynthesis of docosahexaenoic acid correlates with cognitive impairment in Alzheimer's disease.,PLoS ONE,2010,20838618
Hao T et al.,Compartmentalization of the Edinburgh Human Metabolic Network.,BMC Bioinformatics,2010,20649990
Van Veldhoven PP,Biochemistry and genetics of inherited disorders of peroxisomal fatty acid metabolism.,J. Lipid Res.,2010,20558530
Wanders RJ et al.,The enzymology of mitochondrial fatty acid beta-oxidation and its application to follow-up analysis of positive neonatal screening results.,J. Inherit. Metab. Dis.,2010,20490924
Pyper SR et al.,"PPARalpha: energy combustion, hypolipidemia, inflammation and cancer.",Nucl Recept Signal,2010,20414453
GarcÃÂ­a-Rojas P et al.,"Induction of peroxisomal proliferator-activated receptor gamma and peroxisomal proliferator-activated receptor gamma coactivator 1 by unsaturated fatty acids, retinoic acid, and carotenoids in preadipocytes obtained from bovine white adipose tissue1,2.",J. Anim. Sci.,2010,20154154
Guo XR et al.,"The sterol carrier protein 2/3-oxoacyl-CoA thiolase (SCPx) is involved in cholesterol uptake in the midgut of Spodoptera litura: gene cloning, expression, localization and functional analyses.",BMC Mol. Biol.,2009,19912624
Mackie JT et al.,Phytol-induced hepatotoxicity in mice.,Toxicol Pathol,2009,19188468
Krause C et al.,Rational diagnostic strategy for Zellweger syndrome spectrum patients.,Eur. J. Hum. Genet.,2009,19142205
Thompson SA et al.,Relapsing encephalopathy in a patient with ÃÂ±-methylacyl-CoA racemase deficiency.,BMJ Case Rep,2009,21686617
Zheng BS et al.,Arabidopsis sterol carrier protein-2 is required for normal development of seeds and seedlings.,J. Exp. Bot.,2008,18687588
Al-Dirbashi OY et al.,"Rapid UPLC-MS/MS method for routine analysis of plasma pristanic, phytanic, and very long chain fatty acid markers of peroxisomal disorders.",J. Lipid Res.,2008,18441019
Schrader M and Fahimi HD,The peroxisome: still a mysterious organelle.,Histochem. Cell Biol.,2008,18274771
Westin MA et al.,Peroxisomes contain a specific phytanoyl-CoA/pristanoyl-CoA thioesterase acting as a novel auxiliary enzyme in alpha- and beta-oxidation of methyl-branched fatty acids in mouse.,J. Biol. Chem.,2007,17613526
Fraccascia P et al.,Presence of thiamine pyrophosphate in mammalian peroxisomes.,BMC Biochem.,2007,17596263
Villarroya F et al.,PPARs in the Control of Uncoupling Proteins Gene Expression.,PPAR Res,2007,17389766
Dahlgren J et al.,Cluster of systemic lupus erythematosus (SLE) associated with an oil field waste site: a cross sectional study.,Environ Health,2007,17316448
Atshaves BP et al.,Effect of SCP-x gene ablation on branched-chain fatty acid metabolism.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17068117
Gloerich J et al.,"Metabolism of phytol to phytanic acid in the mouse, and the role of PPARalpha in its regulation.",J. Lipid Res.,2007,17015885
Ferdinandusse S et al.,Mutations in the gene encoding peroxisomal sterol carrier protein X (SCPx) cause leukencephalopathy with dystonia and motor neuropathy.,Am. J. Hum. Genet.,2006,16685654
Atshaves BP et al.,Effect of branched-chain fatty acid on lipid dynamics in mice lacking liver fatty acid binding protein gene.,"Am. J. Physiol., Cell Physiol.",2005,15692150
Gloerich J et al.,A phytol-enriched diet induces changes in fatty acid metabolism in mice both via PPARalpha-dependent and -independent pathways.,J. Lipid Res.,2005,15654129
Westin MA et al.,Molecular cloning and characterization of two mouse peroxisome proliferator-activated receptor alpha (PPARalpha)-regulated peroxisomal acyl-CoA thioesterases.,J. Biol. Chem.,2004,15007068
Atshaves BP et al.,Sexually dimorphic metabolism of branched-chain lipids in C57BL/6J mice.,J. Lipid Res.,2004,14993239
Mobley JA et al.,Branched fatty acids in dairy and beef products markedly enhance alpha-methylacyl-CoA racemase expression in prostate cancer cells in vitro.,Cancer Epidemiol. Biomarkers Prev.,2003,12917210
Idel S et al.,Branched chain fatty acids induce nitric oxide-dependent apoptosis in vascular smooth muscle cells.,J. Biol. Chem.,2002,12368296
Schluter A et al.,"Phytanic acid, but not pristanic acid, mediates the positive effects of phytol derivatives on brown adipocyte differentiation.",FEBS Lett.,2002,12062414
Ferdinandusse S et al.,Stereochemistry of the peroxisomal branched-chain fatty acid alpha- and beta-oxidation systems in patients suffering from different peroxisomal disorders.,J. Lipid Res.,2002,11893780
McLean BN et al.,A new defect of peroxisomal function involving pristanic acid: a case report.,J. Neurol. Neurosurg. Psychiatr.,2002,11861706
Hunt MC et al.,Characterization of an acyl-coA thioesterase that functions as a major regulator of peroxisomal lipid metabolism.,J. Biol. Chem.,2002,11673457
Ferdinandusse S et al.,Plasma analysis of di- and trihydroxycholestanoic acid diastereoisomers in peroxisomal alpha-methylacyl-CoA racemase deficiency.,J. Lipid Res.,2001,11160375
Wright ME et al.,Serum phytanic and pristanic acid levels and prostate cancer risk in Finnish smokers.,Cancer Med,2014,25132681
McMillan HJ et al.,Specific combination of compound heterozygous mutations in 17ÃÂ²-hydroxysteroid dehydrogenase type 4 (HSD17B4) defines a new subtype of D-bifunctional protein deficiency.,Orphanet J Rare Dis,2012,23181892
Ferdinandusse S et al.,Subcellular localization and physiological role of alpha-methylacyl-CoA racemase.,J. Lipid Res.,2000,11060359
Zomer AW et al.,Pristanic acid and phytanic acid: naturally occurring ligands for the nuclear receptor peroxisome proliferator-activated receptor alpha.,J. Lipid Res.,2000,11060349
Verhoeven NM et al.,Analysis of pristanic acid beta-oxidation intermediates in plasma from healthy controls and patients affected with peroxisomal disorders by stable isotope dilution gas chromatography mass spectrometry.,J. Lipid Res.,1999,9925655
van Grunsven EG et al.,Peroxisomal bifunctional protein deficiency revisited: resolution of its true enzymatic and molecular basis.,Am. J. Hum. Genet.,1999,9915948
Verhoeven NM et al.,Involvement of microsomal fatty aldehyde dehydrogenase in the alpha-oxidation of phytanic acid.,FEBS Lett.,1998,9662422
Verhoeven NM et al.,Phytanic acid and pristanic acid are oxidized by sequential peroxisomal and mitochondrial reactions in cultured fibroblasts.,J. Lipid Res.,1998,9469587
Verhoeven NM et al.,Phytanic acid alpha-oxidation: decarboxylation of 2-hydroxyphytanoyl-CoA to pristanic acid in human liver.,J. Lipid Res.,1997,9374128
Dieuaide-Noubhani M et al.,"Evidence that multifunctional protein 2, and not multifunctional protein 1, is involved in the peroxisomal beta-oxidation of pristanic acid.",Biochem. J.,1997,9230115
Paton BC et al.,Oxidation of pristanic acid in fibroblasts and its application to the diagnosis of peroxisomal beta-oxidation defects.,J. Clin. Invest.,1996,8609223
Singh H and Poulos A,Substrate specificity of rat liver mitochondrial carnitine palmitoyl transferase I: evidence against alpha-oxidation of phytanic acid in rat liver mitochondria.,FEBS Lett.,1995,7867794
Singh H et al.,Peroxisomal beta-oxidation of branched chain fatty acids in rat liver. Evidence that carnitine palmitoyltransferase I prevents transport of branched chain fatty acids into mitochondria.,J. Biol. Chem.,1994,8144536
Singh I et al.,Refsum disease: a defect in the alpha-oxidation of phytanic acid in peroxisomes.,J. Lipid Res.,1993,7504046
ten Brink HJ et al.,Diagnosis of peroxisomal disorders by analysis of phytanic and pristanic acids in stored blood spots collected at neonatal screening.,Clin. Chem.,1993,8375069
Singh H et al.,Peroxisomal beta-oxidation of branched chain fatty acids in human skin fibroblasts.,J. Lipid Res.,1992,1464743
ten Brink HJ et al.,Phytanic acid alpha-oxidation: accumulation of 2-hydroxyphytanic acid and absence of 2-oxophytanic acid in plasma from patients with peroxisomal disorders.,J. Lipid Res.,1992,1385561
ten Brink HJ et al.,Pristanic acid and phytanic acid in plasma from patients with peroxisomal disorders: stable isotope dilution analysis with electron capture negative ion mass fragmentography.,J. Lipid Res.,1992,1372637
Harris HM et al.,"Phytanic acid, pristanic acid, and very-long-chain fatty acid methyl esters measured simultaneously by capillary gas chromatography.",Clin. Chem.,1989,2702761
Busanello EN et al.,Experimental evidence that pristanic acid disrupts mitochondrial homeostasis in brain of young rats.,J. Neurosci. Res.,2012,22183871
Steinberg D,Chance and serendipity in science: two examples from my own career.,J. Biol. Chem.,2011,21908608
Terre'Blanche G et al.,Treatment of an adrenomyeloneuropathy patient with Lorenzo's oil and supplementation with docosahexaenoic acid--a case report.,Lipids Health Dis,2011,21871076
Rizzo WB,The role of fatty aldehyde dehydrogenase in epidermal structure and function.,Dermatoendocrinol,2011,21695018
Wanders RJ et al.,Phytanic acid metabolism in health and disease.,Biochim. Biophys. Acta,2011,21683154
Werner LB et al.,Effect of dairy fat on plasma phytanic acid in healthy volunteers - a randomized controlled study.,Lipids Health Dis,2011,21663648
Kou J et al.,Peroxisomal alterations in Alzheimer's disease.,Acta Neuropathol.,2011,21594711
Kruska N and Reiser G,"Phytanic acid and pristanic acid, branched-chain fatty acids associated with Refsum disease and other inherited peroxisomal disorders, mediate intracellular Ca2+ signaling through activation of free fatty acid receptor GPR40.",Neurobiol. Dis.,2011,21570468
Kemp S et al.,Mammalian peroxisomal ABC transporters: from endogenous substrates to pathology and clinical significance.,Br. J. Pharmacol.,2011,21488864
Busanello EN et al.,"Neurochemical evidence that pristanic acid impairs energy production and inhibits synaptic Na(+), K(+)-ATPase activity in brain of young rats.",Neurochem. Res.,2011,21445584
Sevin C et al.,Autosomal recessive cerebellar ataxia caused by mutations in the PEX2 gene.,Orphanet J Rare Dis,2011,21392394
Leipnitz G et al.,Pristanic acid promotes oxidative stress in brain cortex of young rats: a possible pathophysiological mechanism for brain damage in peroxisomal disorders.,Brain Res.,2011,21241675
Watkins PA et al.,Identification of differences in human and great ape phytanic acid metabolism that could influence gene expression profiles and physiological functions.,BMC Physiol.,2010,20932325
Kapina V et al.,Relapsing rhabdomyolysis due to peroxisomal alpha-methylacyl-coa racemase deficiency.,Neurology,2010,20921516
Astarita G et al.,Deficient liver biosynthesis of docosahexaenoic acid correlates with cognitive impairment in Alzheimer's disease.,PLoS ONE,2010,20838618
Hao T et al.,Compartmentalization of the Edinburgh Human Metabolic Network.,BMC Bioinformatics,2010,20649990
Van Veldhoven PP,Biochemistry and genetics of inherited disorders of peroxisomal fatty acid metabolism.,J. Lipid Res.,2010,20558530
Wanders RJ et al.,The enzymology of mitochondrial fatty acid beta-oxidation and its application to follow-up analysis of positive neonatal screening results.,J. Inherit. Metab. Dis.,2010,20490924
Pyper SR et al.,"PPARalpha: energy combustion, hypolipidemia, inflammation and cancer.",Nucl Recept Signal,2010,20414453
,,,,20388135
GarcÃÂ­a-Rojas P et al.,"Induction of peroxisomal proliferator-activated receptor gamma and peroxisomal proliferator-activated receptor gamma coactivator 1 by unsaturated fatty acids, retinoic acid, and carotenoids in preadipocytes obtained from bovine white adipose tissue1,2.",J. Anim. Sci.,2010,20154154
Guo XR et al.,"The sterol carrier protein 2/3-oxoacyl-CoA thiolase (SCPx) is involved in cholesterol uptake in the midgut of Spodoptera litura: gene cloning, expression, localization and functional analyses.",BMC Mol. Biol.,2009,19912624
RÃÂ¶nicke S et al.,"The influence of the branched-chain fatty acids pristanic acid and Refsum disease-associated phytanic acid on mitochondrial functions and calcium regulation of hippocampal neurons, astrocytes, and oligodendrocytes.",Neurobiol. Dis.,2009,19703563
Mackie JT et al.,Phytol-induced hepatotoxicity in mice.,Toxicol Pathol,2009,19188468
Krause C et al.,Rational diagnostic strategy for Zellweger syndrome spectrum patients.,Eur. J. Hum. Genet.,2009,19142205
Thompson SA et al.,Relapsing encephalopathy in a patient with ÃÂ±-methylacyl-CoA racemase deficiency.,BMJ Case Rep,2009,21686617
,,,,19005174
Zheng BS et al.,Arabidopsis sterol carrier protein-2 is required for normal development of seeds and seedlings.,J. Exp. Bot.,2008,18687588
,,,,18536048
Al-Dirbashi OY et al.,"Rapid UPLC-MS/MS method for routine analysis of plasma pristanic, phytanic, and very long chain fatty acid markers of peroxisomal disorders.",J. Lipid Res.,2008,18441019
Schrader M and Fahimi HD,The peroxisome: still a mysterious organelle.,Histochem. Cell Biol.,2008,18274771
,,,,18077198
Thompson SA et al.,Relapsing encephalopathy in a patient with alpha-methylacyl-CoA racemase deficiency.,J. Neurol. Neurosurg. Psychiatr.,2008,18032455
,,,,17956235
,,,,17956234
Westin MA et al.,Peroxisomes contain a specific phytanoyl-CoA/pristanoyl-CoA thioesterase acting as a novel auxiliary enzyme in alpha- and beta-oxidation of methyl-branched fatty acids in mouse.,J. Biol. Chem.,2007,17613526
Fraccascia P et al.,Presence of thiamine pyrophosphate in mammalian peroxisomes.,BMC Biochem.,2007,17596263
Villarroya F et al.,PPARs in the Control of Uncoupling Proteins Gene Expression.,PPAR Res,2007,17389766
Dahlgren J et al.,Cluster of systemic lupus erythematosus (SLE) associated with an oil field waste site: a cross sectional study.,Environ Health,2007,17316448
Atshaves BP et al.,Effect of SCP-x gene ablation on branched-chain fatty acid metabolism.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17068117
Gloerich J et al.,"Metabolism of phytol to phytanic acid in the mouse, and the role of PPARalpha in its regulation.",J. Lipid Res.,2007,17015885
,,,,16773508
Ferdinandusse S et al.,Mutations in the gene encoding peroxisomal sterol carrier protein X (SCPx) cause leukencephalopathy with dystonia and motor neuropathy.,Am. J. Hum. Genet.,2006,16685654
Huyghe S et al.,Peroxisomal multifunctional protein 2 is essential for lipid homeostasis in Sertoli cells and male fertility in mice.,Endocrinology,2006,16484321
Roe DS et al.,Differentiation of long-chain fatty acid oxidation disorders using alternative precursors and acylcarnitine profiling in fibroblasts.,Mol. Genet. Metab.,2006,16297647
Atshaves BP et al.,Effect of branched-chain fatty acid on lipid dynamics in mice lacking liver fatty acid binding protein gene.,"Am. J. Physiol., Cell Physiol.",2005,15692150
Gloerich J et al.,A phytol-enriched diet induces changes in fatty acid metabolism in mice both via PPARalpha-dependent and -independent pathways.,J. Lipid Res.,2005,15654129
,,,,15644212
,,,,15574183
Clarke CE et al.,Tremor and deep white matter changes in alpha-methylacyl-CoA racemase deficiency.,Neurology,2004,15249642
Peduto A et al.,Hyperpipecolic acidaemia: a diagnostic tool for peroxisomal disorders.,Mol. Genet. Metab.,2004,15234336
van den Brink DM et al.,Identification of fatty aldehyde dehydrogenase in the breakdown of phytol to phytanic acid.,Mol. Genet. Metab.,2004,15110319
Westin MA et al.,Molecular cloning and characterization of two mouse peroxisome proliferator-activated receptor alpha (PPARalpha)-regulated peroxisomal acyl-CoA thioesterases.,J. Biol. Chem.,2004,15007068
Atshaves BP et al.,Sexually dimorphic metabolism of branched-chain lipids in C57BL/6J mice.,J. Lipid Res.,2004,14993239
Johnson DW et al.,"Measurement of plasma pristanic, phytanic and very long chain fatty acids by liquid chromatography-electrospray tandem mass spectrometry for the diagnosis of peroxisomal disorders.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,14630371
Mobley JA et al.,Branched fatty acids in dairy and beef products markedly enhance alpha-methylacyl-CoA racemase expression in prostate cancer cells in vitro.,Cancer Epidemiol. Biomarkers Prev.,2003,12917210
Straube R et al.,Membrane differential filtration is safe and effective for the long-term treatment of Refsum syndrome--an update of treatment modalities and pathophysiological cognition.,Transfus. Apher. Sci.,2003,12877898
,,,,12814641
Setchell KD et al.,Liver disease caused by failure to racemize trihydroxycholestanoic acid: gene mutation and effect of bile acid therapy.,Gastroenterology,2003,12512044
Gootjes J et al.,Biochemical markers predicting survival in peroxisome biogenesis disorders.,Neurology,2002,12473763
