ï»¿Author,Title,Journal,Published_year,PMID
Armstrong V et al.,An efficient stereoselective synthesis of cytotoxic 8-epipuupehedione.,J. Nat. Prod.,2003,14575442
Kinoshita M et al.,First synthesis of (+)-alpha- and (+)-gamma-polypodatetraenes.,Chem. Pharm. Bull.,2002,12130851
Kwon M et al.,Molecular cloning and characterization of drimenol synthase from valerian plant (Valeriana officinalis).,FEBS Lett.,2014,25447532
Montenegro I et al.,Study on the cytotoxic activity of drimane sesquiterpenes and nordrimane compounds against cancer cell lines.,Molecules,2014,25412045
,,,,15373492
Armstrong V et al.,An efficient stereoselective synthesis of cytotoxic 8-epipuupehedione.,J. Nat. Prod.,2003,14575442
Kinoshita M et al.,First synthesis of (+)-alpha- and (+)-gamma-polypodatetraenes.,Chem. Pharm. Bull.,2002,12130851
,,,,28258968
,,,,26377594
Kwon M et al.,Molecular cloning and characterization of drimenol synthase from valerian plant (Valeriana officinalis).,FEBS Lett.,2014,25447532
Montenegro I et al.,Study on the cytotoxic activity of drimane sesquiterpenes and nordrimane compounds against cancer cell lines.,Molecules,2014,25412045
"","","","",
,,,,15373492
Armstrong V et al.,An efficient stereoselective synthesis of cytotoxic 8-epipuupehedione.,J. Nat. Prod.,2003,14575442
Kinoshita M et al.,First synthesis of (+)-alpha- and (+)-gamma-polypodatetraenes.,Chem. Pharm. Bull.,2002,12130851
,,,,28911740
,,,,28258968
,,,,26377594
Kwon M et al.,Molecular cloning and characterization of drimenol synthase from valerian plant (Valeriana officinalis).,FEBS Lett.,2014,25447532
Montenegro I et al.,Study on the cytotoxic activity of drimane sesquiterpenes and nordrimane compounds against cancer cell lines.,Molecules,2014,25412045
"","","","",
,,,,15373492
Armstrong V et al.,An efficient stereoselective synthesis of cytotoxic 8-epipuupehedione.,J. Nat. Prod.,2003,14575442
Kinoshita M et al.,First synthesis of (+)-alpha- and (+)-gamma-polypodatetraenes.,Chem. Pharm. Bull.,2002,12130851
,,,,28911740
,,,,28258968
,,,,26377594
Kwon M et al.,Molecular cloning and characterization of drimenol synthase from valerian plant (Valeriana officinalis).,FEBS Lett.,2014,25447532
Montenegro I et al.,Study on the cytotoxic activity of drimane sesquiterpenes and nordrimane compounds against cancer cell lines.,Molecules,2014,25412045
"","","","",
,,,,15373492
Armstrong V et al.,An efficient stereoselective synthesis of cytotoxic 8-epipuupehedione.,J. Nat. Prod.,2003,14575442
Kinoshita M et al.,First synthesis of (+)-alpha- and (+)-gamma-polypodatetraenes.,Chem. Pharm. Bull.,2002,12130851
,,,,28911740
,,,,28258968
,,,,26377594
Kwon M et al.,Molecular cloning and characterization of drimenol synthase from valerian plant (Valeriana officinalis).,FEBS Lett.,2014,25447532
Montenegro I et al.,Study on the cytotoxic activity of drimane sesquiterpenes and nordrimane compounds against cancer cell lines.,Molecules,2014,25412045
"","","","",
