ï»¿Author,Title,Journal,Published_year,PMID
McBean GJ,Intrastriatal injection of DL-alpha-aminoadipate reduces kainate toxicity in vitro.,Neuroscience,1990,1970137
Huszti Z et al.,Contribution of glial cells to histamine inactivation.,Agents Actions,1990,1973584
Kato S et al.,Gliotoxic effects of alpha-aminoadipic acid isomers on the carp retina: a long term observation.,Neuroscience,1990,1977098
Sugawara K et al.,Neurotoxic effects of L-alpha-aminoadipic acid on the carp retina: a long term observation.,Neuroscience,1990,2215916
Mawal MR et al.,Purification and properties of alpha-aminoadipate aminotransferase from rat liver and kidney mitochondria.,Prep. Biochem.,1991,1798692
Hori S,[Pathophysiology of intraocular neovascularization].,Nippon Ganka Gakkai Zasshi,1990,1707214
Mitchell I and Gilbert PJ,Comparison of three forward mutation systems in Saccharomyces cerevisiae for sensitivity to polycyclic and heterocyclic compounds.,Mutagenesis,1991,1715506
Zhang J et al.,Biochemical studies on the activity of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine synthetase from Streptomyces clavuligerus.,Biochem. J.,1992,1590759
Pellicciari R et al.,"Synthesis, absolute configuration and activity at N-methyl-D-aspartic acid (NMDA) receptor of the four D-2-amino-4,5-methano-adipate diastereoisomers.",Farmaco,1991,1667358
Ortwine DF et al.,Generation of N-methyl-D-aspartate agonist and competitive antagonist pharmacophore models. Design and synthesis of phosphonoalkyl-substituted tetrahydroisoquinolines as novel antagonists.,J. Med. Chem.,1992,1533422
Crewther DP and Crewther SG,Pharmacological modification of eye growth in normally reared and visually deprived chicks.,Curr. Eye Res.,1990,1703472
Rao VV and Chang YF,L-pipecolic acid metabolism in human liver: detection of L-pipecolate oxidase and identification of its reaction product.,Biochim. Biophys. Acta,1990,2340290
Takada M et al.,Astroglial ablation prevents MPTP-induced nigrostriatal neuronal death.,Brain Res.,1990,2306638
Pedder SC et al.,The relationship between anticonvulsant activity and receptor affinity of N-methyl-D-aspartate antagonists in epileptic fowl.,Neuropharmacology,1989,2548114
Harris EW,L-alpha-aminodipate antagonizes the priming effect of quisqualate in hippocampal slices.,Eur. J. Pharmacol.,1989,2566486
Reyes F et al.,Determination of cephalosporin-C amidohydrolase activity with fluorescamine.,J. Pharm. Pharmacol.,1989,2568426
Akoev GN et al.,"[Analysis of the effect of quisqualate, N-methyl-D- aspartate and several blockers of amino acid receptors on synaptic transmission in the ampullae of Lorenzini].",Neirofiziologiia,1989,2569167
Faingold CL et al.,Effects of excitant amino acids on acoustic responses of inferior colliculus neurons.,Hear. Res.,1989,2570054
Schoepp DD and Johnson BG,Comparison of excitatory amino acid-stimulated phosphoinositide hydrolysis and N-[3H]acetylaspartylglutamate binding in rat brain: selective inhibition of phosphoinositide hydrolysis by 2-amino-3-phosphonopropionate.,J. Neurochem.,1989,2542463
Ascher P et al.,N-methyl-D-aspartate-activated channels of mouse central neurones in magnesium-free solutions.,J. Physiol. (Lond.),1988,2457087
Takada M and Hattori T,"Fine structural changes in the rat brain after local injections of gliotoxin, alpha-aminoadipic acid.",Histol. Histopathol.,1986,2485166
Madduri K et al.,Lysine catabolism in Streptomyces spp. is primarily through cadaverine: beta-lactam producers also make alpha-aminoadipate.,J. Bacteriol.,1989,2492500
Storts DR and Bhattacharjee JK,Properties of revertants of lys2 and lys5 mutants as well as alpha-aminoadipate-semialdehyde dehydrogenase from Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1989,2499333
HÃÂ¶nlinger C and Kubicek CP,Regulation of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine and isopenicillin N biosynthesis in Penicillium chrysogenum by the alpha-aminoadipate pool size.,FEMS Microbiol. Lett.,1989,2515102
Schmidt H et al.,Regulation of the lysine biosynthesis in Pichia guilliermondii.,Antonie Van Leeuwenhoek,1989,2515798
Karwoski CJ,Chemicals that interfere with glial function in the vertebrate retina.,Neurosci. Res. Suppl.,1989,2480558
Affenzeller K and Kubicek CP,Evidence for a compartmentation of penicillin biosynthesis in a high- and a low-producing strain of Penicillium chrysogenum.,J. Gen. Microbiol.,1991,1955857
Divry P et al.,[Inborn errors of lysine metabolism].,Ann. Biol. Clin. (Paris),1991,1904694
Ye ZH et al.,Use of alpha-aminoadipate and lysine as sole nitrogen source by Schizosaccharomyces pombe and selected pathogenic fungi.,J. Basic Microbiol.,1991,1908900
Chan CC et al.,Injury of MÃÂ¼ller cells increases the incidence of experimental autoimmune uveoretinitis.,Clin. Immunol. Immunopathol.,1991,2009640
Shreve PE and Uretsky NJ,"AMPA, kainic acid, and N-methyl-D-aspartic acid stimulate locomotor activity after injection into the substantia innominata/lateral preoptic area.",Pharmacol. Biochem. Behav.,1989,2696980
Mihalik SJ et al.,Peroxisomal L-pipecolic acid oxidation is deficient in liver from Zellweger syndrome patients.,Pediatr. Res.,1989,2717271
DÃÂ¶lz R and Heidemann E,Reactivity of the allysine aldehyde group.,Connect. Tissue Res.,1989,2743767
Deshmukh DR and Mungre SM,Purification and properties of 2-aminoadipate: 2-oxoglutarate aminotransferase from bovine kidney.,Biochem. J.,1989,2803240
Noskov VN et al.,[Genetic analysis of spontaneous and 6-N-hydroxylaminopurine and propiolactone induced Adp+ mutants in Saccharomyces yeasts].,Genetika,1990,2227398
Pedder SC et al.,Attenuation of febrile seizures in epileptic chicks by N-methyl-D-aspartate receptor antagonists.,Can. J. Physiol. Pharmacol.,1990,2158387
Chang YF et al.,L-pipecolic acid metabolism in human liver: L-alpha-aminoadipate delta-semialdehyde oxidoreductase.,Biochim. Biophys. Acta,1990,2160277
Manzoni OJ et al.,Pharmacological characterization of the quisqualate receptor coupled to phospholipase C (Qp) in striatal neurons.,Eur. J. Pharmacol.,1991,1680062
Garcia-Munoz M et al.,Terminal excitability of the corticostriatal pathway. II. Regulation by glutamate receptor stimulation.,Brain Res.,1991,1680522
Akoev GN et al.,Effects of excitatory amino acid antagonists on synaptic transmission in the ampullae of Lorenzini of the skate Raja clavata.,J. Comp. Physiol. A,1991,1681095
Coque JJ et al.,"A gene encoding lysine 6-aminotransferase, which forms the beta-lactam precursor alpha-aminoadipic acid, is located in the cluster of cephamycin biosynthetic genes in Nocardia lactamdurans.",J. Bacteriol.,1991,1917857
Rothman SM and Samaie M,Physiology of excitatory synaptic transmission in cultures of dissociated rat hippocampus.,J. Neurophysiol.,1985,2864404
Mangel SC et al.,Effects of acidic amino acid antagonists upon the spectral properties of carp horizontal cells: circuitry of the outer retina.,J. Neurosci.,1985,2865339
Cunningham JR and Neal MJ,Effect of excitatory amino acids and analogues on [3H]acetylcholine release from amacrine cells of the rabbit retina.,J. Physiol. (Lond.),1985,2865360
Florey E et al.,Evidence for L-glutamate as a transmitter substance of motoneurons innervating squid chromatophore muscles.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1985,2866898
Martin MR,Evidence for an excitatory amino acid as the transmitter of the auditory nerve in the in vitro mouse cochlear nucleus.,Hear. Res.,1985,2867986
Bannai S,Exchange of cystine and glutamate across plasma membrane of human fibroblasts.,J. Biol. Chem.,1986,2868011
Czuczwar SJ et al.,Phosphonic analogues of excitatory amino acids raise the threshold for maximal electroconvulsions in mice.,Neurosci. Res.,1985,2868436
Kessler M et al.,Induction of glutamate binding sites in hippocampal membranes by transient exposure to high concentrations of glutamate or glutamate analogs.,J. Neurosci.,1986,2869112
Mori-Okamoto J and Ikeda Y,Effect of calcium ions on the sensitivities of cultured cerebellar neurons to glutamate and aspartate.,Brain Res.,1986,2869821
Errami M and Nieoullon A,Development of a micromethod to study the Na+-independent L-[3H]glutamic acid binding to rat striatal membranes. I. Biochemical and pharmacological characterization.,Brain Res.,1986,2870762
Ariel M et al.,N-methyl D-aspartate acts as an antagonist of the photoreceptor transmitter in the carp retina.,Brain Res.,1986,2871897
Drejer J et al.,Pharmacologically distinct glutamate receptors on cerebellar granule cells.,Life Sci.,1986,2872566
Scarnati E et al.,A microiontophoretic study on the nature of the putative synaptic neurotransmitter involved in the pedunculopontine-substantia nigra pars compacta excitatory pathway of the rat.,Exp Brain Res,1986,2873047
Fiedler JL et al.,Putative glutamate receptors in membranes obtained from heads of Drosophila melanogaster.,J. Neurosci. Res.,1986,2877097
Brana AF et al.,Relationship between nitrogen assimilation and cephalosporin synthesis in Streptomyces clavuligerus.,Arch. Microbiol.,1986,2880574
Mori-Okamoto J et al.,Electrophysiological and pharmacological actions of N-acetylaspartylglutamate intracellularly studied in cultured chick cerebellar neurons.,Brain Res.,1987,2880642
Drescher MJ and Drescher DG,"Amino acids, including neurotransmitter candidates, in a hair cell-enriched fraction from the lateral line of Xenopus laevis.",Comp Biochem Physiol A Comp Physiol,1987,2881697
Sagawa S et al.,Descending and segmental spinal pathways differently regulate contractions of antagonistic muscles of frogs in vitro.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1987,2882947
Bloomfield SA and Dowling JE,Roles of aspartate and glutamate in synaptic transmission in rabbit retina. I. Outer plexiform layer.,J. Neurophysiol.,1985,2858516
Bloomfield SA and Dowling JE,Roles of aspartate and glutamate in synaptic transmission in rabbit retina. II. Inner plexiform layer.,J. Neurophysiol.,1985,2858517
Wohlberg CJ et al.,Epinephrine- and norepinephrine-evoked potential changes of frog primary afferent terminals: pharmacological characterization of alpha and beta components.,Brain Res.,1985,2859079
Valli P et al.,The effect of glutamate on the frog semicircular canal.,Brain Res.,1985,2859081
King AE et al.,"The excitation of frog motoneurones in vitro by the glutamate analogue, DI-alpha-amino-3-hydroxy-5-methyl-4-isoxazole-propionic acid (AMPA), and the effect of amino acid antagonists.",Neurosci. Lett.,1985,2859566
Dranoff G et al.,Influence of glutamine on the growth of human glioma and medulloblastoma in culture.,Cancer Res.,1985,2862994
Reichenbach A and Wohlrab F,Effects of alpha-aminoadipic acid on the glutamate-isolated P III of the rabbit electroretinogram.,Doc Ophthalmol,1985,2863098
Krishtal OA et al.,Changes in the state of the excitatory synaptic system in the hippocampus on prolonged exposure to excitatory amino acids and antagonists.,Neurosci. Lett.,1988,2896320
Schneider SP and Perl ER,Comparison of primary afferent and glutamate excitation of neurons in the mammalian spinal dorsal horn.,J. Neurosci.,1988,2898513
Martin MR,Excitatory amino acid pharmacology of the auditory nerve and nucleus magnocellularis of the chicken.,Hear. Res.,1985,2989235
Salazar P et al.,Pharmacological identification of retinal cells releasing taurine by light stimulation.,J. Neurosci. Res.,1986,3009837
Akoev GN et al.,[Effect of antagonists of excitatory amino acids on synaptic transmission in the electroreceptors (Lorenzini's ampullae) in skates].,Neirofiziologiia,1988,2904659
Fong TM et al.,Properties of two classes of rat brain acidic amino acid receptors induced by distinct mRNA populations in Xenopus oocytes.,Synapse,1988,2905539
Mihalik SJ and Rhead WJ,L-pipecolic acid oxidation in the rabbit and cynomolgus monkey. Evidence for differing organellar locations and cofactor requirements in each species.,J. Biol. Chem.,1989,2914918
Bryan WM et al.,"Design, synthesis, and biological activity of a peptide mimic of vasopressin.",J. Med. Chem.,1988,2965243
Kunze G et al.,Identification of a lys2 mutant of Candida maltosa by means of transformation.,Curr. Genet.,1987,2836078
Stephens RL et al.,Activation of excitatory amino acid receptors may mediate the folate-induced stimulation of locomotor activity after bilateral injection into the rat nucleus accumbens.,J. Pharmacol. Exp. Ther.,1986,3025414
Murphy DE et al.,"Binding of [3H]3-(2-carboxypiperazin-4-yl)propyl-1-phosphonic acid to rat brain membranes: a selective, high-affinity ligand for N-methyl-D-aspartate receptors.",J. Pharmacol. Exp. Ther.,1987,3031274
Carter CJ et al.,Ionic mechanisms implicated in the stimulation of cerebellar cyclic GMP levels by N-methyl-D-aspartate.,J. Neurochem.,1987,3035094
Young JK,A glial toxin reduces effects of gold thioglucose on the hypothalamus and area postrema.,Brain Res. Bull.,1988,3124932
HÃÂ¶nlinger C et al.,Differential effects of general amino acid control of lysine biosynthesis on penicillin formation in strains of Penicillium chrysogenum.,J. Antibiot.,1988,3128515
Winston MK and Bhattacharjee JK,Biosynthetic and regulatory role of lys9 mutants of Saccharomyces cerevisiae.,Curr. Genet.,1987,3131025
Jaklitsch WM et al.,alpha-Aminoadipate pool concentration and penicillin biosynthesis in strains of Penicillium chrysogenum.,Can. J. Microbiol.,1986,3089568
Revilla G et al.,Glucose represses formation of delta-(L-alpha-aminoadipyl)-L-cysteinyl-D-valine and isopenicillin N synthase but not penicillin acyltransferase in Penicillium chrysogenum.,J. Bacteriol.,1986,3096965
Huck S and Stumpf C,Failure of 6-aminonicotinamide in selectively damaging astrocytes in vitro.,Arzneimittelforschung,1985,3157385
BÃÂ¤hr M and Schlosshauer B,JONES ganglioside expression on retinal glia increases after axotomy.,J. Neurocytol.,1989,2809636
Soto E and Vega R,Actions of excitatory amino acid acid agonists and antagonists on the primary afferents of the vestibular system of the axolotl (Ambystoma mexicanum).,Brain Res.,1988,3052698
Borell CW and Bhattacharjee JK,Cloning and biochemical characterization of LYS5 gene of Saccharomyces cerevisiae.,Curr. Genet.,1988,2839304
Monahan JB et al.,Effects of guanine nucleotides on N-methyl-D-aspartate receptor-ligand interactions.,Mol. Pharmacol.,1988,2842650
Saffran BN and Crutcher KA,"Putative gliotoxin, alpha-aminoadipic acid, fails to kill hippocampal astrocytes in vivo.",Neurosci. Lett.,1987,3696468
Yuasa S,"Formation of alpha-amino-gamma, delta-dihydroxyadipic acid by boiling D-glucuronolactone and urea in 6 mol/1 hydrochloric acid.",Clin. Chim. Acta,1986,3791639
Chernov IuO et al.,[Mutability of the LYS2 gene in diploid saccharomycete yeasts. I. The occurrence of spontaneous mutants and mutants induced by x-ray and ultraviolet radiation].,Genetika,1985,3859458
Wuu JA et al.,Amino acid concentrations in serum and aqueous humor from subjects with extreme myopia or senile cataract.,Clin. Chem.,1988,3402067
Olszewski AJ and Szostak WB,Homocysteine content of plasma proteins in ischemic heart disease.,Atherosclerosis,1988,3348835
Olney JW et al.,"The anti-excitotoxic effects of certain anesthetics, analgesics and sedative-hypnotics.",Neurosci. Lett.,1986,3523314
Porciatti V et al.,Pharmacological dissociation of the b-wave and pattern electroretinogram.,Doc Ophthalmol,1987,3678009
Miwa N et al.,Production of tumor growth-inhibiting protein by the neonatal mouse brain: dependence on intracellular glutamine metabolism.,J. Cell. Physiol.,1987,3654765
Shreve PE and Uretsky NJ,Role of quisqualic acid receptors in the hypermotility response produced by the injection of AMPA into the nucleus accumbens.,Pharmacol. Biochem. Behav.,1988,2902646
Zaret KS and Sherman F,alpha-Aminoadipate as a primary nitrogen source for Saccharomyces cerevisiae mutants.,J. Bacteriol.,1985,3921525
Bhattacharjee JK,alpha-Aminoadipate pathway for the biosynthesis of lysine in lower eukaryotes.,Crit. Rev. Microbiol.,1985,3928261
Vianey-Liaud C et al.,alpha-Aminoadipic and alpha-ketoadipic aciduria: detection of a new case by a screening program using two-dimensional thin layer chromatography of amino acids.,J. Inherit. Metab. Dis.,1985,3930865
Usher JJ et al.,Determination by high-performance liquid chromatography of some compounds involved in the biosynthesis of penicillin and cephalosporin.,Anal. Biochem.,1985,3934999
Hartline RA,alpha-Aminoadipate.,Meth. Enzymol.,1985,3937020
Urrestarazu LA et al.,General and specific controls of lysine biosynthesis in Saccharomyces cerevisiae.,Curr. Genet.,1985,3939712
McClellan AD and Farel PB,Pharmacological activation of locomotor patterns in larval and adult frog spinal cords.,Brain Res.,1985,3888346
Landa CA and Moscona AA,Gangliosides in postmitotic retina of chick embryo: changes in vivo and in cell cultures.,Brain Res.,1985,4041903
Textorius O et al.,"Combined effects of DL-alpha-aminoadipic acid with sodium iodate, ethyl alcohol, or light stimulation on the ERG c-wave and on the standing potential of albino rabbit eyes.",Doc Ophthalmol,1985,4064879
Bonaventure N et al.,Stereospecific effects of the alpha-aminoadipic acid on the retina: a morphological and electrophysiological study.,Doc Ophthalmol,1985,4064893
Hamilton-Miller JM and Abraham EP,Specificities of haemagglutinating antibodies evoked by members of the cephalosporin C family and benzylpenicillin.,Biochem. J.,1971,4108368
Kurzatkowski W et al.,Reversion of L-lysine inhibition of penicillin G biosynthesis by 6-oxopiperidine-2-carboxylic acid in Penicillium chrysogenum PQ-96.,Appl. Microbiol. Biotechnol.,1990,1367520
Brakhage AA and Turner G,L-lysine repression of penicillin biosynthesis and the expression of penicillin biosynthesis genes acvA and ipnA in Aspergillus nidulans.,FEMS Microbiol. Lett.,1992,1369977
Di Loreto S et al.,Evidence that non-NMDA receptors are involved in the excitatory pathway from the pedunculopontine region to nigrostriatal dopaminergic neurons.,Exp Brain Res,1992,1351000
Sasaoka K et al.,Antivitamin B-6 effect of 1-aminoproline on rats.,Biochim. Biophys. Acta,1976,1276165
Wilson RW et al.,"Metabolism of alpha-aminoadipic and alpha-ketoadipic acids: studies using rat and beef liver, and human leukocytes.",Clin. Chim. Acta,1976,1277562
Friede JD and Henderson LM,Metabolism of 5-hydroxylysine in Pseudomonas fluorescens.,J. Bacteriol.,1976,821924
Suto C et al.,[An experimental model of intravitreal neovascularization in rabbits].,Nippon Ganka Gakkai Zasshi,1992,1381548
Usher JJ et al.,"Synthesis of tritium-labelled isopenicillin N, penicillin N and 6-aminopenicillanic acid.",Biochem. J.,1975,175787
Evans RH and Watkins JC,Specific antagonism of excitant amino acids in the isolated spinal cord of the neonatal rat.,Eur. J. Pharmacol.,1978,210025
Lodge D et al.,Selective antagonism by D-alpha-aminoadipate of amino acid and synaptic excitation of cat spinal neurons.,Brain Res.,1978,210880
Wu SM and Dowling JE,L-aspartate: evidence for a role in cone photoreceptor synaptic transmission in the carp retina.,Proc. Natl. Acad. Sci. U.S.A.,1978,217017
McLennan H and Lodge D,The antagonism of amino acid-induced excitation of spinal neurones in the cat.,Brain Res.,1979,222399
Evans RH et al.,Antagonism of excitatory amino acid-induced responses and of synaptic excitation in the isolated spinal cord of the frog.,Br. J. Pharmacol.,1979,316343
Bailey AJ et al.,Isolation of alpha-amino adipic acid from mature dermal collagen and elastin. Evidence for an oxidative pathway in the maturation of collagen and elastin.,Biochem. Biophys. Res. Commun.,1977,336041
Wakakura M and Yamamoto N,Rapid increase of intracellular Ca2+ concentration caused by aminoadipic acid enantiomers in retinal MÃÂ¼ller cells and neurons in vitro.,Doc Ophthalmol,1992,1473456
Hammer T and Bode R,Enzymatic production of alpha-aminoadipate-delta-semialdehyde and related compounds by lysine epsilon-dehydrogenase from Candida albicans.,Zentralbl. Mikrobiol.,1992,1509828
Friedrich CG and Demain AL,Effects of lysine analogs on Penicillium chrysogenum.,Appl. Environ. Microbiol.,1977,413481
Stone TW,Selective antagonism of amino acids by alpha-aminoadipate on pyramidal tract neurones but not Purkinje cells.,Brain Res.,1979,421153
Kopchick JJ and Hartline RA,alpha-Hydroxyglutarate as an intermediate in the catabolism of alpha-aminoadipate by Pseudomonas putida.,J. Biol. Chem.,1979,429347
Curtis DR et al.,The excitation and depression of spinal neurones by ibotenic acid.,J. Physiol. (Lond.),1979,480204
Brandt NJ et al.,"Treatment of glutaryl-CoA dehydrogenase deficiency (glutaric aciduria). Experience with diet, riboflavin, and GABA analogue.",J. Pediatr.,1979,430318
Collingridge GL and Davies J,An evaluation of D-alpha-aminoadipate and D-(and DL-)alpha-aminosuberate as selective antagonists of excitatory amino acids in the substantia nigra and mesencephalic reticular formation of the rat.,Neuropharmacology,1979,431786
Hall JG et al.,The excitation of mammalian central neurones by amino acids.,J. Physiol. (Lond.),1979,439027
Pedersen OO and Karlsen RL,"Destruction of MÃÂ¼ller cells in the adult rat by intravitreal injection of D,L-alpha-aminoadipic acid. An electron microscopic study.",Exp. Eye Res.,1979,446576
Davies J and Dray A,Effects of D-alpha-aminoadipate on physiologically evoked responses of cat dorsal horn neurones.,Experientia,1979,446614
Olney JW et al.,alpha-Aminoadipate blocks the neurotoxic action of N-methyl aspartate.,Life Sci.,1979,491849
Martin MR and Adams JC,Effects of DL-alpha-aminoadipate on synaptically and chemically evoked excitation of anteroventral cochlear nucleus neurons of the cat.,Neuroscience,1979,492527
Diedrich DL and Schnaitman CA,Lysyl-derived aldehydes in outer membrane proteins of Escherichia coli.,Proc. Natl. Acad. Sci. U.S.A.,1978,358196
Tane N et al.,Effect of vitamin B6 deficiency on collagen metabolism in rats.,J. Nutr. Sci. Vitaminol.,1976,956926
Boulanger P and Mizon J,[The fate of alpha and epsilon lysine amino groups in rat liver in vitro (author's transl)].,Biochim. Biophys. Acta,1976,1009106
Troonen H et al.,"RIT 2214, a new biosynthetic penicillin produced by a mutant of Cephalosporium acremonium.",J. Antibiot.,1976,1034629
Yuasa S,"Isolation and structure determination of a new amino acid, alpha-amino-gamma, delta-dihydroxyadipic acid, from the hydrolysate of normal human urine.",Biochim. Biophys. Acta,1978,638208
Kinzel JJ and Bhattacharjee JK,Role of pipecolic acid in the biosynthesis of lysine in Rhodotorula glutinis.,J. Bacteriol.,1979,571433
Eriquez LA and Pisano MA,Isolation and nature of intracellular alpha-aminoadipic acid-containing peptides from Paecilomyces persicinus P-10.,Antimicrob. Agents Chemother.,1979,574371
O'Sullivan J et al.,"Incorporation of 3H from delta-(L-alpha-amino (4,5-3H)adipyl)-L-cysteinyl-D-(4,4-3H)valine into isopenicillin N.",Biochem. J.,1979,575040
Evans RH and Watkins JC,Dual sites for antagonism of excitatory amino acid actions on central neurones [proceedings].,J. Physiol. (Lond.),1978,650568
Davies J and Watkins JC,Selective antagonism of amino acid-induced and synaptic excitation in the cat spinal cord.,J. Physiol. (Lond.),1979,536925
Mason M et al.,Factors affecting the access of mitochondrial kynurenine aminotransferase to its substrates.,Acta Vitaminol. Enzymol.,1975,1244115
Gaillardin C et al.,Mutants of Saccharomycopsis lipolytica defective in lysine catabolism.,J. Bacteriol.,1976,1245461
Gaillardin CM et al.,A kinetic study of homocitrate synthetase activity in the yeast Saccharomycopsis lipolytica.,Biochim. Biophys. Acta,1976,1247600
Kurtz M and Bhattacharjee JK,Biosynthesis of lysine in Rhodotorula glutinis: role of pipecolic acid.,J. Gen. Microbiol.,1975,1167573
Wilson RW et al.,Alpha-ketoadipic aciduria: a description of a new metabolic error in lysine-tryptophan degradation.,Pediatr. Res.,1975,1161338
Wendel U et al.,"Alpha-ketoadipic aciduria: degradation studies with fibroblasts,.",Clin. Chim. Acta,1975,1112065
Wada E and Tsumita T,Alpha-aminoadipic acid delta-semialdehyde in bovine and guinea pig myelin proteins.,Jpn. J. Exp. Med.,1975,1185897
Pekala PH et al.,Physiological basis for preferential uptake of D-alpha-aminoadipate over the L-isomer by Alcaligenes denitrificans.,Biochim. Biophys. Acta,1975,1138928
Tobes MC and Mason M,"Alpha-Aminoadipate aminotransferase and kynurenine aminotransferase. Purification, characterization, and further evidence for identity.",J. Biol. Chem.,1977,873907
Stahmann MA and Spencer AK,Deamination of protein lysyl epsilon-amino groups by peroxidase in vitro.,Biopolymers,1977,880355
Bourgeois CM,"[The inhibition of post-exponential growth in ""Saccharomyces cerevisiae"" by L-lysine (author's transl)].",Ann. Microbiol. (Paris),1976 Aug-Sep,793471
Partsch G and Eberl R,[Plasma amino acids in ankylosing spondylitis (author's transl)].,Wien. Klin. Wochenschr.,1977,919562
Ranta H,Age-related changes in collagen cross-linking. Changes in bovine dentine and periodontal ligament and description of a new type of non-reducible cross-link.,Proc Finn Dent Soc,1978,740706
Hicks TP et al.,Ranking of excitatory amino acids by the antagonists glutamic acid diethylester and D-alpha-aminoadipic acid.,Can. J. Physiol. Pharmacol.,1978,743629
Biscoe TJ et al.,D-alpha-Aminoadipate as a selective antagonist of amino acid-induced and synaptic excitation of mammalian spinal neurones.,Nature,1977 Dec 22-29,22820
Tobes MC and Mason M,Kynurenine aminotransferase and alpha-aminoadipate aminotransferase: III. Evidence for identity with halogenated tyrosine aminotransferase.,Life Sci.,1978,25367
Karlsen RL,The toxic effect of sodium glutamate and DL-alpha-aminoadipic acid on rat retina: changes in high affinity uptake of putative transmitters.,J. Neurochem.,1978,29939
Friedrich CG and Demain AL,Uptake and metabolism of alpha-aminoadipic acid by Penicillium chrysogenum Wis 54-1255.,Arch. Microbiol.,1978,31148
Morikawa Y et al.,Penicillin G production by immobilized whole cells of Penicillium chrysogenum.,Biotechnol. Bioeng.,1979,106905
Casey RE et al.,Biochemical and clinical studies of a new case of alpha-aminoadipic aciduria.,J. Inherit. Metab. Dis.,1978,117247
Stone TW,Amino acids as neurotransmitters of corticofugal neurones in the rat: a comparison of glutamate and aspartate.,Br. J. Pharmacol.,1979,42459
Chan JA et al.,The absolute configuration of the amino acids in delta-(alpha-aminoadipyl)cysteinylvaline from Penicillium chrysogenum.,Biochemistry,1976,2279
Clements JD et al.,The time course of glutamate in the synaptic cleft.,Science,1992,1359647
Stahmann MA,Cross-linking of protein by peroxidase.,Adv. Exp. Med. Biol.,1977,20749
Mechanic GL,The qualitative and quantitative crosslink chemistry of collagen matrices.,Adv. Exp. Med. Biol.,1977,20755
Wood TG and Hartline RA,A synthesis of DL- -aminoadipic acid and its N-chloroacetyl derivative.,Anal. Biochem.,1971,5130404
Fellows FC and Lewis MH,Lysine metabolism in mammals.,Biochem. J.,1973,4774398
Wood T and Hartline RA,Preferential uptake of D-alpha-aminoadipate from a racemic mixture by an Alcaligenes denitrificans.,Biochim. Biophys. Acta,1971,5581277
Heinemann U et al.,Effects of anticonvulsants on spontaneous epileptiform activity which develops in the absence of chemical synaptic transmission in hippocampal slices.,Brain Res.,1985,2579709
Niederau C et al.,"Digestive end products release pancreatic enzymes from particulate cellular pools, particularly zymogen granules.",Biochim. Biophys. Acta,1986,2420368
Affenzeller K et al.,Lysine biosynthesis in Penicillium chrysogenum is regulated by feedback inhibition of alpha-aminoadipate reductase.,FEMS Microbiol. Lett.,1989,2501148
Mori-Okamoto J et al.,Characterization of excitatory amino acid receptors in cultured chick cerebellar neurons.,Neuroscience,1989,2564174
Campbell GL et al.,Effect of glutamate analogues on brain tumor cell lines.,J. Neurochem.,1985,2863331
Gibson BL and Reif-Lehrer L,Mg2+ reduces N-methyl-D-aspartate neurotoxicity in embryonic chick neural retina in vitro.,Neurosci. Lett.,1985,2863789
Colton CA and Colton JS,Blockade of hyperbaric oxygen induced seizures by excitatory amino acid antagonists.,Can. J. Physiol. Pharmacol.,1985,2864124
Ramos F et al.,Control of enzyme synthesis in the lysine biosynthetic pathway of Saccharomyces cerevisiae. Evidence for a regulatory role of gene LYS14.,Eur. J. Biochem.,1988,3123231
Hackman JC et al.,Excitatory amino acids and potassium release in the frog spinal cord.,Neurosci. Lett.,1982,6131397
Allan RD et al.,Selective antagonist activity of 5-aminohex-2-enedioic acid on amino acid excitation of cat spinal neurones.,Neurosci. Lett.,1980,6133238
Fagg GE et al.,Chloride and calcium ions separate L-glutamate receptor populations in synaptic membranes.,Eur. J. Pharmacol.,1983,6133761
Collingridge GL et al.,The antagonism of amino acid-induced excitations of rat hippocampal CA1 neurones in vitro.,J. Physiol. (Lond.),1983,6134823
Garthwaite J and Garthwaite G,The mechanism of kainic acid neurotoxicity.,Nature,1983 Sep 8-14,6136915
Nemeth EF et al.,Pharmacologic evidence for synaptic transmission mediated by non-N-methyl-D-aspartate receptors in the avian cochlear nucleus.,Neurosci. Lett.,1983,6138740
Rosowsky A et al.,"Methotrexate analogues. 20. Replacement of glutamate by longer-chain amino diacids: effects on dihydrofolate reductase inhibition, cytotoxicity, and in vivo antitumor activity.",J. Med. Chem.,1983,6139480
MorÃÂ¡n J and Pasantes-Morales H,"Effects of excitatory amino acids, and of their agonists and antagonists on the release of neurotransmitters from the chick retina.",J. Neurosci. Res.,1983,6139487
LisÃÂ½ V and Murphy S,gamma-Glutamyl transpeptidase activity can be altered by kainic acid and related compounds.,Physiol Bohemoslov,1984,6143333
Ishida AT et al.,Responses of solitary retinal horizontal cells from Carassius auratus to L-glutamate and related amino acids.,J. Physiol. (Lond.),1984,6143822
