ï»¿Author,Title,Journal,Published_year,PMID
Spooner PR,Oxytetracycline inhibition of mitochondrial protein synthesis in bovine lymphocytes infected with Theileria parva or stimulated by mitogen.,Parasitology,1990,1965455
Horspool LJ and McKellar QA,"Disposition of oxytetracycline in horses, ponies and donkeys after intravenous administration.",Equine Vet. J.,1990,2209525
Kato S et al.,Medication-induced esophagitis in children.,Gastroenterol. Jpn.,1990,2210223
Gueye A et al.,[Prevention of cowdriosis and cases of sheep diseases in the Niayes region of Senegal].,Rev Elev Med Vet Pays Trop,1990,2218032
Schaftenaar W et al.,[Oxytetracycline and oral herd treatment: a literature review].,Tijdschr Diergeneeskd,1990,2219081
Nouws JF et al.,"A comparative study on irritation and residue aspects of five oxytetracycline formulations administered intramuscularly to calves, pigs and sheep.",Vet Q,1990,2219655
Weng Naidong S et al.,Assay and purity control of oxytetracycline and doxycycline by thin-layer chromatography--a comparison with liquid chromatography.,J Pharm Biomed Anal,1990,2100638
Wanner M et al.,[Effect of citric acid and calcium on the bioavailability of orally-administered oxytetracycline in piglets].,DTW. Dtsch. Tierarztl. Wochenschr.,1990,2150935
Ruth M et al.,A clinical comparison of hydrocortisone butyrate with oxytetracycline/hydrocortisone acetate-polymyxin B in the local treatment of acute external otitis.,Eur Arch Otorhinolaryngol,1990,2156538
Fridrich KL and Olson RA,Alveolar osteitis following surgical removal of mandibular third molars.,Anesth Prog,1990 Jan-Feb,2077984
Pinholt EM and Kwon PH,Triple bone labeling of canine mandibles.,Oral Surg. Oral Med. Oral Pathol.,1990,2170892
ShnaÃÂ­der LE et al.,[Theoretical analysis of the continuous two-stage process of the biosynthesis of a metabolic product].,Antibiot. Khimioter.,1990,2113798
Maqbool T et al.,"Effect of chronic administration of aspirin, phenobarbitone and oxytetracycline on the plasma levels of vitamin A in albino rats.",J Pak Med Assoc,1990,2126818
Dueva LA et al.,[Methodology of hygienic standardization of allergenic mixtures of stable composition (a model of combined veterinary preparations)].,Gig Tr Prof Zabol,1990,2127762
Dietz DD et al.,Comparative toxicity and carcinogenicity studies of tetracycline and oxytetracycline in rats and mice.,Fundam Appl Toxicol,1991,1765221
Battu V et al.,Comparison of ofloxacin with oxytetracycline in the treatment of non-gonococcal urethritis in men.,Genitourin Med,1991,1774058
Black WD et al.,Pharmacokinetic and tissue distribution study of oxytetracycline in rainbow trout following bolus intravenous administration.,J. Vet. Pharmacol. Ther.,1991,1774812
Bengtsson B et al.,Distribution of oxytetracycline to tissue cages and granuloma pouches in calves and effect of acute inflammation on distribution to tissue cages.,J. Vet. Pharmacol. Ther.,1991,1774815
Trolldenier H et al.,[Decreasing oxytetracycline resistance in Enterobacteriaceae in veterinary and health conditions after exchange of this substance in animal nutrition].,Zentralbl Hyg Umweltmed,1991,1777007
HÃÂ¤mÃÂ¤lÃÂ¤inen E et al.,"A gas chromatographic method for the determination of neutral steroid profiles in urine, including studies on the effect of oxytetracycline administration on these profiles in men.",Clin. Chim. Acta,1991,1873918
Peterson RA et al.,Research note: effect of tetracycline hydrochloride and oxytetracycline hydrochloride given via drinking water on early mortality of broiler chicks from twenty-eight-week-old dams.,Poult. Sci.,1991,1876542
von Fraunhofer JA and Stidham SH,Effects of fused-ring antibiotics on metallic corrosion.,J Biomed Eng,1991,1795511
AgasÃÂ¸ster T and Rasmussen KE,Fully automated high-performance liquid chromatographic analysis of whole blood and plasma samples using on-line dialysis as sample preparation. Determination of oxytetracycline in bovine and salmon whole blood and plasma.,J. Chromatogr.,1991,1797840
Blaude MN et al.,Interaction between aflatoxin B1 and oxytetracycline in isolated rat hepatocytes.,Cell Biol. Toxicol.,1990,1707742
Yamada K and Kimmel DB,The effect of dietary consistency on bone mass and turnover in the growing rat mandible.,Arch. Oral Biol.,1991,1711839
Brussieux J et al.,[Prevention of neonatal conjunctivitis. A comparative clinical and bacteriologic study of 2 eyedrops: silver nitrate and oxytetracycline chlorhydrate].,Ann Pediatr (Paris),1991,1750748
Markowska-Daniel I et al.,Prophylactic and therapeutic application of Propionibacterium avidum KP-40 in swine and calves with acute enzootic bronchopneumonia.,DTW. Dtsch. Tierarztl. Wochenschr.,1991,1752209
Hartley JW et al.,Vibrio alginolyticus in the U.K.,J. Infect.,1991,1753130
Solnyshkina TV et al.,"[Selection of the optimal conditions for the procurement and regeneration of protoplasts of the industrial strain of Streptomyces rimosus, the producer of oxytetracycline, and the effect of the protoplasting process on the antibiotic activity].",Antibiot. Khimioter.,1991,1755707
Norris JF et al.,"A comparison of the effectiveness of topical tetracycline, benzoyl-peroxide gel and oral oxytetracycline in the treatment of acne.",Clin. Exp. Dermatol.,1991,1827368
Gamborg Nielsen P,Topical metronidazole gel. Use in acne vulgaris.,Int. J. Dermatol.,1991,1834598
Pijpers A et al.,The influence of disease on feed and water consumption and on pharmacokinetics of orally administered oxytetracycline in pigs.,J. Anim. Sci.,1991,1885404
Beale AS et al.,"Comparative activities of amoxycillin, amoxycillin/clavulanic acid and tetracycline against Chlamydia trachomatis in cell culture and in an experimental mouse pneumonitis.",J. Antimicrob. Chemother.,1991,1885420
DeFranco DJ et al.,Normal bone particles are preferentially resorbed in the presence of osteocalcin-deficient bone particles in vivo.,Calcif. Tissue Int.,1991,1893294
Karpukhin VF et al.,[Use of lipids isolated from mycelial waste during antibiotic production].,Antibiot. Khimioter.,1991,1805687
Naidong W et al.,Determination of metacycline and related substances by column liquid chromatography on poly(styrene-divinylbenzene).,J. Chromatogr.,1991,1806556
Neuschl J,[The effect of age on pharmacokinetic parameters of oxytetracycline and rolitetracycline in rabbits].,Vet Med (Praha),1991,1807022
SaladiÃÂ© Roig JM et al.,[Sclerosing treatment of hydrocele].,Arch. Esp. Urol.,1991,1807203
Doyle D et al.,"Characterization of an oxytetracycline-resistance gene, otrA, of Streptomyces rimosus.",Mol. Microbiol.,1991,1809836
"",Residues of some veterinary drugs in animals and foods. Thirty-sixth Meeting of the Joint FAO/WHO Expert Committee on Food Additives.,FAO Food Nutr Pap,1991,1812013
Pipano E et al.,The effect of oxytetracycline treatment on immunity induced by Anaplasma centrale.,Vet. Microbiol.,1992,1615637
Chang X and Mowat DN,Supplemental chromium for stressed and growing feeder calves.,J. Anim. Sci.,1992,1548220
Gray JS and Parr SL,"In vivo assays for drug resistance in Babesia divergens using the Mongolian gerbil, Meriones unguiculatus.",Res. Vet. Sci.,1992,1553433
Illum P et al.,Nasal packing after septoplasty.,Clin Otolaryngol Allied Sci,1992,1587033
Samuelsen OB et al.,Long-range changes in oxytetracycline concentration and bacterial resistance toward oxytetracycline in a fish farm sediment after medication.,Sci. Total Environ.,1992,1594922
van den Bogaard AE et al.,Rationale for treatment of retained placenta in cows with neomycin and metronidazole.,Vet. Rec.,1992,1595175
Dargatz DA et al.,Antimicrobial therapy for rams with Brucella ovis infection of the urogenital tract.,J. Am. Vet. Med. Assoc.,1990,1689288
Borglund E et al.,"Topical meclocycline sulfosalicylate, benzoyl peroxide, and a combination of the two in the treatment of acne vulgaris.",Acta Derm. Venereol.,1991,1675534
Paulsen DB et al.,Use of an indwelling bronchial catheter model of bovine pneumonic pasteurellosis for evaluation of therapeutic efficacy of various compounds.,Am. J. Vet. Res.,1992,1524292
Baxter P and McKellar QA,Distribution of oxytetracycline in normal and diseased ovine lung tissue.,J. Vet. Pharmacol. Ther.,1990,2287036
Long AR et al.,Matrix solid phase dispersion isolation and liquid chromatographic determination of oxytetracycline in catfish (Ictalurus punctatus) muscle tissue.,J Assoc Off Anal Chem,1990 Nov-Dec,2289915
Schiller F et al.,[Pigeon tick dermatitis].,Z Arztl Fortbild (Jena),1990,2251852
Duffee NE et al.,An experimental model for pharmacokinetic analysis in renal failure.,J Pharmacokinet Biopharm,1990,2329469
Girardi C et al.,Blood kinetics of sulfamonomethoxine and oxytetracycline following intrauterine spray injection in dairy cows.,Pharmacol. Res.,1990 Mar-Apr,2330344
Kirkwood JK and Widdowson MA,Interspecies variation in the plasma halflife of oxytetracycline in relation to bodyweight.,Res. Vet. Sci.,1990,2333426
Cranwell MP,Efficacy of long-acting oxytetracycline for the prevention of tick-borne fever in calves.,Vet. Rec.,1990,2339491
Gervaziev VB et al.,[Regional drug microemboli in the treatment of patients with thromboangiitis obliterans of the lower extremities].,Khirurgiia (Mosk),1990,2391943
Radcliffe KW et al.,Is a test of cure necessary following treatment for cervical infection with Chlamydia trachomatis?,Genitourin Med,1990,2265843
Gustin P et al.,Assessment of respiratory diseases and therapeutic intervention by the forced oscillation technique in feedlot cattle.,Res. Vet. Sci.,1990,2267423
Gilbert RO and OettlÃÂ© EE,An outbreak of granulomatous vulvitis in feedlot heifers.,J S Afr Vet Assoc,1990,2269990
Langtry JA and Copeman PW,Late secondary syphilis altered by systemic corticosteroids in a human immunodeficiency virus antibody positive man.,J R Soc Med,1990,2304054
van Iddekinge B and Davey MR,Conservative approach to the management of pelvic inflammatory disease.,S. Afr. Med. J.,1990,2315800
Aitken ID et al.,Enzootic abortion of ewes.,Vet. Rec.,1990,2316135
Osawa R and Carrick FN,Use of a dietary supplement in koalas during systemic antibiotic treatment of chlamydial infection.,Aust. Vet. J.,1990,2222379
Elsner P et al.,[Experiences with oxytetracycline treatment of non-gonorrhea urethritis caused by Ureaplasma urealyticum].,Hautarzt,1990,2318645
Appleyard WT and Gilmour NJ,Use of long-acting oxytetracycline against pasteurellosis in lambs.,Vet. Rec.,1990,2321337
Flammer K et al.,Potential use of long-acting injectable oxytetracycline for treatment of chlamydiosis in Goffin's cockatoos.,Avian Dis.,1990 Jan-Mar,2322228
Facchini V et al.,[Activity of topical flunoxaprofen in nonspecific vaginitis. Comparison with meclocycline sulfosalicylate].,Minerva Ginecol,1989,2626206
Kiorpes AL et al.,Comparison of conventional and long-acting oxytetracyclines in prevention of induced Actinobacillus (Haemophilus) pleuropneumoniae infection of growing swine.,Can. J. Vet. Res.,1989,2531629
Brown CC et al.,Protection of goats against Caribbean and African heartwater isolates by the Ball 3 heartwater vaccine.,Trop Anim Health Prod,1989,2665252
Lubani MM et al.,A multicenter therapeutic study of 1100 children with brucellosis.,Pediatr. Infect. Dis. J.,1989,2649867
Salinas F et al.,"Determination of oxytetracycline and doxycycline in pharmaceutical compounds, urine and honey by derivative spectrophotometry.",Analyst,1989,2610368
Nagy A et al.,"Further data to the aetiology, pathogenesis and therapy of infectious bovine keratoconjunctivitis.",Comp. Immunol. Microbiol. Infect. Dis.,1989,2612133
Dubey RC,"Effect of some antibiotics on Macrophomina phaseolina, a charcoal rot fungus of soybean.",Hindustan Antibiot Bull,1989 Feb-May,2613540
RanggÃÂ¥rd L,Tetracycline as a marker in hard tissue research: effects on enamel formation in rat maxillary incisors.,Scand J Dent Res,1989,2617135
Losson B and Patz R,"[Babesia divergens: activity of long-acting oxytetracycline in the gerbil, Meriones unguiculatus].",Ann. Rech. Vet.,1989,2619208
Glisson JR et al.,The effect of oxytetracycline on the severity of airsacculitis in chickens infected with Mycoplasma gallisepticum.,Avian Dis.,1989 Oct-Dec,2619666
Meredith DJ,Medicines--advice on their use in animals.,Vet. Rec.,1989,2595961
de Kruif A,[Postpartum endometritis in cattle].,Tijdschr Diergeneeskd,1990,2404353
Bjerknes R et al.,Impaired bacterial degradation by monocytes and macrophages from a patient with treated Whipple's disease.,Gastroenterology,1985,2412931
Wadsten CJ et al.,A randomized clinical trial of two topical preparations (framycitin/gramicidin and oxytetracycline/hydrocortisone with polymyxin B) in the treatment of external otitis.,Arch Otorhinolaryngol,1985,2415098
Lambrianidis T et al.,[Effect of antibiotic administration on the healing of replanted teeth. Experimental investigation in dogs].,Hell Stomatol Chron,1989 Jan-Mar,2486347
JelikiÃâ¡-Stankov M et al.,Spectrophotometric determination of oxytetracycline in pharmaceutical preparations using sodium molybdate as analytical reagent.,J Pharm Biomed Anal,1989,2490544
Nicoletti P et al.,"Efficacy of various treatment regimens, using liposomal streptomycin in cows with brucellosis.",Am. J. Vet. Res.,1989,2505648
Maritim AC et al.,Theilerial parasites isolated from carrier cattle after immunization with Theileria parva by the infection and treatment method.,Parasitology,1989,2508037
Mutugi JJ et al.,"Immunisation of cattle against theileriosis in Coast Province, Kenya: laboratory evaluation of a Theileria parva parva stabilate for use in 'infection and treatment' immunisation in the field.",Res. Vet. Sci.,1989,2508204
Exon JH et al.,Immunotoxicity assessment of gentamycin and liquamycin.,Vet Hum Toxicol,1989,2513677
Dhar S et al.,Chemoimmunoprophylaxis against bovine tropical theileriosis in young calves: a comparison between buparvaquone and long-acting oxytetracycline.,Res. Vet. Sci.,1990,2382047
Millett DT et al.,Septic osteoradionecrosis of the mandible associated with pathological fracture: report of two cases.,Clin Radiol,1990,2383956
Atri SC et al.,Peri-operative oxytetracycline in prophylaxis of surgical wound infections.,J Indian Med Assoc,1990,2262685
Kurilo LF,[Cytogenetic and cytological approaches to detection of gamete abnormalities (review of the literature)].,Lab Delo,1989,2481072
Siwicki AK et al.,"Comparisons of nonspecific and specific immunomodulation by oxolinic acid, oxytetracycline and levamisole in salmonids.",Vet. Immunol. Immunopathol.,1989,2482571
DobriÃâ¡ I et al.,[The effectiveness of tetracycline in the treatment of rosacea associated with epithelioid granulomas].,Acta Med Iugosl,1989,2525861
Yang SS and Kao CY,Oxytetracycline production in solid state and submerged fermentation by protoplast fusants of Streptomyces rimosus.,Proc. Natl. Sci. Counc. Repub. China B,1991,1946808
Goldminz D and Greenberg RD,Multiple miliary osteoma cutis.,J. Am. Acad. Dermatol.,1991,1904888
Mutugi JJ et al.,Epidemiological observations on theileriosis following field immunisation using infection and treatment.,Trop Anim Health Prod,1991,1907045
Giles CJ et al.,Efficacy of danofloxacin in the therapy of acute bacterial pneumonia in housed beef cattle.,Vet. Rec.,1991,2035228
Breur GJ et al.,Linear relationship between the volume of hypertrophic chondrocytes and the rate of longitudinal bone growth in growth plates.,J. Orthop. Res.,1991,2010838
Yoshimura H et al.,Residues of doxycycline and oxytetracycline in eggs after medication via drinking water to laying hens.,Food Addit Contam,1991 Jan-Feb,2015932
Mehta SR et al.,Falciparum malaria--present day problems. An experience with 425 cases.,J Assoc Physicians India,1989,2693436
LÃÂ³pez Laur JD and Parisi J,[Sclerotherapy of hydroceles and spermatoceles with oxytetracyclines].,Actas Urol Esp,1989 Nov-Dec,2694802
TerHune TN and Upson DW,"Oxytetracycline pharmacokinetics, tissue depletion, and toxicity after administration of a long-acting preparation at double the label dosage.",J. Am. Vet. Med. Assoc.,1989,2703423
TerHune TN and Upson DW,Factors affecting the accuracy of the live animal swab test for detecting urine oxytetracycline and predicting oxytetracycline residues in calves.,J. Am. Vet. Med. Assoc.,1989,2703424
George LW et al.,Effectiveness of two benzathine cloxacillin formulations for treatment of naturally occurring infectious bovine keratoconjunctivitis.,Am. J. Vet. Res.,1989,2774340
Iversen B et al.,Determination of oxytetracycline in plasma from rainbow trout using high-performance liquid chromatography with ultraviolet detection.,J. Chromatogr.,1989,2778015
Guillot P et al.,Chloramphenicol and oxytetracycline residues in milk and tissues from cows and bullocks treated with an injectable formulation.,Food Addit Contam,1989 Oct-Dec,2792465
von Fraunhofer JA et al.,Antibiotic-metal interactions in saline medium.,Biomaterials,1989,2706303
Butler MJ et al.,Molecular cloning of resistance genes and architecture of a linked gene cluster involved in biosynthesis of oxytetracycline by Streptomyces rimosus.,Mol. Gen. Genet.,1989,2710100
Purnell RE et al.,Development of a prophylactic regime using long-acting tetracycline for the control of redwater and heartwater in susceptible cattle moved into an endemic area.,Trop Anim Health Prod,1989,2711456
Kniffen TS et al.,"Bioavailability, pharmacokinetics, and plasma concentration of tetracycline hydrochloride fed to swine.",Am. J. Vet. Res.,1989,2712418
Dyer DC,Pharmacokinetics of oxytetracycline in the turkey: evaluation of biliary and urinary excretion.,Am. J. Vet. Res.,1989,2712419
MarÃÂ­n CM et al.,Efficacy of long-acting oxytetracycline alone or in combination with streptomycin for treatment of Brucella ovis infection of rams.,Am. J. Vet. Res.,1989,2712423
Grondel JL et al.,Comparative pharmacokinetics of oxytetracycline in rainbow trout (Salmo gairdneri) and African catfish (Clarias gariepinus).,J. Vet. Pharmacol. Ther.,1989,2746722
Davies CP and Webster AJ,"The effects of a beta 2-agonist (clenbuterol), and anti-bacterial drugs (trimethoprim with sulphadiazine; oxytetracycline) on calf mucociliary clearance.",J. Vet. Pharmacol. Ther.,1989,2746727
Brumm MC et al.,"Effects of feed or water restriction, antibiotic injection and receiving diet management on commingled feeder pig performance.",J. Anim. Sci.,1989,2737978
Hall WF et al.,Plasma concentrations of oxytetracycline in swine after administration of the drug intramuscularly and orally in feed.,J. Am. Vet. Med. Assoc.,1989,2722658
Radwan AI et al.,Experimental treatment of Brucella melitensis infection in sheep with oxytetracycline alone or combined with streptomycin.,Trop Anim Health Prod,1989,2799947
Pijpers A et al.,The pharmacokinetics of oxytetracycline following intravenous administration in healthy and diseased pigs.,J. Vet. Pharmacol. Ther.,1990,2231874
de Alwis MC et al.,Persistence of the carrier status in haemorrhagic septicaemia (Pasteurella multocida serotype 6:B infection) in buffaloes.,Trop Anim Health Prod,1990,2120825
Vasenius J et al.,A histomorphological study on self-reinforced polyglycolide (SR-PGA) osteosynthesis implants coated with slowly absorbable polymers.,J. Biomed. Mater. Res.,1990,2177471
Wallace ML and Neville BW,Myospherulosis. Report of a case.,J. Periodontol.,1990,2179513
McDonald V et al.,In vitro cultivation of Cryptosporidium parvum and screening for anticryptosporidial drugs.,Antimicrob. Agents Chemother.,1990,2221857
Schubert J and SchÃÂ¤fer R,[Results of perioperative antibiotic prophylaxis in orthognathic surgery].,Dtsch Z Mund Kiefer Gesichtschir,1990 Mar-Apr,2102421
Parfitt AM et al.,Difference in label length between demethylchlortetracycline and oxytetracycline: implications for the interpretation of bone histomorphometric data.,Calcif. Tissue Int.,1991,1901511
Ylinen P et al.,Preliminary study of porous hydroxylapatite particle containment with a curved biodegradable implant in the sheep mandible.,J. Oral Maxillofac. Surg.,1991,1682431
Varga J et al.,"Prevention and treatment of atrophic rhinitis in pigs with Getroxel, chlorquinaldol and oxytetracycline.",Acta Vet. Hung.,1991,1838458
Aoyama RG et al.,High-performance liquid chromatographic analysis of oxytetracycline in chinook salmon following administration of medicated feed.,J. Chromatogr.,1991,1818082
Rudy M et al.,[Effects of disodium salt of ethylenediaminetetraacetic acid (Na2EDTA) and tetracyclines on drug resistant bacteria. Studies in vitro].,Med Dosw Mikrobiol,1991,1823375
Naumann G and Sponholz H,Chemotherapy in the treatment of periodontopathy.,Zentralbl. Bakteriol.,1991,1741918
Senerwa D et al.,Antimicrobial resistance of enteropathogenic Escherichia coli strains from a nosocomial outbreak in Kenya.,APMIS,1991,1859645
van der Kolk JH and de Groot J,"[Equine monocytic ehrlichiosis (EME), a review].",Tijdschr Diergeneeskd,1991,1862502
Swan GE et al.,The safety of dimetridazole alone and in conjunction with oxytetracycline in Hereford crossbred steers.,J S Afr Vet Assoc,1991,1941888
McNeil PE et al.,Control of an outbreak of wet-tail in a closed colony of hamster (Mesocricetus auratus).,Vet. Rec.,1986,2877518
Khrunova AP and Vasil'eva MS,[Current methods of treating perioral dermatitis].,Vestn Dermatol Venerol,1985,2860758
Shaddad SA et al.,The effect of oxytetracycline on growth and lipid metabolism in poultry.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1985,2861024
Shaddad SA et al.,The effect of oxytetracycline on the fat content and fatty acid composition of the egg yolk.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1985,2861053
Adeyemi MO and Pilpel N,The packing characteristics of physical and formulated mixtures of oxytetracycline and lactose powders.,J. Pharm. Pharmacol.,1987,2890740
Al-Jawadi M and Calam CT,"Physiology of a wild strain and high yielding mutants of Streptomyces rimosus, producing oxytetracycline.",Folia Microbiol. (Praha),1987,2891594
Wassink LA et al.,Observations on mouse-infective stocks of Cowdria ruminantium: attempts to demonstrate persistence of the organism in mice immune to the Kwanyanga stock.,Res. Vet. Sci.,1987,2950579
Buxton PK,ABC of dermatology. Acne and rosacea.,Br Med J (Clin Res Ed),1988,2962692
Fukutani S et al.,Determination of fluorescent oxytetracycline complexes in dental and skeletal hard tissues by rapid and accurate quantitative method.,Prog. Clin. Biol. Res.,1985,2997797
Guard CL et al.,Effect of experimental synovitis on disposition of penicillin and oxytetracycline in neonatal calves.,Cornell Vet,1989,2924580
Gardner IA et al.,Randomized efficacy trials of long-acting oxytetracycline in neonatal pigs.,J. Am. Vet. Med. Assoc.,1989,2925481
Chumo RS et al.,Long-acting oxytetracycline prophylaxis to protect susceptible cattle introduced into an area of Kenya with endemic East Coast fever.,Vet. Rec.,1989,2929111
Grondel JL et al.,The influence of antibiotics on the immune system. II. Modulation of fish leukocyte responses in culture.,Vet. Immunol. Immunopathol.,1985,2930938
Traldi P et al.,"Rapid, sensitive and specific determination of oxytetracycline residues in bovine milk and meat by CAD MIKEs analysis at the 1 ppb level.",Biomed. Mass Spectrom.,1985,2932177
Marsden JR,"Evidence that method of use, dose and duration of treatment with benzoyl peroxide and tetracycline determines response of acne.",J R Soc Med,1985,2941583
Kaneene JB et al.,"Drug residues in milk after intrauterine injection of oxytetracycline, lincomycin-spectinomycin, and povidone-iodine in cows with metritis.",Am. J. Vet. Res.,1986,2942064
van den Bogert C et al.,Inhibition of mitochondrial protein synthesis leads to proliferation arrest in the G1-phase of the cell cycle.,Cancer Lett.,1986,3017546
Binnie C et al.,Cloning and heterologous expression in Streptomyces lividans of Streptomyces rimosus genes involved in oxytetracycline biosynthesis.,J. Bacteriol.,1989,2914874
MacNeil JD et al.,Bioassay techniques and high-performance liquid chromatography for detection of oxytetracycline residues in tissues from calves.,Am. J. Vet. Res.,1989,2919831
Santucci B et al.,[Results of an experimental study on skin tolerance and photobiological aspects of an anti-acne product for topical use].,G Ital Dermatol Venereol,1987,2965102
Benzo CA,Effects of oxytetracycline treatment on enzymes of hepatic glycogen metabolism in genetically diabetic (db/db) mice.,Biochem. Med. Metab. Biol.,1987,3105560
Naseer F and Alam M,The protective effect of ascorbic acid on oxytetracycline induced nephrotoxicity and hepatotoxicity.,J Pak Med Assoc,1987,3106670
Mallick KP et al.,Immunization of neonatal bovines against Theileria annulata by an infection and treatment method.,Vet. Parasitol.,1987,3113041
Hartung J,[Estimating the biological effect of detrimental substances on E. coli with flow microcalorimetry. II. Studies using 3 antibiotics].,Zentralbl Bakteriol Mikrobiol Hyg B,1986,3033951
HÃÂ¤mÃÂ¤lÃÂ¤inen E et al.,Effect of oxytetracycline administration on intestinal metabolism of oestrogens and on plasma sex hormones in healthy men.,Gut,1987,3034744
Mutugi JJ et al.,Immunization of cattle using varying infective doses of Theileria parva lawrencei sporozoites derived from an African buffalo (Syncerus caffer) and treatment with buparvaquone.,Parasitology,1988,3131722
VyhnÃÂ¡lek J,[Pharmacokinetics of oxytetracycline in mammals and birds].,Vet Med (Praha),1988,3136582
Mutugi JJ et al.,Immunization of cattle against theileriosis using varying doses of Theileria parva lawrencei and T. parva parva sporozoites and oxytetracycline treatments.,Int. J. Parasitol.,1988,3138197
Vasil' M,[Use of Oxymycoin and Chronicin foam in the nonselective care of udders of dry dairy cows].,Vet Med (Praha),1986,3095975
Guerra MA and Nicoletti P,Comparison of the susceptibility of Brucella abortus isolates obtained before and after cows were treated with oxytetracycline and streptomycin.,Am. J. Vet. Res.,1986,3099613
GÃÂ³mez B et al.,Fixed drug eruption.,Allergol Immunopathol (Madr),1985 Mar-Apr,3159244
Kurilo LF et al.,[Disturbance of oogonia proliferation when oxytetracycline and 17beta-estradiol are introduced into a culture of human fetal ovary].,Akush Ginekol (Mosk),1985,3159292
Piper C et al.,[Reversible Fanconi syndrome induced by inadequately stored oxytetracycline].,Dtsch. Med. Wochenschr.,1985,3159560
Voss R and Conley JF,The use of the rubber dam and implanted medication to enhance healing in periodontal and endodontic surgery.,Compendium,1988,3162202
DePaola A et al.,Phenotypic and genotypic characterization of tetracycline- and oxytetracycline-resistant Aeromonas hydrophila from cultured channel catfish (Ictalurus punctatus) and their environments.,Appl. Environ. Microbiol.,1988,3046493
Sarmiento JI and Moon HW,Postweaning diarrhea in swine: effects of oxytetracycline on enterotoxigenic Escherichia coli infection.,Am. J. Vet. Res.,1988,3048158
Slee KJ et al.,Enteritis in cattle due to Yersinia pseudotuberculosis infection.,Aust. Vet. J.,1988,3056376
Wells MY and Rikihisa Y,Lack of lysosomal fusion with phagosomes containing Ehrlichia risticii in P388D1 cells: abrogation of inhibition with oxytetracycline.,Infect. Immun.,1988,3182078
Dajek Z and StapiÃâski A,[Tetracycline and oxytetracycline in the treatment of non-gonococcal urethritis in men].,Przegl Dermatol,1988 May-Jun,3070634
Chumbley LC et al.,Treatment of trachoma in the West Bank.,Eye (Lond),1988,3076867
Garrigue GP et al.,[Antibiotic resistance of strains of Vibrio cholerae eltor isolated in Douala (Cameroon)].,Bull Soc Pathol Exot Filiales,1986,3769118
Onyekaba CO and Oranusi NA,Salmonella ochiogu: experimental infection of laboratory mice and oxytetracycline therapy.,Lab. Anim.,1986,3773439
Hobson D et al.,Evaluation of a seven day course of oxytetracycline in women with chlamydial cervicitis.,Eur. J. Clin. Microbiol.,1986,3780714
Morrissey RE et al.,The developmental toxicity of orally administered oxytetracycline in rats and mice.,Fundam Appl Toxicol,1986,3781133
Jennings FW,Effect of tetracycline administration on the efficacy of diminazene aceturate therapy and prophylaxis in Trypanosoma brucei infections of mice.,Res. Vet. Sci.,1987,3685629
Vaala WE et al.,Acute renal failure associated with administration of excessive amounts of tetracycline in a cow.,J. Am. Vet. Med. Assoc.,1987,3693019
Khan NH et al.,Quantitative analysis of oxytetracycline and related substances by high-performance liquid chromatography.,J. Chromatogr.,1987,3693465
Bengtsson B et al.,Penetration of oxytetracycline into tissue-cages in calves.,J. Vet. Pharmacol. Ther.,1986,3701918
Grio R et al.,[Antibacterial activity of meclocycline (Mecloderm) in non-specific vaginitis. Study of 262 cases].,Minerva Ginecol,1986,3703368
Kuttler KL,Dynamics of Anaplasma marginale in splenectomised calves treated with either imidocarb or oxytetracycline.,Trop Anim Health Prod,1986,3739000
Kuttler KL and Johnson LW,"Chemoprophylactic activity of imidocarb, diminazene and oxytetracycline against Babesia bovis and B. bigemina.",Vet. Parasitol.,1986,3739203
Immelman A and Dreyer G,Oxytetracycline concentrations in plasma and semen of rams.,J S Afr Vet Assoc,1986,3795220
Mevius DJ et al.,Pharmacokinetics and renal clearance of oxytetracycline in piglets following intravenous and oral administration.,Vet Q,1986,3798709
Mevius DJ et al.,"Comparative pharmacokinetics, bioavailability and renal clearance of five parenteral oxytetracycline-20% formulations in dairy cows.",Vet Q,1986,3798710
Verbraeken H and van Laethem J,Treatment of endophthalmitis with and without pars plana vitrectomy.,Ophthalmologica,1985,3875818
Singer CJ and Katz SE,Microbiological assay for chloramphenicol residues.,J Assoc Off Anal Chem,1985 Sep-Oct,3877048
Grondel JL et al.,The influence of antibiotics on the immune system. III. Investigations on the cellular functions of chicken leukocytes in vitro.,Vet. Immunol. Immunopathol.,1985,3879566
Jemni L et al.,[Mediterranean boutonneuse fever. Apropos of cases observed in Sousse].,Bull Soc Pathol Exot Filiales,1985,3879747
Hranueli D et al.,A comparative study of protoplast preparation and regeneration in Streptomyces rimosus and Streptomyces lividans.,Microbiologica,1986,3747855
Bansal GC and Sharma SP,Efficacy of parvaquone and long-acting oxytetracycline in Theileria annulata infection.,Vet. Parasitol.,1986,3750805
Furrow RD et al.,Characterization of a Pasteurella multocida (serotype B) bovine pneumonic pasteurellosis model and the effect of antimicrobials during peracute infection.,J. Vet. Pharmacol. Ther.,1986,3761417
Puga FR et al.,"Effects of phenobarbital, chlordane, and oxytetracycline on DDT excretion in rats.",Ecotoxicol. Environ. Saf.,1986,3816644
