ï»¿Author,Title,Journal,Published_year,PMID
Ibrahim AR and Abul-Hajj YJ,Microbiological transformation of flavone and isoflavone.,Xenobiotica,1990,2346033
Hirano T et al.,"Effects of synthetic and naturally occurring flavonoids on Na+,K+-ATPase: aspects of the structure-activity relationship and action mechanism.",Life Sci.,1989,2552245
Desoize B et al.,"Response of primary tumour, spontaneous metastases and recurrence of Lewis lung carcinoma (3LL) to flavone acetic acid (FAA, LM975).",Anticancer Res.,1989 Nov-Dec,2627123
Cummings J and Smyth JF,Flavone 8-acetic acid: our current understanding of its mechanism of action in solid tumours.,Cancer Chemother. Pharmacol.,1989,2667786
Kerr DJ and Kaye SB,Flavone acetic acid--preclinical and clinical activity.,Eur J Cancer Clin Oncol,1989,2680512
Bonnay M et al.,[Flavone acetic acid and LY 186641 interfere in various ways in JaffÃÂ©'s reaction].,Bull Cancer,1989,2620109
Tranchand B et al.,[Phase I pharmacokinetics of flavone-acetic acid].,Bull Cancer,1989,2620114
Hill S et al.,Vascular collapse after flavone acetic acid: a possible mechanism of its anti-tumour action.,Eur J Cancer Clin Oncol,1989,2591434
Ching LM and Baguley BC,Hyporesponsiveness of macrophages from C3H/HeJ (endotoxin-resistant) mice to the antitumour agent flavone acetic acid (NSC 347512).,Eur J Cancer Clin Oncol,1989,2591444
Chabot GG et al.,Pharmacodynamics and causes of dose-dependent pharmacokinetics of flavone-8-acetic acid (LM-975; NSC-347512) in mice.,Cancer Chemother. Pharmacol.,1989,2597279
Ching LM and Baguley BC,Reduction of cytotoxic effector cell activity in colon 38 tumours following treatment with flavone acetic acid.,Eur J Cancer Clin Oncol,1989,2597283
Urba WJ et al.,Enhancement of natural killer activity in human peripheral blood by flavone acetic acid.,J. Natl. Cancer Inst.,1988,2452890
Weiss GR et al.,New anticancer agents.,Cancer Chemother Biol Response Modif,1988,2484323
Weiss GR et al.,New anticancer agents.,Cancer Chemother Biol Response Modif,1987,2484330
Hornung RL et al.,"Augmentation of natural killer activity, induction of IFN and development tumor immunity during the successful treatment of established murine renal cancer using flavone acetic acid and IL-2.",J. Immunol.,1988,2460546
Baguley BC et al.,"Comparison of the effects of flavone acetic acid, fostriecin, homoharringtonine and tumour necrosis factor alpha on colon 38 tumours in mice.",Eur J Cancer Clin Oncol,1989,2702981
Lewis CR et al.,Autonomic neuropathy following treatment with flavone acetic acid.,Eur J Cancer Clin Oncol,1989,2703010
Nagai T et al.,Inhibition of mouse liver sialidase by plant flavonoids.,Biochem. Biophys. Res. Commun.,1989,2775264
Sun JR and Brown JM,Enhancement of the antitumor effect of flavone acetic acid by the bioreductive cytotoxic drug SR 4233 in a murine carcinoma.,Cancer Res.,1989,2790784
Cassidy J et al.,Could interspecies differences in the protein binding of flavone acetic acid contribute to the failure to predict lack of efficacy in patients?,Cancer Chemother. Pharmacol.,1989,2713962
Ertan R et al.,Synthesis of new annellated flavonoid derivatives possessing spasmolytic activity--VII.,Arch. Pharm. (Weinheim),1989,2751412
Chabot GG et al.,Flavone acetic acid (LM-975; NSC-347512) activation to cytotoxic species in vivo and in vitro.,Cancer Chemother. Pharmacol.,1989,2758556
Cummings J et al.,Characterization of the major metabolites of flavone acetic acid and comparison of their disposition in humans and mice.,Cancer Res.,1989,2731178
Bibby MC et al.,"Influence of site on the chemosensitivity of transplantable murine colon tumours to flavone acetic acid (LM975, NSC 347512).",Cancer Chemother. Pharmacol.,1989,2731316
Rabinovitz M,Flavone-8-acetic acid and the natural flavonoids.,J. Natl. Cancer Inst.,1989,2733041
Zwi LJ et al.,Blood flow failure as a major determinant in the antitumor action of flavone acetic acid.,J. Natl. Cancer Inst.,1989,2733044
Roy D and Liehr JG,"Metabolic oxidation of diethylstilbestrol to diethylstilbestrol-4',4""-quinone in Syrian hamsters.",Carcinogenesis,1989,2736717
Ching LM and Baguley BC,"Effect of flavone acetic acid (NSC 347,512) on splenic cytotoxic effector cells and their role in tumour necrosis.",Eur J Cancer Clin Oncol,1989,2737219
Atwell GJ et al.,Synthesis and anti-tumour activity of topologically-related analogues of flavoneacetic acid.,Anticancer Drug Des.,1989,2803464
Kerr DJ et al.,Phase II trials of flavone acetic acid in advanced malignant melanoma and colorectal carcinoma.,Br. J. Cancer,1989,2803908
Murray JC et al.,Flavone acetic acid induces a coagulopathy in mice.,Br. J. Cancer,1989,2803949
Rubin J et al.,Flavone-8-acetic acid inhibits ristocetin-induced platelet agglutination and prolongs bleeding time.,Lancet,1987,2889983
Verweij J et al.,Rapid alkalinisation for flavone acetic acid administration: a potentially hazardous procedure.,Lancet,1988,2893206
Davis HP et al.,Immune thrombocytopenia caused by flavone-8-acetic acid.,Lancet,1988,2893207
Li XF,[Effects of flavone II of Piper wallichii on the isolated rabbit heart].,Zhong Yao Tong Bao,1985,2934172
Relling MV et al.,"Anticancer drugs as inhibitors of two polymorphic cytochrome P450 enzymes, debrisoquin and mephenytoin hydroxylase, in human liver microsomes.",Cancer Res.,1989,2908853
Wu ES et al.,"Flavones. 2. Synthesis and structure-activity relationship of flavodilol and its analogues, a novel class of antihypertensive agents with catecholamine depleting properties.",J. Med. Chem.,1989,2909730
Bibby MC et al.,Reduction of tumor blood flow by flavone acetic acid: a possible component of therapy.,J. Natl. Cancer Inst.,1989,2911084
Yamazoe Y et al.,"Metabolic activation of a protein pyrolysate promutagen 2-amino-3,8-dimethylimidazo[4,5-f]quinoxaline by rat liver microsomes and purified cytochrome P-450.",Carcinogenesis,1988,3121205
Ohchi H et al.,"Effects of dietary xenobiotics on the metabolism of copper, alpha-tocopherol and cholesterol in rats.",J. Nutr. Sci. Vitaminol.,1987,3125311
Yamazoe Y et al.,Metabolic activation of pyrolysate arylamines by human liver microsomes; possible involvement of a P-488-H type cytochrome P-450.,Jpn. J. Cancer Res.,1988,3147272
Lonchampt M et al.,Protective effect of a purified flavonoid fraction against reactive oxygen radicals. In vivo and in vitro study.,Arzneimittelforschung,1989,2818676
Armand J et al.,Flavonoids: a new class of anticancer agents? Preclinical and clinical data of flavone acetic acid.,Prog. Clin. Biol. Res.,1988,3051027
Pratesi G et al.,Response of chemically induced primary colon tumours of the mouse to flavone acetic acid (NSC 347 512).,Br. J. Cancer,1988,3166904
Weiss RB et al.,Phase I and clinical pharmacology study of intravenous flavone acetic acid (NSC 347512).,Cancer Res.,1988,3167843
Bibby MC et al.,Experimental anti-tumor effects of flavone acetic acid (LM975).,Prog. Clin. Biol. Res.,1988,3174695
Bibby MC et al.,"Unique chemosensitivity of MAC 16 tumours to flavone acetic acid (LM975, NSC 347512).",Br. J. Cancer,1988,3179187
Ching LM and Baguley BC,Enhancement of in vitro cytotoxicity of mouse peritoneal exudate cells by flavone acetic acid (NSC 347512).,Eur J Cancer Clin Oncol,1988,3181272
Double JA et al.,Pharmacokinetics and anti-tumour activity of LM985 in mice bearing transplantable adenocarcinomas of the colon.,Br. J. Cancer,1986,3778803
Kerr DJ et al.,Phase I and pharmacokinetic study of LM985 (flavone acetic acid ester).,Cancer Res.,1986,3698028
Zaharko DS et al.,Therapeutic and pharmacokinetic relationships of flavone acetic acid: an agent with activity against solid tumors.,Cancer Treat Rep,1986,3791254
Bibby MC et al.,Factors involved in the anti-cancer activity of the investigational agents LM985 (flavone acetic acid ester) and LM975 (flavone acetic acid).,Br. J. Cancer,1987,3814485
Plowman J et al.,Flavone acetic acid: a novel agent with preclinical antitumor activity against colon adenocarcinoma 38 in mice.,Cancer Treat Rep,1986,3708611
Damia G et al.,Dose-dependent pharmacokinetics of flavone acetic acid in mice.,Cancer Chemother. Pharmacol.,1988,3396145
Evelhoch JL et al.,Flavone acetic acid (NSC 347512)-induced modulation of murine tumor physiology monitored by in vivo nuclear magnetic resonance spectroscopy.,Cancer Res.,1988,3409216
Gouyette A et al.,Flavone acetic acid: a nonlinear pharmacokinetic model.,Cancer Chemother. Pharmacol.,1988,3409441
Abdalla S et al.,"Effects of hispidulin, a flavone isolated from Inula viscosa, on isolated guinea-pig smooth muscle.",Gen. Pharmacol.,1988,3410278
Hornung RL et al.,Immunomodulation of natural killer cell activity by flavone acetic acid: occurrence via induction of interferon alpha/beta.,J. Natl. Cancer Inst.,1988,3418728
Oberpichler H et al.,Effects of Ginkgo biloba constituents related to protection against brain damage caused by hypoxia.,Pharmacol Res Commun,1988,3420139
Bissery MC et al.,Flavone acetic acid (NSC 347512)-induced DNA damage in Glasgow osteogenic sarcoma in vivo.,Cancer Res.,1988,3422592
Finlay GJ et al.,Effect of flavone acetic acid on Lewis lung carcinoma: evidence for an indirect effect.,J. Natl. Cancer Inst.,1988,3351960
Giavazzi R et al.,Response to flavone acetic acid (NSC 347512) of primary and metastatic human colorectal carcinoma xenografts.,Br. J. Cancer,1988,3355765
Vernet A and Siess MH,Comparison of the effects of various flavonoids on ethoxycoumarin deethylase activity of rat intestinal and hepatic microsomes.,Food Chem. Toxicol.,1986,3491024
Dodion P et al.,"Sensitivity of normal human bone marrow myeloid progenitor cells to anthracycline, cisplatin, anthracene and flavone acetic acid derivatives, and its relevance for the prediction of human plasma concentrations of anticancer drugs.",Eur J Cancer Clin Oncol,1987,3436354
Drewinko B and Yang LY,The activity of flavone acetic acid (NSC 347512) on human colon cancer cells in vitro.,Invest New Drugs,1986,3583640
Ching LM and Baguley BC,Induction of natural killer cell activity by the antitumour compound flavone acetic acid (NSC 347 512).,Eur J Cancer Clin Oncol,1987,3665989
Abdalla SS and Abu Zarga MH,"Effects of cirsimaritin, a flavone isolated from Artemisia judaica, on isolated guinea-pig ileum.",Planta Med.,1987,3671552
Kerr DJ et al.,Phase I and pharmacokinetic study of flavone acetic acid.,Cancer Res.,1987,3677106
Capolongo LS et al.,"Antiproliferative properties of flavone acetic acid (NSC 347512) (LM 975), a new anticancer agent.",Eur J Cancer Clin Oncol,1987,3678316
O'Dwyer PJ et al.,"Flavone acetic acid (LM 975, NSC 347512). A novel antitumor agent.",Cancer Chemother. Pharmacol.,1987,3545524
Corbett TH et al.,Activity of flavone acetic acid (NSC-347512) against solid tumors of mice.,Invest New Drugs,1986,3546183
Ruffmann R and Sartani A,"Flavoxate, a drug with smooth muscle relaxing activity.",Drugs Exp Clin Res,1987,3595445
Gao F et al.,Sesquiterpene lactones and flavonoids from Helianthus species.,J. Nat. Prod.,1987 Jan-Feb,3598595
Dodion PF et al.,"Clinical and pharmacokinetic phase I trial with the diethylaminoester of flavone acetic acid (LM985, NSC 293015).",Eur J Cancer Clin Oncol,1987,3653200
Schroyens WA et al.,In vitro chemosensitivity testing of flavone acetic acid (LM975; NSC 347512) and its diethylaminoethyl ester derivative (LM985; NSC 293015).,Eur J Cancer Clin Oncol,1987,3653209
Smith GP et al.,Flavone acetic acid (NSC 347512) induces haemorrhagic necrosis of mouse colon 26 and 38 tumours.,Eur J Cancer Clin Oncol,1987,3653213
GachÃÂ¡lyi A et al.,Mobilization of 85Sr by flavone derivatives (morin and ipriflavone) in normal and pregnant rats.,Radiobiol Radiother (Berl),1988,3186955
Chen JC et al.,[Anti-arrhythmic action of 4'-methyl-7-([2-hydroxy-3-(beta-propinamidoethyl)amino]propoxy) flavone hydrochloride (SIPI-644)].,Zhongguo Yao Li Xue Bao,1988,3188948
Fisher RF et al.,Specific binding of proteins from Rhizobium meliloti cell-free extracts containing NodD to DNA sequences upstream of inducible nodulation genes.,Genes Dev.,1988,3288541
Hayashi T et al.,A cytotoxic flavone from Scoparia dulcis L.,Chem. Pharm. Bull.,1988,3246045
Abbiati GA et al.,"Receptor binding studies of the flavone, REC 15/2053, and other bladder spasmolytics.",Pharm. Res.,1988,3247311
Wiltrout RH et al.,Flavone-8-acetic acid augments systemic natural killer cell activity and synergizes with IL-2 for treatment of murine renal cancer.,J. Immunol.,1988,3258894
Rabinovitz M,"The structure of flavone-8-acetic acid, a chemotherapeutic agent, and its application to drug design.",J. Enzym. Inhib.,1988,3236069
Robbins RC,Flavones in citrus exhibit antiadhesive action on platelets.,Int J Vitam Nutr Res,1988,3243696
Armitage JP et al.,Comparison of the chemotactic behaviour of Rhizobium leguminosarum with and without the nodulation plasmid.,Mol. Microbiol.,1988,3210967
Alworth WL and Slaga TJ,"Effects of ellipticine, flavone, and 7,8-benzoflavone upon 7,12-dimethylbenz[a]anthracene, 7,14-dimethyldibenzo[a,h]anthracene and dibenzo[a,h]anthracene initiated skin tumors in mice.",Carcinogenesis,1985,3921269
Sziklai I and RibÃÂ¡ri O,The effect of flavone treatment on human otosclerotic ossicle organ cultures.,Arch Otorhinolaryngol,1985,4038152
Friedman FK et al.,Flavone modulators of rat hepatic aryl hydrocarbon hydroxylase.,Pharmacology,1985,4059325
CavÃÂ© A et al.,"[Pachypodol (5,4'-dihydroxy 3,7,3'-trimethoxy flavone or 3,7,3'-quercetol trimethylether), a new flavonoid isolated from Pachypodanthium confine Engler and Diels (annonaceae)].","C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1973,4201538
Siess MH et al.,Dietary modification of drug-metabolizing enzyme activities: dose-response effect of flavonoids.,J Toxicol Environ Health,1992,1602520
Minagawa N et al.,Possible involvement of superoxide anion in the induction of cyanide-resistant respiration in Hansenula anomala.,FEBS Lett.,1992,1318225
Da Re P et al.,Beta-adrenergic blocking agents of the flavone group. [(author's transl)].,Arch. Pharm. (Weinheim),1975,236740
Sutter A et al.,Oxidation of flavanone to flavone with cell-free extracts from young parsley leaves.,Arch. Biochem. Biophys.,1975,242261
Barrellier MT,[Lymphedema: is there a treatment?].,Rev Med Interne,1992 Jan-Feb,1410875
Buset H and Scheline RR,Identification of urinary metabolites of flavanone in the rat.,Biomed. Mass Spectrom.,1979,476285
Takido M et al.,"[On the revised structure of skullcapflavone I, a flavone compound in the roots of Scutellaria baicalensis Georgi (Wogon) (author's transl)].",Yakugaku Zasshi,1979,480145
Matusuura S et al.,[Synthesis studies of the flavone derivates. III. Photochemical reaction of chalcone derivative (author's transl)].,Yakugaku Zasshi,1976,986458
Narain NK,"Flavonoids from Vernonia fasciculata Michx. Isolation of genkwanin and a new flavone disaccharide, fasciculatin.",J. Chem. Soc. Perkin Trans. I,1977,559004
Zhang BH et al.,[The effects of the total flavone of Ku-shen on cardiac arrhythmias (author's transl)].,Yao Xue Xue Bao,1979,532643
Iinuma M and Matsuura S,"[Synthetic studies of the flavone derivatives. VI. The synthesis of skullcapflavone I, II and related flavones (author's transl)].",Yakugaku Zasshi,1979,536899
Teubert H et al.,[Flavonols and flavones of vegetables. VIII. Flavones of carrot leaves (author's transl)].,Z Lebensm Unters Forsch,1977,595898
Ogawa M and Ogihara Y,[Studies on the constituents of Enkianthus nudipes. IV. A new flavone glucoside from the stems (author's transl)].,Yakugaku Zasshi,1975,1237562
Ebel J and Hahlbrock K,Enzymes of flavone and flavonol-glycoside biosynthesis. Coordinated and selective induction in cell-suspension cultures of Petroselinum hortense.,Eur. J. Biochem.,1977,862617
Konno C et al.,"Morusinol, isoprenoid flavone from Morus root barks.",Planta Med.,1977,905426
Udupa SR and Chadha MS,Microbiological transformations of flavonoids: Part V--Transformation of flavone.,Indian J. Biochem. Biophys.,1978,738753
QuÃÂ©val P and Beaumatin J,"[Study of the inductor effect of 5,6-benzoflavone on the activity of pulmonary benzopyrene monoxidase. Comparison with other chemical or physical agents].","C. R. Acad. Sci., D, Sci. Nat.",1979,111845
Liu H and Wehmeyer KR,Solid-phase extraction with supercritical fluid elution as a sample preparation technique for the ultratrace analysis of flavone in blood plasma.,J. Chromatogr.,1992,1400746
Cutroneo KR et al.,Induction of benzpyrene hydroxylase by flavone and its derivatives in fetal rat liver explants.,Biochem. Pharmacol.,1972,5064734
Imre S,[Additional anthraquinone and flavone compounds from the leaves of Digitalis viridiflora. 3. Flavone and anthraquinone dyes of digitalis species].,Planta Med.,1972,5047478
Dorneanu V et al.,[Determination of flavone derivatives. I. Quantitative determination of condensation products of rutin with epsiolon-aminocaproic acid].,Rev Med Chir Soc Med Nat Iasi,1974 Oct-Dec,4453725
Matsuura S and Kunii T,[Synthetic studies of the flavone derivatives. II. Synthesis of cirsimaritin (author's transl)].,Yakugaku Zasshi,1974,4473114
Lee DW and Park KH,Testosterone metabolism by microsomal cytochrome P-450 in liver of rats treated with some inducers.,Int. J. Biochem.,1989,2502444
Bourdillat B et al.,"Mechanism of action of hispidulin, a natural flavone, on human platelets.",Prog. Clin. Biol. Res.,1988,2845433
Agosin M,The aerobic metabolism of metronidazole by Trypanosoma cruzi epimastigotes.,"Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1983,6138198
He ZY,[Preliminary study on the treatment of coronary heart disease with total flavone of Caulis piperis Futokadsurae].,Zhong Xi Yi Jie He Za Zhi,1983,6227404
HÃÂ¤nsel R and Ohlendorf D,[A new flavone from Achyrocline satureoides unsubstituted in ring B].,Arch Pharm Ber Dtsch Pharm Ges,1971,5290613
Brieskorn CH and Biechele W,[Flavones from Salvia officinalis L. 22. Components of Salvia off. L].,Arch Pharm Ber Dtsch Pharm Ges,1971,5284536
Hildebrandt AG et al.,Studies on the mechanism of stimulation of microsomal H2O2 formation and benzo(a)pyrene hydroxylation by substrates and flavone.,Adv. Exp. Med. Biol.,1981,6283811
Liu H and Wehmeyer KR,Supercritical fluid extraction as a sample preparation technique for the direct isolation of drugs from plasma prior to analysis.,"J. Chromatogr. B, Biomed. Appl.",1994,7952070
Monici M et al.,Flavone photoreactivity. UV-induced reactions in organic solvents and micellar systems.,"J. Photochem. Photobiol. B, Biol.",1993,8271117
Valenti P et al.,Benzo-gamma-pyrone analogues of geiparvarin: synthesis and biological evaluation against B16 melanoma cells.,Anticancer Drug Des.,1993,8251042
Ching LM et al.,"Induction of tumor necrosis factor-alpha messenger RNA in human and murine cells by the flavone acetic acid analogue 5,6-dimethylxanthenone-4-acetic acid (NSC 640488).",Cancer Res.,1994,8313372
Nijhoff WA et al.,Enhancement of rat hepatic and gastrointestinal glutathione and glutathione S-transferases by alpha-angelicalactone and flavone.,Carcinogenesis,1995,7697820
Karton Y et al.,Synthesis and biological activities of flavonoid derivatives as A3 adenosine receptor antagonists.,J. Med. Chem.,1996,8691424
Okuda J et al.,Inhibition of aldose reductases from rat and bovine lenses by flavonoids.,Biochem. Pharmacol.,1982,6818971
TÃÂ³th L et al.,[Analysis of flavone derivatives by polyamide layer chromatography].,Acta Pharm Hung,1984,6711313
Keller G and Leuenberger PM,[Aldose-reductase inhibitors and cataract formation (author's transl)].,Klin Monbl Augenheilkd,1980,6775130
Paulin JJ et al.,Ultrastructural modifications during the metabolism of metronidazole by Trypanosoma cruzi.,J. Submicrosc. Cytol.,1983,6361276
Elliger CA et al.,"Mutagenicity of flavones, chromones and acetophenones in Salmonella typhimurium. New structure-activity relationships.",Mutat. Res.,1984,6363915
Ghosh DK et al.,Microsomal benzo(a)pyrene hydroxylase in Aspergillus ochraceus TS: assay and characterization of the enzyme system.,Biochem. Biophys. Res. Commun.,1983,6409103
Lasker JM et al.,In vivo activation of zoxazolamine metabolism by flavone.,Science,1982,7089530
Viswanathan T and Alworth WL,Effects of 1-arylpyrroles and naphthoflavones upon cytochrome P-450 dependent monooxygenase activities.,J. Med. Chem.,1981,7277387
Alworth WL et al.,Stimulation of mammalian epoxide hydrase activity by flavones.,Xenobiotica,1980,7415221
Rossi M et al.,"Molecular structures of 5,6- and 7,8-benzoflavones, inhibitors of aryl hydrocarbon hydroxylase.",Cancer Res.,1980,7388828
Shin W et al.,"Structure-taste correlations in sweet dihydrochalcone, sweet dihydroisocoumarin, and bitter flavone compounds.",J. Med. Chem.,1995,7473560
Iinuma M and Matsuura S,"[Synthetic studies of the flavone derivatives. VII. Synthesis of 6,8-dimethoxyflavone derivatives and their 13C-NMR (author's transl)].",Yakugaku Zasshi,1980,7463312
Ficarra P et al.,"Analysis of 2-phenyl-chromon derivatives and chlorogenic acid. II. High-performance thin layer chromatography and high-performance liquid chromatography in flowers, leaves and buds extractives of Crataegus oxyacantha L.",Farmaco Prat,1984,6542533
Dutta D et al.,Induction of benzo(a)pyrene hydroxylase in Aspergillus ochraceus TS: evidences of multiple forms of cytochrome P-450.,Biochem. Biophys. Res. Commun.,1983,6626210
Matern U et al.,Further characterization and regulation of malonyl-coenzyme A: flavonoid glucoside malonyltransferases from parsley cell suspension cultures.,Arch. Biochem. Biophys.,1983,6639051
Hausen BM et al.,"5,8-dihydroxyflavone (primetin) the contact sensitizer of Primula mistassinica Michaux.",Arch. Dermatol. Res.,1983,6660907
Huang MT et al.,Specificity in the activation and inhibition by flavonoids of benzo[a]pyrene hydroxylation by cytochrome P-450 isozymes from rabbit liver microsomes.,J. Biol. Chem.,1981,6270135
Hollman PC and Katan MB,"Absorption, metabolism and health effects of dietary flavonoids in man.",Biomed. Pharmacother.,1997,9436520
Siess MH et al.,Time course of induction of rat hepatic drug-metabolizing enzyme activities following dietary administration of flavonoids.,J Toxicol Environ Health,1996,8968409
Harlow GR and Halpert JR,Alanine-scanning mutagenesis of a putative substrate recognition site in human cytochrome P450 3A4. Role of residues 210 and 211 in flavonoid activation and substrate specificity.,J. Biol. Chem.,1997,9038138
Kuo SM,Transepithelial transport and accumulation of flavone in human intestinal Caco-2 cells.,Life Sci.,1998,9877222
Zhai S et al.,Inhibition of methoxyresorufin demethylase activity by flavonoids in human liver microsomes.,Life Sci.,1998,9718089
Carvalho JC et al.,Anti-inflammatory activity of flavone and some of its derivates from Virola michelli Heckel.,J Ethnopharmacol,1999,10197753
Houghten RA et al.,Mixture-based synthetic combinatorial libraries.,J. Med. Chem.,1999,10508425
Reiners JJ et al.,Suppression of cell cycle progression by flavonoids: dependence on the aryl hydrocarbon receptor.,Carcinogenesis,1999,10426807
Akao T et al.,"Baicalin, the predominant flavone glucuronide of scutellariae radix, is absorbed from the rat gastrointestinal tract as the aglycone and restored to its original form.",J. Pharm. Pharmacol.,2000,11197087
Tomazela DM et al.,Pyrano chalcones and a flavone from Neoraputia magnifica and their Trypanosoma cruzi glycosomal glyceraldehyde-3-phosphate dehydrogenase-inhibitory activities.,Phytochemistry,2000,11130676
Rajendran NN et al.,Antinociceptive pattern of flavone and its mechanism as tested by formalin assay.,Indian J. Exp. Biol.,2000,11218837
Lebeau J et al.,"Beneficial effects of different flavonoids, on functional recovery after ischemia and reperfusion in isolated rat heart.",Bioorg. Med. Chem. Lett.,2001,11140725
Collins-Burow BM et al.,Estrogenic and antiestrogenic activities of flavonoid phytochemicals through estrogen receptor binding-dependent and -independent mechanisms.,Nutr Cancer,2000,11525602
Park BK et al.,"Inhibition of TPA-induced cyclooxygenase-2 expression and skin inflammation in mice by wogonin, a plant flavone from Scutellaria radix.",Eur. J. Pharmacol.,2001,11502282
Cai H et al.,A straightforward means of coupling preparative high-performance liquid chromatography and mass spectrometry.,Rapid Commun. Mass Spectrom.,2002,11870892
TunÃÂ§bilek M et al.,Synthesis and antioxidant properties of some new flavone derivatives on lipid peroxidation in the rat liver.,Pharmazie,2000,11828615
Kulevanova S et al.,HPLC identification and determination of flavone aglycones in Helichrysum plicatum DC. (Asteraceae).,Pharmazie,2000,11828624
Rajendran NN et al.,Modulation by insulin rather than blood glucose of the pain threshold in acute physiological and flavone induced antinociception in mice.,Indian J. Exp. Biol.,2001,11883508
Kim SJ,Effect of biflavones of Ginkgo biloba against UVB-induced cytotoxicity in vitro.,J. Dermatol.,2001,11449670
Kahnberg P et al.,Refinement and evaluation of a pharmacophore model for flavone derivatives binding to the benzodiazepine site of the GABA(A) receptor.,J. Med. Chem.,2002,12213060
Vrielynck L et al.,Self-modelling analysis applied to nanosecond transient absorption spectroscopy of flavone: an aid to elucidate and characterise reaction intermediates.,Spectrochim Acta A Mol Biomol Spectrosc,2002,12396046
Gleye C et al.,Acaricidal activity of tonka bean extracts. Synthesis and structure-activity relationships of bioactive derivatives.,J. Nat. Prod.,2003,12762809
Khan KK et al.,Homotropic versus heterotopic cooperativity of cytochrome P450eryF: a substrate oxidation and spectral titration study.,Drug Metab. Dispos.,2003,12642459
Zhang P et al.,A maize QTL for silk maysin levels contains duplicated Myb-homologous genes which jointly regulate flavone biosynthesis.,Plant Mol. Biol.,2003,12825685
Xiao Z et al.,[The inhibitory effect of total flavonoids of hippophae on the activation of NF-kappa B by stretching cultured cardiac myocytes].,Sichuan Da Xue Xue Bao Yi Xue Ban,2003,12947714
Ahlemeyer B and Krieglstein J,Pharmacological studies supporting the therapeutic use of Ginkgo biloba extract for Alzheimer's disease.,Pharmacopsychiatry,2003,13130383
Kang KW et al.,Activation of CCAAT/enhancer-binding protein beta by 2'-amino-3'-methoxyflavone (PD98059) leads to the induction of glutathione S-transferase A2.,Carcinogenesis,2003,12663507
Gafner S et al.,Inhibition of [3H]-LSD binding to 5-HT7 receptors by flavonoids from Scutellaria lateriflora.,J. Nat. Prod.,2003,12713409
Suzuki R et al.,Two flavone C-glycosides from the style of Zea mays with glycation inhibitory activity.,J. Nat. Prod.,2003,12713418
Lin L et al.,[A study on the quality of various species of Dalbergia].,Zhong Yao Cai,1997,12572437
TunÃÂ§bilek M et al.,"Synthesis and hypoglycemic activity of some substituted flavonyl thiazolidinedione derivatives--fifth communication: flavonyl benzyl substituted 2,4-thiazolidinediones.",Farmaco,2003,12595040
Qian S and Chen L,[Studies on the chemical constituents of Citrus reticulata].,Zhong Yao Cai,1998,12567525
Alonso M et al.,Flavopiridol induces apoptosis in glioma cell lines independent of retinoblastoma and p53 tumor suppressor pathway alterations by a caspase-independent pathway.,Mol. Cancer Ther.,2003,12589031
Moreno JA et al.,[Effect of phenolic compounds of virgin olive oil on LDL oxidation resistance].,Med Clin (Barc),2003,12605836
Huang HS et al.,[Advances in the research on pharmacological actions of flavone compounds].,Zhongguo Zhong Yao Za Zhi,2000,12516448
Choi MH et al.,"Determination of non-steroidal estrogens in breast milk, plasma, urine and hair by gas chromatography/mass spectrometry.",Rapid Commun. Mass Spectrom.,2002,12478564
Gayot S et al.,Modification of flavonoid using lipase in non-conventional media: effect of the water content.,J. Biotechnol.,2003,12523967
Li Y et al.,Induction of apoptosis and inhibition of c-erbB-2 in breast cancer cells by flavopiridol.,Clin. Cancer Res.,2000,10656453
Dertinger SD et al.,Effect of 3'-methoxy-4'-nitroflavone on benzo[a]pyrene toxicity. Aryl hydrocarbon receptor-dependent and -independent mechanisms.,Biochem. Pharmacol.,2000,10825463
Wollenweber E et al.,Epicuticular flavonoids of some Scrophulariaceae.,"Z. Naturforsch., C, J. Biosci.",2000 Jan-Feb,10739092
Motwani M et al.,"Flavopiridol, a cyclin-dependent kinase inhibitor, prevents spindle inhibitor-induced endoreduplication in human cancer cells.",Clin. Cancer Res.,2000,10741717
Perez RM et al.,"Isolation and hypoglycemic activity of 5, 7,3'-trihydroxy-3,6,4'-trimethoxyflavone from Brickellia veronicaefolia.",Phytomedicine,2000,10782487
Maulik SK et al.,Effect of flavone in a canine model of myocardial stunning.,Indian J. Exp. Biol.,1999,10783754
Liu IX et al.,Baicalin synergy with beta-lactam antibiotics against methicillin-resistant Staphylococcus aureus and other beta-lactam-resistant strains of S. aureus.,J. Pharm. Pharmacol.,2000,10757427
Schwinger RH et al.,Crataegus special extract WS 1442 increases force of contraction in human myocardium cAMP-independently.,J. Cardiovasc. Pharmacol.,2000,10813370
Sue M et al.,Purification and characterization of a hydroxamic acid glucoside beta-glucosidase from wheat (Triticum aestivum L.) seedlings.,Planta,2000,10750901
BozdaÃÅ¸ O et al.,"Synthesis and hypoglycemic activity of some new flavone derivatives. 3rd communication: 3'-flavonyl-2,4-thiazolidinediones.",Arzneimittelforschung,2000,10965419
Valenti P et al.,Synthesis and biological activity of some rigid analogues of flavone-8-acetic acid.,Bioorg. Med. Chem.,2000,10968283
Harris SR et al.,Oxidative stress contributes to the anti-proliferative effects of flavone acetic acid on endothelial cells.,Anticancer Res.,2000 Jul-Aug,10953282
