ï»¿Author,Title,Journal,Published_year,PMID
Gondal HY et al.,Microbial Transformations of (+)-Isomenthol by Fusarium lini and Rhizopus stolonifer.,Chem. Pharm. Bull.,2011,21720039
Brady D et al.,Spherezymes: a novel structured self-immobilisation enzyme technology.,BMC Biotechnol.,2008,18237402
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
Gondal HY et al.,Microbial Transformations of (+)-Isomenthol by Fusarium lini and Rhizopus stolonifer.,Chem. Pharm. Bull.,2011,21720039
Brady D et al.,Spherezymes: a novel structured self-immobilisation enzyme technology.,BMC Biotechnol.,2008,18237402
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
Green MD et al.,Cloning and expression of a rat liver phenobarbital-inducible UDP-glucuronosyltransferase (2B12) with specificity for monoterpenoid alcohols.,Arch. Biochem. Biophys.,1995,7574722
,,,,25285505
Gondal HY et al.,Microbial Transformations of (+)-Isomenthol by Fusarium lini and Rhizopus stolonifer.,Chem. Pharm. Bull.,2011,21720039
"","","","",
Brady D et al.,Spherezymes: a novel structured self-immobilisation enzyme technology.,BMC Biotechnol.,2008,18237402
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
,,,,25285505
Gondal HY et al.,Microbial Transformations of (+)-Isomenthol by Fusarium lini and Rhizopus stolonifer.,Chem. Pharm. Bull.,2011,21720039
"","","","",
Brady D et al.,Spherezymes: a novel structured self-immobilisation enzyme technology.,BMC Biotechnol.,2008,18237402
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
,,,,25285505
Gondal HY et al.,Microbial Transformations of (+)-Isomenthol by Fusarium lini and Rhizopus stolonifer.,Chem. Pharm. Bull.,2011,21720039
"","","","",
Brady D et al.,Spherezymes: a novel structured self-immobilisation enzyme technology.,BMC Biotechnol.,2008,18237402
Turner GW and Croteau R,"Organization of monoterpene biosynthesis in Mentha. Immunocytochemical localizations of geranyl diphosphate synthase, limonene-6-hydroxylase, isopiperitenol dehydrogenase, and pulegone reductase.",Plant Physiol.,2004,15542490
,,,,25285505
Gondal HY et al.,Microbial Transformations of (+)-Isomenthol by Fusarium lini and Rhizopus stolonifer.,Chem. Pharm. Bull.,2011,21720039
"","","","",
