ï»¿Author,Title,Journal,Published_year,PMID
Hirano T et al.,"Antiproliferative effects of synthetic and naturally occurring flavonoids on tumor cells of the human breast carcinoma cell line, ZR-75-1.",Res. Commun. Chem. Pathol. Pharmacol.,1989,2749004
Steyns JM and van Brederode J,Variation in the substrate specificity of allozymes catalyzing flavone-O-glucoside biosynthesis in Silene plants.,Biochem. Genet.,1986,2943268
Chen ZN et al.,"[Spectral analysis of clerodendrin, isolated from Clerodendron trichotomum Thunb].",Yao Xue Xue Bao,1988,3257032
Occhiuto F et al.,Study on the action mechanism of some flavones through registration of intracardiac potentials in anesthetized dogs.,Pharmacol Res Commun,1988,3211997
Barberan FA et al.,Isoscutellarein-7-O-[allosyl (1----2) glucoside] from Sideritis leucantha.,J. Nat. Prod.,1985 Jan-Feb,4009184
Nagai T et al.,In vivo anti-influenza virus activity of plant flavonoids possessing inhibitory activity for influenza virus sialidase.,Antiviral Res.,1992,1444327
Wang SX et al.,"Synthesis, characterization, and antibacterial activity of transition metal complexes with 5-hydroxy-7,4'-dimethoxyflavone.",J. Inorg. Biochem.,1992,1402876
Ciaceri G and Attaguile G,"[Influence of luteoline, apigenine and acacetine on experimental gastric ulcer].",Minerva Med.,1972,5025773
Gaitan E et al.,Antithyroid and goitrogenic effects of millet: role of C-glycosylflavones.,J. Clin. Endocrinol. Metab.,1989,2921306
Della Loggia R et al.,[Evaluation of the activity on the mouse CNS of several plant extracts and a combination of them].,Riv Neurol,1981 Sep-Oct,6118937
Fourie TG and Snyckers FO,A flavone with antiinflammatory activity from the roots of Rhus undulata.,J. Nat. Prod.,1984 Nov-Dec,6241941
Fullas F et al.,Cytotoxic constituents of Baccharis gaudichaudiana.,J. Nat. Prod.,1994,7931367
Venturella P et al.,Three acylated flavone glycosides from Sideritis syriaca.,Phytochemistry,1995,7772308
Merfort I et al.,In vivo skin penetration studies of camomile flavones.,Pharmazie,1994,8073060
Engelhardt UH et al.,Determination of flavone C-glycosides in tea.,Z Lebensm Unters Forsch,1993,8237118
Tschiersch K and HÃÂ¶lzl J,"[Absorption and excretion of apigenin, apigenin-7-glycoside and herniarin after oral administration of extracts of Matricaria recutita (L.) (syn. Chamomilla recutita (L.) Rauschert)].",Pharmazie,1993,8415854
Gaitan E et al.,Antithyroid effects in vivo and in vitro of vitexin: a C-glucosylflavone in millet.,J. Clin. Endocrinol. Metab.,1995,7714083
Fuchs J and Milbradt R,Skin anti-inflammatory activity of apigenin-7-glucoside in rats.,Arzneimittelforschung,1993,7683883
Lyckander IM and Malterud KE,Lipophilic flavonoids from Orthosiphon spicatus prevent oxidative inactivation of 15-lipoxygenase.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8804120
Akama T et al.,Novel 5-aminoflavone derivatives as specific antitumor agents in breast cancer.,J. Med. Chem.,1996,8784443
Palomino OM et al.,Isoscutellarein 7-glucosyl(1-->2)xyloside from sixteen species of Sideritis.,Phytochemistry,1996,8728059
Yasukawa K et al.,[Studies on the constituents in the water extracts in crude drugs. IV. On the roots of Stellaria dichotoma L. var lanceolata Bge. (2(2)) (author's transl)].,Yakugaku Zasshi,1982,7108760
Prabhakar MC et al.,Pharmacological investigations on vitexin.,Planta Med.,1981,7330108
Green MD et al.,Cloning and expression of a rat liver phenobarbital-inducible UDP-glucuronosyltransferase (2B12) with specificity for monoterpenoid alcohols.,Arch. Biochem. Biophys.,1995,7574722
OksÃÂ¼z S et al.,6-Methoxylated and C-glycosyl flavonoids from Centaurea species.,J. Nat. Prod.,1984 Sep-Oct,6512542
Li LD et al.,Studies on hawthorn and its active principle. II. Effects on cultured rat heart cells deprived of oxygen and glucose.,J Tradit Chin Med,1984,6570503
Aida Y et al.,Synthesis of 7-methoxyapigeninidin and its fungicidal activity against Gloeocercospora sorghi.,Biosci. Biotechnol. Biochem.,1996,8987602
Bylka W and MatÃâawska I,Flavonoids from Aquilegia vulgaris L. Part II. Derivatives of apigenin and luteolin.,Acta Pol Pharm,1997 Jul-Aug,9511462
Liu M et al.,An acylated flavone C-glycoside from Glycyrrhiza eurycarpa.,Phytochemistry,1994,7765208
Toki K et al.,(Delphinidin 3-gentiobiosyl) (apigenin 7-glucosyl) malonate from the flowers of Eichhornia crassipes.,Phytochemistry,1994,7765361
Lin M and Li SZ,[Studies on the chemical constituents of Populus tomentosa carr].,Yao Xue Xue Bao,1993,8249602
AljanciÃâ¡ I et al.,Flavones and sesquiterpene lactones from Achillea atrata subsp. multifida: antimicrobial activity.,J. Nat. Prod.,1999,10395518
Jeong HJ et al.,Inhibition of aromatase activity by flavonoids.,Arch. Pharm. Res.,1999,10403137
Kitsos CM and StadtlÃÂ¤nder CT,Helicobacter pylori in liquid culture: evaluation of growth rates and ultrastructure.,Curr. Microbiol.,1998,9705648
Dekermendjian K et al.,Structure-activity relationships and molecular modeling analysis of flavonoids binding to the benzodiazepine site of the rat brain GABA(A) receptor complex.,J. Med. Chem.,1999,10543878
Afifi FU et al.,Effect of isoorientin isolated from Arum palaestinum on uterine smooth muscle of rats and guinea pigs.,J Ethnopharmacol,1999,10465658
Takasaki M et al.,Cancer chemopreventive agents (antitumor-promoters) from Ajuga decumbens.,J. Nat. Prod.,1999,10425119
Uma Devi P et al.,In vivo radioprotection by ocimum flavonoids: survival of mice.,Radiat. Res.,1999,9973087
Chen SB et al.,"Aquiledine and isoaquiledine, novel flavonoid alkaloids from Aquilegia ecalcarata.",J. Nat. Prod.,2001,11170673
Stochmal A et al.,Alfalfa (Medicago sativa L.) flavonoids. 1. Apigenin and luteolin glycosides from aerial parts.,J. Agric. Food Chem.,2001,11262024
Ashida H,Suppressive effects of flavonoids on dioxin toxicity.,Biofactors,2000,11216487
Vrinda B and Uma Devi P,Radiation protection of human lymphocyte chromosomes in vitro by orientin and vicenin.,Mutat. Res.,2001,11673069
Shen J et al.,Phosphorylation by the protein kinase CK2 promotes calpain-mediated degradation of IkappaBalpha.,J. Immunol.,2001,11673497
Ricupero DA et al.,Apigenin decreases expression of the myofibroblast phenotype.,FEBS Lett.,2001,11591363
Shen YX et al.,[Studies on the flavonoids from Dendranthema lavandulifolium].,Yao Xue Xue Bao,1997,11596327
Gupta S et al.,"Selective growth-inhibitory, cell-cycle deregulatory and apoptotic response of apigenin in normal versus human prostate carcinoma cells.",Biochem. Biophys. Res. Commun.,2001,11573952
Witte MC et al.,Regeneration in avian hair cell epithelia: identification of intracellular signals required for S-phase entry.,Eur. J. Neurosci.,2001,11576187
Boveris AD et al.,Antioxidant capacity of a 3-deoxyanthocyanidin from soybean.,Phytochemistry,2001,11730874
Neff L et al.,"NF-kappaB and the MAP kinases/AP-1 pathways are both involved in interleukin-6 and interleukin-8 expression in fibroblast-like synoviocytes stimulated by protein I/II, a modulin from oral streptococci.",Cell. Microbiol.,2001,11580755
Lindenmeyer F et al.,Apigenin acts on the tumor cell invasion process and regulates protease production.,Nutr Cancer,2001,11588896
Stochmal A et al.,Acylated apigenin glycosides from alfalfa (Medicago sativa L.) var. Artal.,Phytochemistry,2001,11454348
Gobbi M et al.,"In vitro binding studies with two hypericum perforatum extracts--hyperforin, hypericin and biapigenin--on 5-HT6, 5-HT7, GABA(A)/benzodiazepine, sigma, NPY-Y1/Y2 receptors and dopamine transporters.",Pharmacopsychiatry,2001,11518075
Aquino R et al.,Phenolic constituents and antioxidant activity of an extract of Anthuriumversicolor leaves.,J. Nat. Prod.,2001,11520218
Kyriakopoulou I et al.,"Samioside, a new phenylethanoid glycoside with free-radical scavenging and antimicrobial activities from Phlomis samia.",J. Nat. Prod.,2001,11520237
Martens S et al.,Cloning of parsley flavone synthase I.,Phytochemistry,2001,11524111
Tatsuta A et al.,Suppression by apigenin of peritoneal metastasis of intestinal adenocarcinomas induced by azoxymethane in Wistar rats.,Clin. Exp. Metastasis,2000,11827069
Landesman-Bollag E et al.,Protein kinase CK2: signaling and tumorigenesis in the mammary gland.,Mol. Cell. Biochem.,2001,11827167
Frangne N et al.,Flavone glucoside uptake into barley mesophyll and Arabidopsis cell culture vacuoles. Energization occurs by H(+)-antiport and ATP-binding cassette-type mechanisms.,Plant Physiol.,2002,11842175
Afaq F et al.,Botanical antioxidants for chemoprevention of photocarcinogenesis.,Front. Biosci.,2002,11897547
Sun J et al.,[Investigation on method speliality in identifying Fructus Crataegi with vitexin rhamnoside].,Zhong Yao Cai,2001,11917841
Zhang YH et al.,Endothelium-dependent vasorelaxant and antiproliferative effects of apigenin.,Gen. Pharmacol.,2000,11922965
Llorens F et al.,Apigenin and LY294002 prolong EGF-stimulated ERK1/2 activation in PC12 cells but are unable to induce full differentiation.,FEBS Lett.,2002,11801244
McVean M et al.,A p21(waf1)-independent pathway for inhibitory phosphorylation of cyclin-dependent kinase p34(cdc2) and concomitant G(2)/M arrest by the chemopreventive flavonoid apigenin.,Mol. Carcinog.,2002,11807956
Kitada C et al.,Differential expression of two cytochrome P450s involved in the biosynthesis of flavones and anthocyanins in chemo-varietal forms of Perilla frutescens.,Plant Cell Physiol.,2001,11773526
Yin F et al.,Apigenin inhibits growth and induces G2/M arrest by modulating cyclin-CDK regulators and ERK MAP kinase activation in breast carcinoma cells.,Anticancer Res.,2001 Jan-Feb,11299771
Huang X et al.,3D-QSAR model of flavonoids binding at benzodiazepine site in GABAA receptors.,J. Med. Chem.,2001,11384234
Fischer H et al.,Partial restoration of defective chloride conductance in DeltaF508 CF mice by trimethylamine oxide.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11404245
Nejaty H et al.,Differing effects of endocrine-disrupting chemicals on basal and FSH-stimulated progesterone production in rat granulosa-luteal cells.,Exp. Biol. Med. (Maywood),2001,11395928
Al-Okla S et al.,Involvement of alpha5beta1 integrins in interleukin 8 production induced by oral viridans streptococcal protein I/IIf in cultured endothelial cells.,Cell. Microbiol.,1999,11207549
Marder M and Paladini AC,GABA(A)-receptor ligands of flavonoid structure.,Curr Top Med Chem,2002,12171576
Grayer RJ et al.,"Scutellarein 4'-methyl ether glycosides as taxonomic markers in Teucridium and Tripora (Lamiaceae, Ajugoideae).",Phytochemistry,2002,12127590
Gil-Izquierdo A et al.,Effect of processing techniques at industrial scale on orange juice antioxidant and beneficial health compounds.,J. Agric. Food Chem.,2002,12188615
Kim TJ et al.,Effects of apigenin on the serum- and platelet derived growth factor-BB-induced proliferation of rat aortic vascular smooth muscle cells.,Planta Med.,2002,12142993
Channavajhala P and Seldin DC,Functional interaction of protein kinase CK2 and c-Myc in lymphomagenesis.,Oncogene,2002,12149649
Rager I et al.,Rapid quantification of constituents in St. John's wort extracts by NIR spectroscopy.,J Pharm Biomed Anal,2002,12008122
Kim MK et al.,Relationships of urinary phyto-oestrogen excretion to BMD in postmenopausal women.,Clin. Endocrinol. (Oxf),2002,11940043
Vanhoenacker G et al.,Chemotaxonomic features associated with flavonoids of cannabinoid-free cannabis (Cannabis sativa subsp. sativa L.) in relation to hops (Humulus lupulus L.).,Nat Prod Lett,2002,11942684
Lin CM et al.,Prevention of cellular ROS damage by isovitexin and related flavonoids.,Planta Med.,2002,11988866
Tsai SC and Seto E,Regulation of histone deacetylase 2 by protein kinase CK2.,J. Biol. Chem.,2002,12082111
Gupta S et al.,"Involvement of nuclear factor-kappa B, Bax and Bcl-2 in induction of cell cycle arrest and apoptosis by apigenin in human prostate carcinoma cells.",Oncogene,2002,12032841
Zhu CC et al.,Dimerization and phosphorylation of thyrotropin-releasing hormone receptors are modulated by agonist stimulation.,J. Biol. Chem.,2002,12023974
Usia T et al.,Constituents of Chinese propolis and their antiproliferative activities.,J. Nat. Prod.,2002,12027739
Cohen MF et al.,Synergistic effect of deoxyanthocyanins from symbiotic fern Azolla spp. on hrmA gene induction in the cyanobacterium Nostoc punctiforme.,Mol. Plant Microbe Interact.,2002,12236594
Engelmann C et al.,Apigenin--strong cytostatic and anti-angiogenic action in vitro contrasted by lack of efficacy in vivo.,Phytomedicine,2002,12403156
Droillard M et al.,Different protein kinase families are activated by osmotic stresses in Arabidopsis thaliana cell suspensions. Involvement of the MAP kinases AtMPK3 and AtMPK6.,FEBS Lett.,2002,12220631
Yee SB et al.,Inhibitory effects of luteolin isolated from Ixeris sonchifolia Hance on the proliferation of HepG2 human hepatocellular carcinoma cells.,Arch. Pharm. Res.,2003,12643593
Sikorska M et al.,"Application of mass spectrometric techniques for structural analysis of apigenin 8-C-(6""-O-glucopyranosyl) glucopyranoside--a novel flavonoid C-diglycoside.",Rapid Commun. Mass Spectrom.,2003,12811762
Miller CP et al.,Constrained phytoestrogens and analogues as ERbeta selective ligands.,Bioorg. Med. Chem. Lett.,2003,12824043
Caci E et al.,CFTR activation in human bronchial epithelial cells by novel benzoflavone and benzimidazolone compounds.,Am. J. Physiol. Lung Cell Mol. Physiol.,2003,12651632
Liu JQ et al.,[Studies on the chemical constituents from Chrysanthemum morifolium Ramat].,Zhongguo Zhong Yao Za Zhi,2001,12776368
Schulte-LÃÂ¶bbert S et al.,Development of a high-performance-liquid-chromatographic method for the determination of biapigenin in biorelevant media.,J Pharm Biomed Anal,2003,12946531
Jiang XH et al.,[Study on the pharmacokinetics of scutellarin in dogs].,Yao Xue Xue Bao,2003,12958843
Oliveira RR et al.,High-speed countercurrent chromatography as a valuable tool to isolate C-glycosylflavones from Cecropia lyratiloba Miquel.,Phytochem Anal,2003 Mar-Apr,12693634
BouÃÂ© SM et al.,Identification of flavone aglycones and glycosides in soybean pods by liquid chromatography-tandem mass spectrometry.,J Chromatogr A,2003,12703901
Zhu F et al.,[Effect of emodin and apigenin on invasion of human ovarian carcinoma HO-8910PM cells in vitro].,Ai Zheng,2003,12703988
Nakazawa T et al.,"Antidepressant-like effects of apigenin and 2,4,5-trimethoxycinnamic acid from Perilla frutescens in the forced swimming test.",Biol. Pharm. Bull.,2003,12673028
Ogawa M et al.,Nuclear translocation of Xenopus laevis paxillin.,Biochem. Biophys. Res. Commun.,2003,12727207
Hessenauer A et al.,Inhibition of CK2 activity provokes different responses in hormone-sensitive and hormone-refractory prostate cancer cells.,Int. J. Oncol.,2003,12738992
Wang M et al.,Analysis of antioxidative phenolic compounds in artichoke (Cynara scolymus L.).,J. Agric. Food Chem.,2003,12537429
Li J and Chen YT,[Two flavonoids from Lagopsis supina].,Yao Xue Xue Bao,2002,12579758
Ren YL and Yang JS,[Study on chemical constituents of Hemistepta lyrata Bunge].,Yao Xue Xue Bao,2001,12579973
Liu H et al.,[Study on effects of scutellarin on scavenging reactive oxygen].,Zhong Yao Cai,2002,12599762
Chen J et al.,Metabolism of flavonoids via enteric recycling: role of intestinal disposition.,J. Pharmacol. Exp. Ther.,2003,12604700
Rojas S et al.,Calmodulin inhibitors from Leucophyllum ambiguum.,J. Nat. Prod.,2003,12608853
Mead JR et al.,Interferon-gamma stimulates the expression of the inducible cAMP early repressor in macrophages through the activation of casein kinase 2. A potentially novel pathway for interferon-gamma-mediated inhibition of gene transcription.,J. Biol. Chem.,2003,12609974
Koo H et al.,"Effects of apigenin and tt-farnesol on glucosyltransferase activity, biofilm viability and caries development in rats.",Oral Microbiol. Immunol.,2002,12485324
Leslie EM et al.,Bioflavonoid stimulation of glutathione transport by the 190-kDa multidrug resistance protein 1 (MRP1).,Drug Metab. Dispos.,2003,12485947
Wang H et al.,"Structure-activity relationships of flavonoids, isolated from Scutellaria baicalensis, binding to benzodiazepine site of GABA(A) receptor complex.",Planta Med.,2002,12494329
Xing Y et al.,[Bystander effect mediated by herpes simplex virus-thymidine kinase/ganciclovir approach on prostatic cancer cells and its regulation].,Zhonghua Yi Xue Za Zhi,2002,12509912
Sang SM et al.,[Studies on the flavonol glycosides from the seeds of Vaccaria segetalis].,Zhongguo Zhong Yao Za Zhi,2000,12512436
Zhang WD et al.,[Studies on flavone constituents of Erigeron breviscapus (Vant.) Hand.-Mazz].,Zhongguo Zhong Yao Za Zhi,2000,12516462
Zhang J et al.,[Studies on chemical constituents of leaves of Salix matsudana Koidz and their influence on lipolysis].,Zhongguo Zhong Yao Za Zhi,2000,12516463
Morimoto M et al.,Insect antifeedant activity of flavones and chromones against Spodoptera litura.,J. Agric. Food Chem.,2003,12517100
Gradolatto A et al.,Could apigenin metabolism explain the estrogenic effect of this flavonoid in the female immature rat?,IARC Sci. Publ.,2002,12484224
Springsteel MF et al.,Benzoflavone activators of the cystic fibrosis transmembrane conductance regulator: towards a pharmacophore model for the nucleotide-binding domain.,Bioorg. Med. Chem.,2003,12927873
Hu M et al.,Metabolism of flavonoids via enteric recycling: mechanistic studies of disposition of apigenin in the Caco-2 cell culture model.,J. Pharmacol. Exp. Ther.,2003,12893842
Smolinski AT and Pestka JJ,"Modulation of lipopolysaccharide-induced proinflammatory cytokine production in vitro and in vivo by the herbal constituents apigenin (chamomile), ginsenoside Rb(1) (ginseng) and parthenolide (feverfew).",Food Chem. Toxicol.,2003,12909272
Chan TS et al.,Simultaneous detection of the antioxidant and pro-oxidant activity of dietary polyphenolics in a peroxidase system.,Free Radic. Res.,2003,12911276
Xu YQ et al.,[Recognition of three classes of skullcaps by FTIR spectroscopy combined with artificial neural networks].,Guang Pu Xue Yu Guang Pu Fen Xi,2002,12914171
Farah M et al.,"5,6-Dichloro-ribifuranosylbenzimidazole- and apigenin-induced sensitization of colon cancer cells to TNF-alpha-mediated apoptosis.",Am. J. Physiol. Gastrointest. Liver Physiol.,2003,12842827
Chen S et al.,[Studies on flavonoids from Aquilegia oxysepala Trautv. et Mey].,Zhongguo Zhong Yao Za Zhi,1999,12242797
Galijatovic A et al.,Extensive metabolism of the flavonoid chrysin by human Caco-2 and Hep G2 cells.,Xenobiotica,1999,10647910
Song DH et al.,Endogenous protein kinase CK2 participates in Wnt signaling in mammary epithelial cells.,J. Biol. Chem.,2000,10806215
O'Gorman DM et al.,Sensitisation of HL60 human leukaemic cells to cytotoxic drug-induced apoptosis by inhibition of PI3-kinase survival signals.,Leukemia,2000,10764145
Bible KC et al.,Flavopiridol binds to duplex DNA.,Cancer Res.,2000,10811119
Pieroni A et al.,Studies on anti-complementary activity of extracts and isolated flavones from Ligustrum vulgare and Phillyrea latifolia leaves (Oleaceae).,J Ethnopharmacol,2000,10837985
Avallone R et al.,"Pharmacological profile of apigenin, a flavonoid isolated from Matricaria chamomilla.",Biochem. Pharmacol.,2000,10751547
McVean M et al.,Increase in wild-type p53 stability and transactivational activity by the chemopreventive agent apigenin in keratinocytes.,Carcinogenesis,2000,10753197
Illek B et al.,Structural determinants for activation and block of CFTR-mediated chloride currents by apigenin.,"Am. J. Physiol., Cell Physiol.",2000,11078699
Mucaji P et al.,[Apigenin-7-methylglucuronide from Cynara cardunculus L].,Ceska Slov Farm,2000,10953447
Uma Devi P et al.,Radiation protection by the ocimum flavonoids orientin and vicenin: mechanisms of action.,Radiat. Res.,2000,11023610
Wang W et al.,Cell-cycle arrest at G2/M and growth inhibition by apigenin in human colon carcinoma cell lines.,Mol. Carcinog.,2000,10900467
Yoshikawa M et al.,"Medicinal foodstuffs. XVIII. Phytoestrogens from the aerial part of Petroselinum crispum MIll. (Parsley) and structures of 6""-acetylapiin and a new monoterpene glycoside, petroside.",Chem. Pharm. Bull.,2000,10923837
Ecay TW et al.,Wortmannin inhibition of forskolin-stimulated chloride secretion by T84 cells.,Biochim. Biophys. Acta,2000,10930508
Zanoli P et al.,Behavioral characterisation of the flavonoids apigenin and chrysin.,Fitoterapia,2000,10930722
Trochon V et al.,Apigenin inhibits endothelial-cell proliferation in G(2)/M phase whereas it stimulates smooth-muscle cells by inhibiting P21 and P27 expression.,Int. J. Cancer,2000,10699950
Nakazawa T and Ohsawa K,Metabolites of orally administered Perilla frutescens extract in rats and humans.,Biol. Pharm. Bull.,2000,10706426
Hiremath SP et al.,Antifertility and hormonal properties of flavones of Striga orobanchioides.,Eur. J. Pharmacol.,2000,10720651
RomanovÃÂ¡ D et al.,Determination of apigenin in rat plasma by high-performance liquid chromatography.,J Chromatogr A,2000,10722103
Pieroni A and Pachaly P,"Isolation and structure elucidation of ligustroflavone, a new apigenin triglycoside from the leaves of Ligustrum vulgare L.",Pharmazie,2000,10683879
Wang IK et al.,Induction of apoptosis by apigenin and related flavonoids through cytochrome c release and activation of caspase-9 and caspase-3 in leukaemia HL-60 cells.,Eur. J. Cancer,1999,10673981
Yin F et al.,Signal pathways involved in apigenin inhibition of growth and induction of apoptosis of human anaplastic thyroid cancer cells (ARO).,Anticancer Res.,1999 Sep-Oct,10628390
Bylka W,Isovitexin o-glucosides from Aquilegia vulgaris L.,Acta Pol Pharm,2001 Jul-Aug,11693732
Singh JP et al.,Protective role of Apigenin on the status of lipid peroxidation and antioxidant defense against hepatocarcinogenesis in Wistar albino rats.,Phytomedicine,2004,15185843
Hien TV et al.,Radioprotective effects of vitexina for breast cancer patients undergoing radiotherapy with cobalt-60.,Integr Cancer Ther,2002,14664747
Kuwabara H et al.,Tricin from a malagasy connaraceous plant with potent antihistaminic activity.,J. Nat. Prod.,2003,14510616
Picerno P et al.,Phenolic constituents and antioxidant properties of Xanthosoma violaceum leaves.,J. Agric. Food Chem.,2003,14558757
Pedras MS et al.,"Phytoalexins from Thlaspi arvense, a wild crucifer resistant to virulent Leptosphaeria maculans: structures, syntheses and antifungal activity.",Phytochemistry,2003,14561510
Koo H et al.,Inhibition of Streptococcus mutans biofilm accumulation and polysaccharide production by apigenin and tt-farnesol.,J. Antimicrob. Chemother.,2003,14563892
Jarry H et al.,Evidence for estrogen receptor beta-selective activity of Vitex agnus-castus and isolated flavones.,Planta Med.,2003,14648399
Li H et al.,[Studies on chemical constituents from Phyllostachys pubescens].,Zhong Yao Cai,2003,14649200
Zhong D et al.,Determination of scutellarin in rat plasma by high-performance liquid chromatography with ultraviolet detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,14581083
SvehlikovÃÂ¡ V et al.,"Isolation, identification and stability of acylated derivatives of apigenin 7-O-glucoside from chamomile (Chamomilla recutita [L.] Rauschert).",Phytochemistry,2004,15381003
"","","","",15360311
Pereira CA et al.,"A HPTLC densitometric determination of flavonoids from Passiflora alata, P. edulis, P. incarnata and P. caerulea and comparison with HPLC method.",Phytochem Anal,2004 Jul-Aug,15311844
Kaiser CS et al.,"Supercritical carbon dioxide extraction of chamomile flowers: extraction efficiency, stability, and in-line inclusion of chamomile-carbon dioxide extract in beta-cyclodextrin.",Phytochem Anal,2004 Jul-Aug,15311845
Llorens F et al.,Unbalanced activation of ERK1/2 and MEK1/2 in apigenin-induced HeLa cell death.,Exp. Cell Res.,2004,15302569
Sosa T et al.,Inhibition of mouth skeletal muscle relaxation by flavonoids of Cistus ladanifer L.: a plant defense mechanism against herbivores.,J. Chem. Ecol.,2004,15303316
Verbeek R et al.,The flavones luteolin and apigenin inhibit in vitro antigen-specific proliferation and interferon-gamma production by murine and human autoimmune T cells.,Biochem. Pharmacol.,2004,15276069
Muanprasat C et al.,"Discovery of glycine hydrazide pore-occluding CFTR inhibitors: mechanism, structure-activity analysis, and in vivo efficacy.",J. Gen. Physiol.,2004,15277574
Wang W et al.,Individual and interactive effects of apigenin analogs on G2/M cell-cycle arrest in human colon carcinoma cell lines.,Nutr Cancer,2004,15203384
Klampfer L et al.,Oncogenic Ras promotes butyrate-induced apoptosis through inhibition of gelsolin expression.,J. Biol. Chem.,2004,15213223
Kavvadias D et al.,"The flavone hispidulin, a benzodiazepine receptor ligand with positive allosteric properties, traverses the blood-brain barrier and exhibits anticonvulsive effects.",Br. J. Pharmacol.,2004,15231642
Kang SS et al.,Neuroprotective effects of flavones on hydrogen peroxide-induced apoptosis in SH-SY5Y neuroblostoma cells.,Bioorg. Med. Chem. Lett.,2004,15081021
van Meeteren ME et al.,Dietary compounds prevent oxidative damage and nitric oxide production by cells involved in demyelinating disease.,Biochem. Pharmacol.,2004,15104250
Li HH et al.,Phosphorylation on Thr-55 by TAF1 mediates degradation of p53: a role for TAF1 in cell G1 progression.,Mol. Cell,2004,15053879
Hong H and Liu GQ,Scutellarin attenuates oxidative glutamate toxicity in PC12 cells.,Planta Med.,2004,15124087
Shukla S and Gupta S,Suppression of constitutive and tumor necrosis factor alpha-induced nuclear factor (NF)-kappaB activation and induction of apoptosis by apigenin in human prostate carcinoma PC-3 cells: correlation with down-regulation of NF-kappaB-responsive genes.,Clin. Cancer Res.,2004,15131058
Eltayeb AA et al.,Antagonistic effect of scutellarin on the toxicity of selenium in rat livers.,Biol Trace Elem Res,2004,15131321
SvehlÃÂ­kovÃÂ¡ V et al.,Interactions between sulforaphane and apigenin in the induction of UGT1A1 and GSTA1 in CaCo-2 cells.,Carcinogenesis,2004,15090468
Liu YM et al.,Study on pharmacokinetics of scutellarin in rabbits.,Yao Xue Xue Bao,2003,14730903
Shukla S and Gupta S,Molecular mechanisms for apigenin-induced cell-cycle arrest and apoptosis of hormone refractory human prostate carcinoma DU145 cells.,Mol. Carcinog.,2004,14750216
Gradolatto A et al.,Metabolism of apigenin by rat liver phase I and phase ii enzymes and by isolated perfused rat liver.,Drug Metab. Dispos.,2004,14709621
Niisato N et al.,Cross talk of cAMP and flavone in regulation of cystic fibrosis transmembrane conductance regulator (CFTR) Cl- channel and Na+/K+/2Cl- cotransporter in renal epithelial A6 cells.,Biochem. Pharmacol.,2004,14757180
Way TD et al.,Apigenin induces apoptosis through proteasomal degradation of HER2/neu in HER2/neu-overexpressing breast cancer cells via the phosphatidylinositol 3-kinase/Akt-dependent pathway.,J. Biol. Chem.,2004,14602723
Zhang JL et al.,Study on metabolism of scutellarin in rats by HPLC-MS and HPLC-NMR.,J Asian Nat Prod Res,2003,14604233
Van Dross R et al.,The chemopreventive bioflavonoid apigenin modulates signal transduction pathways in keratinocyte and colon carcinoma cell lines.,J. Nutr.,2003,14608117
Li S et al.,[Pharmacokinetics of scutellarin in rabbits].,Sheng Wu Yi Xue Gong Cheng Xue Za Zhi,2003,14716879
Cushnie TP et al.,Assessment of the antibacterial activity of selected flavonoids and consideration of discrepancies between previous reports.,Microbiol. Res.,2003,14717448
Chen WY et al.,"Protoapigenone, a natural derivative of apigenin, induces mitogen-activated protein kinase-dependent apoptosis in human breast cancer cells associated with induction of oxidative stress and inhibition of glutathione S-transferase Ãâ¬.",Invest New Drugs,2011,20686818
Yi Lau GT and Leung LK,The dietary flavonoid apigenin blocks phorbol 12-myristate 13-acetate-induced COX-2 transcriptional activity in breast cell lines.,Food Chem. Toxicol.,2010,20691240
Pang LL et al.,[Inhibitory effects of apigenin on the expression of GATA-3 and Th2 cytokines in asthmatic mice].,Zhongguo Zhong Xi Yi Jie He Za Zhi,2010,20669675
Gao ZX et al.,Scutellarin promotes in vitro angiogenesis in human umbilical vein endothelial cells.,Biochem. Biophys. Res. Commun.,2010,20709020
Zhong Y et al.,"Molecular targets of apigenin in colorectal cancer cells: involvement of p21, NAG-1 and p53.",Eur. J. Cancer,2010,20709524
Li L et al.,Toxicity study of ethanolic extract of Chrysanthemum morifolium in rats.,J. Food Sci.,2010,20722958
Xiao J et al.,Molecular property-binding affinity relationship of flavonoids for common rat plasma proteins in vitro.,Biochimie,2011,20831890
Folador P et al.,Potential insulin secretagogue effects of isovitexin and swertisin isolated from Wilbrandia ebracteata roots in non-diabetic rats.,Fitoterapia,2010,20678557
Ojwang LO and Awika JM,Stability of apigeninidin and its methoxylated derivatives in the presence of sulfites.,J. Agric. Food Chem.,2010,20681551
Suou K et al.,Apigenin inhibits tumor necrosis factor ÃÂ±-induced cell proliferation and prostaglandin E2 synthesis by inactivating NFÃÂºB in endometriotic stromal cells.,Fertil. Steril.,2011,21067731
Chen CC et al.,Calcium- and phosphatidylinositol 3-kinase/Akt-dependent activation of endothelial nitric oxide synthase by apigenin.,Life Sci.,2010,21034748
