ï»¿Author,Title,Journal,Published_year,PMID
Xu J et al.,Nature-inspired total synthesis of (-)-fusarisetin A.,J. Am. Chem. Soc.,2012,22390338
Xu J et al.,Nature-inspired total synthesis of (-)-fusarisetin A.,J. Am. Chem. Soc.,2012,22390338
,,,,20922215
Ting YF et al.,Pyrrolidinyl-camphor derivatives as a new class of organocatalyst for direct asymmetric Michael addition of aldehydes and ketones to beta-nitroalkenes.,Chemistry,2010,20455225
,,,,19159979
,,,,18275210
Schmiedeberg K et al.,Structural determinants of odorant recognition by the human olfactory receptors OR1A1 and OR1A2.,J. Struct. Biol.,2007,17601748
,,,,17486045
"","","","",
Xu J et al.,Nature-inspired total synthesis of (-)-fusarisetin A.,J. Am. Chem. Soc.,2012,22390338
,,,,20922215
Ting YF et al.,Pyrrolidinyl-camphor derivatives as a new class of organocatalyst for direct asymmetric Michael addition of aldehydes and ketones to beta-nitroalkenes.,Chemistry,2010,20455225
,,,,19159979
,,,,18275210
Schmiedeberg K et al.,Structural determinants of odorant recognition by the human olfactory receptors OR1A1 and OR1A2.,J. Struct. Biol.,2007,17601748
,,,,17486045
"","","","",
Xu J et al.,Nature-inspired total synthesis of (-)-fusarisetin A.,J. Am. Chem. Soc.,2012,22390338
,,,,20922215
Ting YF et al.,Pyrrolidinyl-camphor derivatives as a new class of organocatalyst for direct asymmetric Michael addition of aldehydes and ketones to beta-nitroalkenes.,Chemistry,2010,20455225
,,,,19159979
,,,,18275210
Schmiedeberg K et al.,Structural determinants of odorant recognition by the human olfactory receptors OR1A1 and OR1A2.,J. Struct. Biol.,2007,17601748
,,,,17486045
"","","","",
Xu J et al.,Nature-inspired total synthesis of (-)-fusarisetin A.,J. Am. Chem. Soc.,2012,22390338
,,,,20922215
Ting YF et al.,Pyrrolidinyl-camphor derivatives as a new class of organocatalyst for direct asymmetric Michael addition of aldehydes and ketones to beta-nitroalkenes.,Chemistry,2010,20455225
,,,,19159979
,,,,18275210
Schmiedeberg K et al.,Structural determinants of odorant recognition by the human olfactory receptors OR1A1 and OR1A2.,J. Struct. Biol.,2007,17601748
,,,,17486045
"","","","",
