ï»¿Author,Title,Journal,Published_year,PMID
Ogawa-Goto K et al.,Different ceramide compositions of gangliosides between human motor and sensory nerves.,J. Neurochem.,1990,2213006
Dunn HG et al.,Krabbe's leukodystrophy without globoid cells.,Neurology,1976,988509
Marchesini S et al.,Sulforhodamine GM1-ganglioside: synthesis and physicochemical properties.,Chem. Phys. Lipids,1994,7954976
Tojo K et al.,Possible thyroidal involvement in a case of Fabry disease.,Intern. Med.,1994,8061397
Holleran WM et al.,Consequences of beta-glucocerebrosidase deficiency in epidermis. Ultrastructure and permeability barrier alterations in Gaucher disease.,J. Clin. Invest.,1994,8163674
Ogawa-Goto K et al.,Glycosphingolipids of human peripheral nervous system myelins isolated from cauda equina.,J. Neurochem.,1993,7690848
Ghadially R et al.,"The aged epidermal permeability barrier. Structural, functional, and lipid biochemical abnormalities in humans and a senescent murine model.",J. Clin. Invest.,1995,7738193
SchÃÂ¤fer A et al.,[Disseminated lipogranulomatosis (Farber disease) with hydrops fetalis].,Pathologe,1996,8650144
Sando GN et al.,Induction of ceramide glucosyltransferase activity in cultured human keratinocytes. Correlation with culture differentiation.,J. Biol. Chem.,1996,8703011
Watanabe R et al.,Up-regulation of glucosylceramide synthase expression and activity during human keratinocyte differentiation.,J. Biol. Chem.,1998,9545298
Futerman AH,The roles of ceramide in the regulation of neuronal growth and development.,Biochemistry Mosc.,1998,9526098
Ohnishi Y et al.,Ceramidase activity in bacterial skin flora as a possible cause of ceramide deficiency in atopic dermatitis.,Clin. Diagn. Lab. Immunol.,1999,9874672
Di Marzio L et al.,Effect of the lactic acid bacterium Streptococcus thermophilus on ceramide levels in human keratinocytes in vitro and stratum corneum in vivo.,J. Invest. Dermatol.,1999,10417626
Gill JS and Windebank AJ,Suramin induced ceramide accumulation leads to apoptotic cell death in dorsal root ganglion neurons.,Cell Death Differ.,1998,10203686
Vielhaber G et al.,Localization of ceramide and glucosylceramide in human epidermis by immunogold electron microscopy.,J. Invest. Dermatol.,2001,11710923
Uchida Y et al.,Vitamin C stimulates sphingolipid production and markers of barrier formation in submerged human keratinocyte cultures.,J. Invest. Dermatol.,2001,11710949
Kirby RJ et al.,Bile salt-stimulated carboxyl ester lipase influences lipoprotein assembly and secretion in intestine: a process mediated via ceramide hydrolysis.,J. Biol. Chem.,2002,11733511
Poliak S et al.,Localization of Caspr2 in myelinated nerves depends on axon-glia interactions and the generation of barriers along the axon.,J. Neurosci.,2001,11567047
Bouwstra JA et al.,Structure of the skin barrier and its modulation by vesicular formulations.,Prog. Lipid Res.,2003,12467638
Farina F et al.,Involvement of caspase-3 and GD3 ganglioside in ceramide-induced apoptosis in Farber disease.,J. Histochem. Cytochem.,2000,10653586
Sugiki H et al.,C2-ceramide induces apoptosis in a human squamous cell carcinoma cell line.,Br. J. Dermatol.,2000,11122015
Grether-Beck S et al.,Non-enzymatic triggering of the ceramide signalling cascade by solar UVA radiation.,EMBO J.,2000,11060030
Tanno O et al.,Nicotinamide increases biosynthesis of ceramides as well as other stratum corneum lipids to improve the epidermal permeability barrier.,Br. J. Dermatol.,2000,10971324
van Lijnschoten G et al.,Intrauterine fetal death due to Farber disease: case report.,Pediatr. Dev. Pathol.,2000 Nov-Dec,11000338
GarcÃÂ­a-Ruiz C et al.,"Human placenta sphingomyelinase, an exogenous acidic pH-optimum sphingomyelinase, induces oxidative stress, glutathione depletion, and apoptosis in rat hepatocytes.",Hepatology,2000,10869289
Bektas M et al.,Different vitamin D analogues induce sphingomyelin hydrolysis and apoptosis in the human keratinocyte cell line HaCaT.,Cell. Mol. Biol. (Noisy-le-grand),2000,10726977
van Echten-Deckert G et al.,Turnover of endogenous ceramide in cultured normal and Farber fibroblasts.,J. Lipid Res.,1997,9458280
Humbert P,[Functional consequences of cutaneous lipid perturbation].,Pathol. Biol.,2003,14567193
Pettus BJ et al.,Mass spectrometric analysis of ceramide perturbations in brain and fibroblasts of mice and human patients with peroxisomal disorders.,Rapid Commun. Mass Spectrom.,2004,15282781
Helge JW et al.,Exercise and training effects on ceramide metabolism in human skeletal muscle.,Exp. Physiol.,2004,15109217
MarÃÂ­ M et al.,"Acidic sphingomyelinase downregulates the liver-specific methionine adenosyltransferase 1A, contributing to tumor necrosis factor-induced lethal hepatitis.",J. Clin. Invest.,2004,15067322
Di Marzio L et al.,Effect of the lactic acid bacterium Streptococcus thermophilus on stratum corneum ceramide levels and signs and symptoms of atopic dermatitis patients.,Exp. Dermatol.,2003,14705802
Adams JM et al.,Ceramide content is increased in skeletal muscle from obese insulin-resistant humans.,Diabetes,2004,14693694
Chavez JA et al.,Acid ceramidase overexpression prevents the inhibitory effects of saturated fatty acids on insulin signaling.,J. Biol. Chem.,2005,15774472
Cho Y et al.,An inverse relationship between ceramide synthesis and clinical severity in patients with psoriasis.,J. Korean Med. Sci.,2004,15608398
Guchhait P et al.,Characterization of autoantibodies against sulfatide from a V-gene phage-display library derived from patients with systemic lupus erythematosus.,J. Immunol. Methods,2004,15627618
Malagarie-Cazenave S et al.,Role of FAN in tumor necrosis factor-alpha and lipopolysaccharide-induced interleukin-6 secretion and lethality in D-galactosamine-sensitized mice.,J. Biol. Chem.,2004,14985352
Jana A and Pahan K,Human immunodeficiency virus type 1 gp120 induces apoptosis in human primary neurons through redox-regulated activation of neutral sphingomyelinase.,J. Neurosci.,2004,15509740
Klein J,Functions and pathophysiological roles of phospholipase D in the brain.,J. Neurochem.,2005,16042758
Erdreich-Epstein A et al.,Endothelial apoptosis induced by inhibition of integrins alphavbeta3 and alphavbeta5 involves ceramide metabolic pathways.,Blood,2005,15705795
Demarchi F et al.,Ceramide triggers an NF-kappaB-dependent survival pathway through calpain.,Cell Death Differ.,2005,15933726
Lew BL et al.,"Ceramides and cell signaling molecules in psoriatic epidermis: reduced levels of ceramides, PKC-alpha, and JNK.",J. Korean Med. Sci.,2006,16479073
Park J et al.,Inhibition of interleukin-4 production in activated T cells via the downregulation of AP-1/NF-AT activation by N-lauroyl-D-erythro-sphingosine and N-lauroyl-D-erythro-C20-sphingosine.,Biochem. Pharmacol.,2006,16448625
Persaud-Sawin DA and Boustany RM,Cell death pathways in juvenile Batten disease.,Apoptosis,2005,16151633
Saito M et al.,"Ethanol-induced changes in the content of triglycerides, ceramides, and glucosylceramides in cultured neurons.",Alcohol. Clin. Exp. Res.,2005,16131844
Park J et al.,Inhibition of interleukin-4 production in activated T cells via the downregulation of AP-1/NF-AT activation by N-lauroyl-D-erythro-sphingosine and N-lauroyl-D-erythro-C20-sphingosine.,Biochem. Pharmacol.,2006,16448625
van Echten-Deckert G et al.,Turnover of endogenous ceramide in cultured normal and Farber fibroblasts.,J. Lipid Res.,1997,9458280
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
"","","","",
Park J et al.,Inhibition of interleukin-4 production in activated T cells via the downregulation of AP-1/NF-AT activation by N-lauroyl-D-erythro-sphingosine and N-lauroyl-D-erythro-C20-sphingosine.,Biochem. Pharmacol.,2006,16448625
van Echten-Deckert G et al.,Turnover of endogenous ceramide in cultured normal and Farber fibroblasts.,J. Lipid Res.,1997,9458280
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
"","","","",
Park J et al.,Inhibition of interleukin-4 production in activated T cells via the downregulation of AP-1/NF-AT activation by N-lauroyl-D-erythro-sphingosine and N-lauroyl-D-erythro-C20-sphingosine.,Biochem. Pharmacol.,2006,16448625
van Echten-Deckert G et al.,Turnover of endogenous ceramide in cultured normal and Farber fibroblasts.,J. Lipid Res.,1997,9458280
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
"","","","",
Park J et al.,Inhibition of interleukin-4 production in activated T cells via the downregulation of AP-1/NF-AT activation by N-lauroyl-D-erythro-sphingosine and N-lauroyl-D-erythro-C20-sphingosine.,Biochem. Pharmacol.,2006,16448625
van Echten-Deckert G et al.,Turnover of endogenous ceramide in cultured normal and Farber fibroblasts.,J. Lipid Res.,1997,9458280
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
"","","","",
Park J et al.,Inhibition of interleukin-4 production in activated T cells via the downregulation of AP-1/NF-AT activation by N-lauroyl-D-erythro-sphingosine and N-lauroyl-D-erythro-C20-sphingosine.,Biochem. Pharmacol.,2006,16448625
van Echten-Deckert G et al.,Turnover of endogenous ceramide in cultured normal and Farber fibroblasts.,J. Lipid Res.,1997,9458280
Momoi T et al.,Substrate-specificities of acid and alkaline ceramidases in fibroblasts from patients with Farber disease and controls.,Biochem. J.,1982,6814427
"","","","",
