ï»¿Author,Title,Journal,Published_year,PMID
Sato K and Saito H,[Utilization of butanols by disease-associated Mycobacterium avium and Mycobacterium intracellulare classified by DNA probe test and relationship with their ability to grow at 45 degrees C].,Kekkaku,1990,2376935
Bilzer N et al.,"[Kinetics of aliphatic alcohols (methanol, propanol-1 and isobutanol) in the presence of alcohol in the human body].",Blutalkohol,1990,2288731
Kondakova LV,[Gas chromatographic determination of isobutyl alcohol and dimethylacetamide in the air of work areas].,Gig Sanit,1990,2351278
Duncan MW et al.,Quantification of the putative neurotoxin 2-amino-3-(methylamino)propanoic acid (BMAA) in cycadales: analysis of the seeds of some members of the family Cycadaceae.,J Anal Toxicol,1989 Jul-Aug,2490746
Kato K et al.,Components of paint thinner in body fluids clearly detected using the salting-out technique.,Forensic Sci. Int.,1990,2303209
Wilson LY and Famini GR,Using theoretical descriptors in quantitative structure-activity relationships: some toxicological indices.,J. Med. Chem.,1991,2033592
Tsaconas C et al.,"Gas chromatography-mass spectrometry of perindopril and its active free metabolite, an angiotensin convertase inhibitor: choice of derivatives and ionization modes.",J. Chromatogr.,1989,2715284
Stone CL et al.,Stereospecific oxidation of secondary alcohols by human alcohol dehydrogenases.,J. Biol. Chem.,1989,2738060
Sinclair J et al.,Hepatic alcohol dehydrogenase activity in chick hepatocytes towards the major alcohols present in commercial alcoholic beverages: comparison with activities in rat and human liver.,"Comp. Biochem. Physiol., B",1990,2225771
Kato K et al.,Demonstration of ingested thinner.,Nihon Hoigaku Zasshi,1990,2232332
Morris ME and Hansel SB,High-performance liquid chromatographic analysis of p-nitrophenol and its conjugates in biological samples.,J. Chromatogr.,1990,2084126
Tsuji A et al.,"Saturable uptake of cefixime, a new oral cephalosporin without an alpha-amino group, by the rat intestine.",J. Pharm. Pharmacol.,1987,2884290
Melgunov VI et al.,Short-chain alkanols and the functional efficiency of the Ca pump in the sarcoplasmic reticulum of rabbit skeletal muscles.,FEBS Lett.,1988,2962886
Sinclair P et al.,Immunochemical detection of different isoenzymes of cytochrome P-450 induced in chick hepatocyte cultures.,Biochem. J.,1989,2930511
Chiao YB and Van Thiel DH,Characterization of rat testicular alcohol dehydrogenase.,Alcohol Alcohol.,1986,2937416
Snyderwine EG et al.,The possible role of the ethanol-inducible isozyme of cytochrome P450 in the metabolism and distribution of carbon disulfide.,Toxicol. Appl. Pharmacol.,1988,3127944
Zechman JM et al.,Characterization of pathogenic bacteria by automated headspace concentration-gas chromatography.,J. Chromatogr.,1986,3086354
Bevington A et al.,"Selective extraction, concentration, and assay of orthophosphate from microliter quantities of cultured mammalian cells.",Anal. Biochem.,1989,2817373
Miyachi T et al.,Changes of the biotype of Mycobacterium avium-Mycobacterium intracellulare complex causing lung disease in Japan.,Tubercle,1988,3055574
Pandey RN et al.,Photochemical linking of primary aromatic amines to carrier proteins to elicit antibody response against the amine haptens.,J. Immunol. Methods,1986,3782813
Sinclair JF et al.,Induction of 5-aminolaevulinate synthase by two- to five-carbon alcohols in cultured chick-embryo hepatocytes. Relationship to induction of cytochrome P-450.,Biochem. J.,1986,3718476
Fiserova-Bergerova V and Diaz ML,Determination and prediction of tissue-gas partition coefficients.,Int Arch Occup Environ Health,1986,3721592
Nikandrov VN et al.,[Effect of organic solvents on streptokinase-initiated fibrinolysis].,Vopr. Med. Khim.,1987 Jan-Feb,3577065
Gao DZ,[Basic experiment on the action of isobutol in tuberculosis].,Zhonghua Jie He He Hu Xi Xi Ji Bing Za Zhi,1986,3582057
Izumo A et al.,A method for monitoring the viability of malaria parasites (Plasmodium yoelii) freed from the host erythrocytes.,Trans. R. Soc. Trop. Med. Hyg.,1987,3617188
Ginsburg H and Stein WD,New permeability pathways induced by the malarial parasite in the membrane of its host erythrocyte: potential routes for targeting of drugs into infected cells.,Biosci. Rep.,1987,3322419
Aarstad K et al.,Inhalation of butanols: changes in the cytochrome P-450 enzyme system.,Arch. Toxicol. Suppl.,1985,3938271
Juorio AV and Yu PH,Effects of benzene and other organic solvents on the decarboxylation of some brain aromatic-L-amino acids.,Biochem. Pharmacol.,1985,3994754
Kushneva VS et al.,[Toxicological characteristics of a new motor fuel--a benzomethanol mixture].,Gig Sanit,1986,3957045
Levchenko MA et al.,[Functional changes in the nervous system and cardiac activity after inhalation of a benzomethanol mixture in an experimental study].,Gig Tr Prof Zabol,1986,3803973
Bilzer N and Penners BM,"[Metabolism and rate of excretion of the congeners propanol-l and isobutanol following the consumption of the ""Chivas Regal"" brand whiskey].",Blutalkohol,1985,4027007
Bilzer N et al.,"[Concentration of the congeners propanol-1 and isobutanol in blood following consumption of ""Captain Morgan"" overseas rum].",Blutalkohol,1985,4027008
Weihrauch TR et al.,Cerebral toxicity of penicillins in relation to their hydrophobic character.,Naunyn Schmiedebergs Arch. Pharmacol.,1975,810732
Akpata ES and Akinrimisi EO,Antibacterial activity of extracts from some African chewing sticks.,Oral Surg. Oral Med. Oral Pathol.,1977,270068
Nelson JE and Krawetz SA,Purification of cloned and genomic DNA by guanidine thiocyanate/isobutyl alcohol fractionation.,Anal. Biochem.,1992,1489096
Golovkova NP,[The evaluation of alternative fuels for automobile transport and the resolution of hygienic and ecological tasks].,Gig Tr Prof Zabol,1992,1385271
SchÃÂ¼tz H et al.,[Experiences with congener analysis of beverages without congeners].,Blutalkohol,1992,1389019
RiihimÃÂ¤ki V,Percutaneous absorption of m-xylene from a mixture of m-xylene and isobutyl alcohol in man.,Scand J Work Environ Health,1979,472685
Rosenkranz H and FÃÂ¶rster D,Comparative study of the binding of acylureidopenicillins and carbenicillin to human serum proteins.,Infection,1979,478650
Nedugova NE et al.,[Effect of higher alcohols on the activity of biosynthetic L-threonine dehydratase from Saccharomyces carlsbergensis brewer's yeast].,Biokhimiia,1979,435574
Gerhards E et al.,"Metabolism, kinetics and metabolic activity of the beta-cytotropic antidiabetic 4-(5-isobutylpyrimidinyl-2)-sulphamylphenylacetic acid-3-chloro-6-methoxyanilide sodium (glydanile sodium) in man after oral and intravenous administration.",Arzneimittelforschung,1976,947213
EdelÃÂ©nyi M et al.,[Gas chromatographic study of odor and flavor components of dry wine].,Nahrung,1976,950986
Kiselev GV and Pavlinova LI,[Determination of total and inorganic phosphorus in the presence of organic phosphoric acid esters and proteins].,Vopr. Med. Khim.,1976 Nov-Dec,1027259
Roser RL et al.,Determination of urinary thiamine by high-pressure liquid chromatography utilizing the thiochrome fluorscent method.,J. Chromatogr.,1978,670357
Tsulaia VR et al.,[Characteristics of the biological properties of low concentrations of isobutyl alcohol].,Gig Sanit,1978,658698
Reid PE et al.,Routine direct injection gas--liquid chromatographic procedure for the analysis of volatile halogenated anaesthetics in whole blood using a new external injection port.,J. Chromatogr.,1978,701427
Ogasahara S et al.,"Simple method for the simultaneous determination of noradrenaline, dopamine and serotonin by stepwise elution from a short column of weak cation-exchange resin.",J. Chromatogr.,1979,541447
Kamp HH et al.,Action of phospholipases on the phosphatidylcholine exchange protein from beef liver.,Biochim. Biophys. Acta,1975,1174523
Liebich HM et al.,Gas-chromatographic and mass-spectrometric detection of low-molecular-weight aliphatic alcohols in urine of normal individuals and patients with diabetes mellitus.,Clin. Chem.,1975,1149234
Liebich HM and Al-Babbili O,Gas chromatographic-mass spectrometric study of volatile organic metabolites in urines of patients with diabetes mellitus.,J. Chromatogr.,1975,1184687
Liebich HM,Specific detection of volatile metabolites in urines of normal subjects and patients with diabetes mellitus using computerized mass fragmentography.,J. Chromatogr.,1975,1184688
Egorov IA et al.,[Formation of alcohols during sucrose heating with amino acids].,Prikl. Biokhim. Mikrobiol.,1975 Mar-Apr,1208379
Cosnier D et al.,Cardiovascular pharmacology of bepridil (1[3 isobutoxy 2 (benzylphenyl) amino] propyl pyrrolidine hydrochloride) a new potential anti-anginal compound.,Arch Int Pharmacodyn Ther,1977,849059
Cantagrel R and Carles J,[Analytical characterization of varietal wines and aging phenomena].,Ann Nutr Aliment,1978,754580
Vasiliades J et al.,"Gas-chromatographic determination of disopyramide in serum, with use of a nitrogen-selective detector.",Clin. Chem.,1979,759027
Johnson DA et al.,The binding of 5-hydroxytryptamine to acidic lipids in isobutanol.,J. Neurochem.,1977,23411
"","","","",39225
Gazzaniga G et al.,[Automatic gas chromatography analysis of solvents in work environment].,Med Lav,1978 May-Jun,45739
Chi CH and Dixit BN,"Sensitive fluorescence assay for d,l-methadone.",J Pharm Sci,1979,41084
Seitz B,[Severe vertigo following handling of butanol and isobutanol. Apropos of 3 cases].,Arch Mal Prof,1972 Jul-Aug,4649081
Gibel W et al.,"[Experimental studies on the carcinogenic effect of higher alcohols using 3-methyl-1-butanol, 1-propanol and 2-methyl-1-propanol as examples].",Z Exp Chir,1974,4440033
Gopalan V et al.,The dual effects of alcohols on the kinetic properties of guinea pig liver cytosolic beta-glucosidase.,J. Biol. Chem.,1989,2504720
MÃÂ¶hler K and Niermann F,[About the hydroxyproline determination in foods II. Colour formation of the extracted hydroxyproline-oxidation product in isobutanol (author's transl)].,Z Lebensm Unters Forsch,1974,4466185
Salvadores MP et al.,[Autochthonous yeasts isolated in Tenerife wines and their influence on ethyl acetate and higher alcohol concentrations analyzed by gas chromatography].,Microbiologia,1993,8172687
Goodnough DB et al.,Rapid and sensitive procedure for the separation and quantitation of D- and L-serine in rat brain using gas chromatography-mass spectrometry.,"J. Chromatogr. B, Biomed. Appl.",1995,7663694
Fuke C et al.,Postmortem diffusion of ingested and aspirated paint thinner.,Forensic Sci. Int.,1996,8635764
Vasiliades J et al.,Gas-chromatographic determination of mexiletine with a nitrogen-selective detector.,Am. J. Clin. Pathol.,1984,6731356
Shacter E,Organic extraction of Pi with isobutanol/toluene.,Anal. Biochem.,1984,6742419
Kushneva VS et al.,[Experimental substantiation of the maximal permissible levels of isobutyl alcohol in the air of the workplace].,Gig Tr Prof Zabol,1983,6826095
Onishi N et al.,A macrocyclic antibiotic M-230B produced by Myxococcus xanthus. Isolation and characterization.,J. Antibiot.,1984,6421789
Sinclair JF et al.,Aminopyrine and biphenyl metabolism in cultured hepatocytes. Induction by alcohols.,Biochem. Pharmacol.,1984,6422943
Tomlinson E et al.,Simultaneous partitioning and hydrolysis kinetics of amoxicillin and ampicillin.,J Pharm Sci,1980,7205576
Smith ND and Boyer JL,Permeability characteristics of bile duct in the rat.,Am. J. Physiol.,1982,7058899
Liebich HM et al.,Quantification of endogenous aliphatic alcohols in serum and urine.,J. Chromatogr.,1982,7096503
Sinclair JF et al.,Increases in cytochrome p-450 in cultured hepatocytes mediated by 3- and 4-carbon alcohols.,Biochem. Pharmacol.,1982,7138576
Leonin TA,Clinical experience with isobutol: a new molecular combination of ethambutol-INH.,Kekkaku,1981,7265605
Klimisch HJ and Hellwig J,Studies on the prenatal toxicity of 3-methyl-1-butanol and 2-methyl-1-propanol in rats and rabbits following inhalation exposure.,Fundam Appl Toxicol,1995,7589931
Watabe T et al.,7-Glycidoxycoumarin (GOC): a fluorophotometric epoxide substrate for the assay of glutathione S-transferase activity.,Biochem. Pharmacol.,1984,6547343
David ET et al.,Studies on the effect of ethanol on eukaryotic protein synthesis in vitro.,J. Biol. Chem.,1983,6553051
Zecher R et al.,Phosphotransferase properties of human erythrocyte phosphoglycolate phosphatase.,Int. J. Biochem.,1982,6290283
Murtiashaw MH et al.,Measurement of nonenzymatically glucosylated serum protein by an improved thiobarbituric acid assay.,Clin. Chim. Acta,1983,6872256
Goranov N,[Effect of aromatic substances on the quality of wines and spirits].,Nahrung,1983,6888527
Martinek K et al.,Enzymatic synthesis in biphasic aqueous-organic systems. I. Chemical equilibrium shift.,Biochim. Biophys. Acta,1981,7011406
Schilling K et al.,Subchronic toxicity studies of 3-methyl-1-butanol and 2-methyl-1-propanol in rats.,Hum Exp Toxicol,1997,9429086
Lombardo F et al.,Computation of brain-blood partitioning of organic solutes via free energy calculations.,J. Med. Chem.,1996,8941388
Fundamensky VS et al.,Reconstitution of the zone-block model of biomembranes. 3. Synthesis and investigation of the structure of phosphatidylcholine analog isobutyl-2-(trimethylammonia)ethyl phosphate in its monohydrate crystals and monohydrate complexes with isobutanol.,Membr Cell Biol,1997,9257289
Romano P et al.,Secondary products formation as a tool for discriminating non-Saccharomyces wine strains. Strain diversity in non-Saccharomyces wine yeasts.,Antonie Van Leeuwenhoek,1997,9111917
Nakayashiki T and Inokuchi H,Effects of starvation for heme on the synthesis of porphyrins in Escherichia coli.,Mol. Gen. Genet.,1997,9267433
Mori K et al.,A simple fluorometric determination of vitamin C.,Chem. Pharm. Bull.,1998,9775442
Feltham EJ et al.,Reactions of hydroxyl radicals with alkenes in low-temperature matrices.,Spectrochim Acta A Mol Biomol Spectrosc,2000,11132141
Shen Y et al.,Role for phospholipase D in receptor-mediated endocytosis.,Mol. Cell. Biol.,2001,11134345
Landolt PJ et al.,Trapping social wasps (Hymenoptera: Vespidae) with acetic acid and saturated short chain alcohols.,J. Econ. Entomol.,2000,11142289
Yavo B et al.,Selective activity of butyrylcholinesterase in serum by a chemiluminescent assay.,Luminescence,2001 Sep-Oct,11590700
Godden EL and Dunwiddie TV,Structural requirements of alkanol interaction sites on human alpha 2 beta 4 neuronal nicotinic acetylcholine receptors expressed in Xenopus oocytes: effects of linear and branched-chain alkanols.,Alcohol. Clin. Exp. Res.,2002,11821649
Eden A et al.,Involvement of branched-chain amino acid aminotransferases in the production of fusel alcohols during fermentation in yeast.,Appl. Microbiol. Biotechnol.,2001,11341309
Molina M and Silva M,Rapid determination of fungicides in fruit juices by micellar electrokinetic chromatography: use of organic modifiers to enhance selectivity and on-column high-salt stacking to improve sensitivity.,Electrophoresis,2000,11271480
Mendes Ferreira A et al.,The role of non-Saccharomyces species in releasing glycosidic bound fraction of grape aroma components--a preliminary study.,J. Appl. Microbiol.,2001,11442715
Yoshimoto H et al.,Genetic and physiological analysis of branched-chain alcohols and isoamyl acetate production in Saccharomyces cerevisiae.,Appl. Microbiol. Biotechnol.,2002,12172617
Roberts IM,Iso-butanol saturated water: a simple procedure for increasing staining intensity of resin sections for light and electron microscopy.,J Microsc,2002,12180955
Bekatorou A et al.,Low-temperature brewing using yeast immobilized on dried figs.,J. Agric. Food Chem.,2002,12452640
Kelly J et al.,Gas chromatographic determination of volatile congeners in spirit drinks: interlaboratory study.,J AOAC Int,1999 Nov-Dec,10589492
Karasev VA et al.,Crystallization of the isobutylphosphocholine-cholesterol-isobutanol (1:3:3) complex and its investigation by X-ray analysis: interaction of phopholipid headgroups with cholesterol.,Biochim. Biophys. Acta,2000,10825428
Asai Y and Watanabe S,Characterization of the physicochemical properties of the micelles by the novel platelet activating factor receptor antagonist E5880.,Eur J Pharm Biopharm,2000,10799812
Seto Y et al.,Pitfalls in the toxicological analysis of an isobutyl nitrite-adulterated coffee drink.,Anal. Chem.,2000,11080862
Shayo NB et al.,"Aspects of manufacture, composition and safety of orubisi: a traditional alcoholic beverage in the north-western region of Tanzania.",Int J Food Sci Nutr,2000,11103305
Cavazza A et al.,Rapid analysis of essential and branched-chain amino acids in nutraceutical products by micellar electrokinetic capillary chromatography.,J. Agric. Food Chem.,2000,10956110
Kielbasa W and Fung HL,Pharmacokinetics of a model organic nitrite inhalant and its alcohol metabolite in rats.,Drug Metab. Dispos.,2000,10725305
Li AA et al.,Neurotoxicity evaluation of rats after subchronic inhalation exposure to isobutanol.,Neurotoxicology,1999,10693970
Fu Y et al.,"Facile synthesis of alpha,alpha-diisobutylglycine and anchoring its derivatives onto PAL-PEG-PS resin.",J. Org. Chem.,2003,14656124
Olson ES et al.,Higher-alcohols biorefinery: improvement of catalyst for ethanol conversion.,Appl. Biochem. Biotechnol.,2004,15054242
Hu Y et al.,Selective dehydration of bio-ethanol to ethylene catalyzed by lanthanum-phosphorous-modified HZSM-5: influence of the fusel.,Biotechnol J,2010,21058319
Trinh CT et al.,Redesigning Escherichia coli metabolism for anaerobic production of isobutanol.,Appl. Environ. Microbiol.,2011,21642415
Savage N,Fuel options: The ideal biofuel.,Nature,2011,21697843
Minty JJ et al.,Evolution combined with genomic study elucidates genetic bases of isobutanol tolerance in Escherichia coli.,Microb. Cell Fact.,2011,21435272
Blombach B et al.,Corynebacterium glutamicum tailored for efficient isobutanol production.,Appl. Environ. Microbiol.,2011,21441331
Huo YX et al.,Conversion of proteins into biofuels by engineering nitrogen flux.,Nat. Biotechnol.,2011,21378968
Jungmann L et al.,Complex suicide by ethanol intoxication and inhalation of fire fumes in an old lady: interdisciplinary elucidation including post-mortem analysis of congener alcohols.,Forensic Sci. Int.,2011,21497467
Jia X et al.,Engineering a metabolic pathway for isobutanol biosynthesis in Bacillus subtilis.,Appl. Biochem. Biotechnol.,2012,21537892
Bastian S et al.,Engineered ketol-acid reductoisomerase and alcohol dehydrogenase enable anaerobic 2-methylpropan-1-ol production at theoretical yield in Escherichia coli.,Metab. Eng.,2011,21515217
Boumba VA et al.,Microbial ethanol production: experimental study and multivariate evaluation.,Forensic Sci. Int.,2012,21470803
Lin J et al.,Enhanced production of ansamitocin P-3 by addition of isobutanol in fermentation of Actinosynnema pretiosum.,Bioresour. Technol.,2011,20980145
Schaefer CE et al.,Aerobic biodegradation of iso-butanol and ethanol and their relative effects on BTEX biodegradation in aquifer materials.,Chemosphere,2010,20875664
Schaefer CE et al.,Anaerobic biodegradation of iso-butanol and ethanol and their relative effects on BTEX biodegradation in aquifer materials.,Chemosphere,2010,20875669
Atsumi S et al.,"Evolution, genomic analysis, and reconstruction of isobutanol tolerance in Escherichia coli.",Mol. Syst. Biol.,2010,21179021
Savrasova EA et al.,Use of the valine biosynthetic pathway to convert glucose into isobutanol.,J. Ind. Microbiol. Biotechnol.,2011,21161324
Ducat DC et al.,Engineering cyanobacteria to generate high-value products.,Trends Biotechnol.,2011,21211860
Zhou J and Li Y,Engineering cyanobacteria for fuels and chemicals production.,Protein Cell,2010,21203966
Baez A et al.,High-flux isobutanol production using engineered Escherichia coli: a bioreactor study with in situ product removal.,Appl. Microbiol. Biotechnol.,2011,21547458
Higashide W et al.,Metabolic engineering of Clostridium cellulolyticum for production of isobutanol from cellulose.,Appl. Environ. Microbiol.,2011,21378054
Service RF,"American Chemical Society fall meeting, 16-20 August, Washington, D.C. Altered microbes make dark-horse biofuels.",Science,2009,19729636
PÃÂ©rez-Garrido A et al.,Convenient QSAR model for predicting the complexation of structurally diverse compounds with beta-cyclodextrins.,Bioorg. Med. Chem.,2009,19056282
Bhowal SK and Bhattacharyya M,Determination of traces of molybdenum and tungsten by extraction and polarography of their salicoylhydroxamates.,Talanta,1989,18964849
Connor MR and Liao JC,Microbial production of advanced transportation fuels in non-natural hosts.,Curr. Opin. Biotechnol.,2009,19473829
Varma MN and Madras G,Effect of chain length of alcohol on the lipase-catalyzed esterification of propionic acid in supercritical carbon dioxide.,Appl. Biochem. Biotechnol.,2010,19575152
Brynildsen MP and Liao JC,An integrated network approach identifies the isobutanol response network of Escherichia coli.,Mol. Syst. Biol.,2009,19536200
Atsumi S et al.,Engineering the isobutanol biosynthetic pathway in Escherichia coli by comparison of three aldehyde reductase/alcohol dehydrogenase genes.,Appl. Microbiol. Biotechnol.,2010,19609521
Cho A et al.,Prediction of novel synthetic pathways for the production of desired chemicals.,BMC Syst Biol,2010,20346180
Smith KM et al.,Engineering Corynebacterium glutamicum for isobutanol production.,Appl. Microbiol. Biotechnol.,2010,20376637
TÃÂ³th M et al.,Male and female noctuid moths attracted to synthetic lures in Europe.,J. Chem. Ecol.,2010,20449640
Casalta E et al.,A comparison of laboratory and pilot-scale fermentations in winemaking conditions.,Appl. Microbiol. Biotechnol.,2010,20461506
Harper MA et al.,Phenotype sequencing: identifying the genes that cause a phenotype directly from pooled sequencing of independent mutants.,PLoS ONE,2011,21364744
Zernecke R et al.,Correlation analyses of detection thresholds of four different odorants.,Rhinology,2011,21858265
Chan WC and Lai YZ,Kinetic characteristics of n-butyl alcohol and iso-butyl alcohol in a composite bead air biofilter.,Bioresour. Technol.,2008,17920881
Reeves MD et al.,Effects of butanol isomers on dipalmitoylphosphatidylcholine bilayer membranes.,Biophys. Chem.,2007,17368700
DeMatos LL et al.,Solvent influences on metastable polymorph lifetimes: real-time interconversions using energy dispersive X-ray diffractometry.,J Pharm Sci,2007,17455330
Buelna G and Riffat R,Preliminary environmental monitoring of water quality in the Rio Grande in the Laredo-Nuevo Laredo Region.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2007,17680476
Atsumi S et al.,Non-fermentative pathways for synthesis of branched-chain higher alcohols as biofuels.,Nature,2008,18172501
Tollefson J,Energy: not your father's biofuels.,Nature,2008,18288159
Radtke CW et al.,"Vapor-phase analysis of isobutyl acetate, isopropyl acetate, n-propyl acetate and their respective alcohols using solid-phase microextraction-gas chromatography with a mass selective detector.",J Chromatogr A,2005,15794575
Lachenmeier DW et al.,Multivariate analysis of FTIR and ion chromatographic data for the quality control of tequila.,J. Agric. Food Chem.,2005,15769149
Wendakoon SK et al.,Inhibition of acetate ester biosynthesis in banana (Musa sapientum L.) fruit pulp under anaerobic conditions.,J. Agric. Food Chem.,2004,15030220
Xu Y et al.,Controlled formation of volatile components in cider making using a combination of Saccharomyces cerevisiae and Hanseniaspora valbyensis yeast species.,J. Ind. Microbiol. Biotechnol.,2006,16292558
McKee M et al.,The composition of surrogate alcohols consumed in Russia.,Alcohol. Clin. Exp. Res.,2005,16269919
Boyd GR et al.,Dip-angle influence on areal DNAPL recovery by co-solvent flooding with and without pre-flooding.,J. Contam. Hydrol.,2006,16303209
Zhang Q et al.,Fragmentation pathway for glutamine identification: loss of 73 Da from dimethylformamidine glutamine isobutyl ester.,J. Am. Soc. Mass Spectrom.,2005,15922620
Boyd GR et al.,Effects of initial saturation on properties modification and displacement of tetrachloroethene with aqueous isobutanol.,J. Contam. Hydrol.,2006,16904790
WojtkÃÂ³w D and Czarnecki MA,Effect of temperature and concentration on the structure of sec-butyl alcohol and isobutyl alcohol/water mixtures: near-infrared spectroscopic study.,J Phys Chem A,2006,16956236
Jeong GT et al.,Application of two-stage biofilter system for the removal of odorous compounds.,Appl. Biochem. Biotechnol.,2006,16915714
Nakashima N and Tamura T,"A new carbon catabolite repression mutation of Escherichia coli, mlcÃ¢Ëâ, and its use for producing isobutanol.",J. Biosci. Bioeng.,2012,22561880
Lee WH et al.,Isobutanol production in engineered Saccharomyces cerevisiae by overexpression of 2-ketoisovalerate decarboxylase and valine biosynthetic enzymes.,Bioprocess Biosyst Eng,2012,22543927
Blombach B and Eikmanns BJ,"Current knowledge on isobutanol production with Escherichia coli, Bacillus subtilis and Corynebacterium glutamicum.",Bioeng Bugs,2011 Nov-Dec,22008938
Seal P et al.,"Statistical thermodynamics of 1-butanol, 2-methyl-1-propanol, and butanal.",J Chem Phys,2012,22280759
Kondo T et al.,Genetic engineering to enhance the Ehrlich pathway and alter carbon flux for increased isobutanol production from glucose by Saccharomyces cerevisiae.,J. Biotechnol.,2012,22342368
Li S et al.,Improved 2-methyl-1-propanol production in an engineered Bacillus subtilis by constructing inducible pathways.,Biotechnol. Lett.,2012,22941373
Liu X et al.,Structure-guided engineering of Lactococcus lactis alcohol dehydrogenase LlAdhA for improved conversion of isobutyraldehyde to isobutanol.,J. Biotechnol.,2012,22974724
Guan B et al.,Highly ordered periodic mesoporous organosilica nanoparticles with controllable pore structures.,Nanoscale,2012,22976432
Papajak E et al.,"Thermochemistry of radicals formed by hydrogen abstraction from 1-butanol, 2-methyl-1-propanol, and butanal.",J Chem Phys,2012,22979866
McNerney R et al.,Production of volatile organic compounds by mycobacteria.,FEMS Microbiol. Lett.,2012,22224870
Li H et al.,Integrated electromicrobial conversion of CO2 to higher alcohols.,Science,2012,22461604
Pang GA et al.,High-temperature rate constant determination for the reaction of OH with iso-butanol.,J Phys Chem A,2012,22515280
Trinh CT,Elucidating and reprogramming Escherichia coli metabolisms for obligate anaerobic n-butanol and isobutanol production.,Appl. Microbiol. Biotechnol.,2012,22678028
Li S et al.,Rational improvement of the engineered isobutanol-producing Bacillus subtilis by elementary mode analysis.,Microb. Cell Fact.,2012,22862776
Lu J et al.,Studies on the production of branched-chain alcohols in engineered Ralstonia eutropha.,Appl. Microbiol. Biotechnol.,2012,22864971
Avalos JL et al.,Compartmentalization of metabolic pathways in yeast mitochondria improves the production of branched-chain alcohols.,Nat. Biotechnol.,2013,23417095
Reyes LH et al.,Genetic determinants for n-butanol tolerance in evolved Escherichia coli mutants: cross adaptation and antagonistic pleiotropy between n-butanol and other stressors.,Appl. Environ. Microbiol.,2013,23811509
Berker KI et al.,Modified Folin-Ciocalteu antioxidant capacity assay for measuring lipophilic antioxidants.,J. Agric. Food Chem.,2013,23627440
Hao T et al.,"In silico metabolic engineering of Bacillus subtilis for improved production of riboflavin, Egl-237, (R,R)-2,3-butanediol and isobutanol.",Mol Biosyst,2013,23666098
Fatehi P,"Recent advancements in various steps of ethanol, butanol, and isobutanol productions from woody materials.",Biotechnol. Prog.,2013 Mar-Apr,23297056
Sein Anand J et al.,[Atypical poisoning with mixture of toxic alcohols--a case report].,Prz. Lek.,2012,23243937
Shi A et al.,Activating transhydrogenase and NAD kinase in combination for improving isobutanol production.,Metab. Eng.,2013,23246519
Jayamani I and Cupples AM,"Effect of isobutanol on toluene biodegradation in nitrate amended, sulfate amended and methanogenic enrichment microcosms.",Biodegradation,2013,23224907
Brat D and Boles E,Isobutanol production from D-xylose by recombinant Saccharomyces cerevisiae.,FEMS Yeast Res.,2013,23279585
Lan EI and Liao JC,"Microbial synthesis of n-butanol, isobutanol, and other higher alcohols from diverse resources.",Bioresour. Technol.,2013,23186690
You C and Zhang YH,Cell-free biosystems for biomanufacturing.,Adv. Biochem. Eng. Biotechnol.,2013,23111502
Matsuda F et al.,Construction of an artificial pathway for isobutanol biosynthesis in the cytosol of Saccharomyces cerevisiae.,Biosci. Biotechnol. Biochem.,2012,23132567
Guterl JK et al.,Cell-free metabolic engineering: production of chemicals by minimized reaction cascades.,ChemSusChem,2012,23086730
Yamamoto S et al.,Strain optimization for efficient isobutanol production using Corynebacterium glutamicum under oxygen deprivation.,Biotechnol. Bioeng.,2013,23737329
Varman AM et al.,Metabolic engineering of Synechocystis sp. strain PCC 6803 for isobutanol production.,Appl. Environ. Microbiol.,2013,23183979
Minty JJ et al.,Design and characterization of synthetic fungal-bacterial consortia for direct production of isobutanol from cellulosic biomass.,Proc. Natl. Acad. Sci. U.S.A.,2013,23959872
Kanno M et al.,Isolation of butanol- and isobutanol-tolerant bacteria and physiological characterization of their butanol tolerance.,Appl. Environ. Microbiol.,2013,24014527
Wang J et al.,Global metabolomic and network analysis of Escherichia coli responses to exogenous biofuels.,J. Proteome Res.,2013,24016299
Flores JA et al.,Simultaneous saccharification and fermentation of Agave tequilana fructans by Kluyveromyces marxianus yeasts for bioethanol and tequila production.,Bioresour. Technol.,2013,23941710
Boumba VA et al.,Modeling microbial ethanol production by E. coli under aerobic/anaerobic conditions: applicability to real postmortem cases and to postmortem blood derived microbial cultures.,Forensic Sci. Int.,2013,24053880
Rosado-Reyes C and Tsang W,Bond cleavage during isobutanol thermal decomposition and the breaking of C-C bonds in alcohols at high temperatures.,J Phys Chem A,2013,23968459
Xu Y and Barringer S,Comparison of volatile release in tomatillo and different varieties of tomato during chewing.,J. Food Sci.,2010,20546394
Chong H et al.,Enhancing E. coli isobutanol tolerance through engineering its global transcription factor cAMP receptor protein (CRP).,Biotechnol. Bioeng.,2014,24203355
Gak E et al.,Genome tailoring powered production of isobutanol in continuous CO2/H2 blend fermentation using engineered acetogen biocatalyst.,J. Ind. Microbiol. Biotechnol.,2014,24659176
Rodriguez GM et al.,Expanding ester biosynthesis in Escherichia coli.,Nat. Chem. Biol.,2014,24609358
Su H et al.,Identification and assessment of the effects of yeast decarboxylases expressed in Escherichia coli for producing higher alcohols.,J. Appl. Microbiol.,2014,24690097
