ï»¿Author,Title,Journal,Published_year,PMID
Dorset DL,Thermotropic mesomorphism of cholesteryl myristate. An electron diffraction study.,J. Lipid Res.,1985,4067434
Burks C and Engelman DM,Cholesteryl myristate conformation in liquid crystalline mesophases determined by neutron scattering.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947261
Chen DF et al.,Cholesterol myristate suppresses the apoptosis of mesenchymal stem cells via upregulation of inhibitor of differentiation.,Steroids,2010,20674581
Chen DF et al.,Autocrine BMP4 signaling involves effect of cholesterol myristate on proliferation of mesenchymal stem cells.,Steroids,2009 Nov-Dec,19723531
Kuntsche J and Bunjes H,Influence of preparation conditions and heat treatment on the properties of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2007,17574399
Kuntsche J et al.,Supercooled smectic nanoparticles: a potential novel carrier system for poorly water soluble drugs.,Pharm. Res.,2004,15553230
Kuntsche J et al.,Crystallization behavior of supercooled smectic cholesteryl myristate nanoparticles containing phospholipids as stabilizers.,Colloids Surf B Biointerfaces,2005,15990283
Nishimura SY et al.,Effect of lysozyme adsorption on the interfacial rheology of DPPC and cholesteryl myristate films.,Langmuir,2008,18783258
Mengersen F and Bunjes H,Chemical stability of phospholipid-stabilized supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22750438
Mengersen F and Bunjes H,PEGylation of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22487056
Kupetz E et al.,"Parenteral formulation of an antileishmanial drug candidate--tackling poor solubility, chemical instability, and polymorphism.",Eur J Pharm Biopharm,2013,23454203
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Egea PF et al.,Structures of the signal recognition particle receptor from the archaeon Pyrococcus furiosus: implications for the targeting step at the membrane.,PLoS ONE,2008,18978942
Mathew-Fenn RS et al.,A molecular ruler for measuring quantitative distance distributions.,PLoS ONE,2008,18927606
Bate C et al.,Docosahexaenoic and eicosapentaenoic acids increase prion formation in neuronal cells.,BMC Biol.,2008,18789130
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Dorset DL,Thermotropic mesomorphism of cholesteryl myristate. An electron diffraction study.,J. Lipid Res.,1985,4067434
Burks C and Engelman DM,Cholesteryl myristate conformation in liquid crystalline mesophases determined by neutron scattering.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947261
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
,,,,22339978
Chen DF et al.,BMP-Id pathway targeted by cholesterol myristate suppresses the apoptosis of PC12 cells.,Brain Res.,2011,20970407
Chen DF et al.,(+)-Cholesten-3-one induces differentiation of neural stem cells into dopaminergic neurons through BMP signaling.,Neurosci. Res.,2010,20708045
Chen DF et al.,Cholesterol myristate suppresses the apoptosis of mesenchymal stem cells via upregulation of inhibitor of differentiation.,Steroids,2010,20674581
Chen DF et al.,Autocrine BMP4 signaling involves effect of cholesterol myristate on proliferation of mesenchymal stem cells.,Steroids,2009 Nov-Dec,19723531
Egea PF et al.,Structures of the signal recognition particle receptor from the archaeon Pyrococcus furiosus: implications for the targeting step at the membrane.,PLoS ONE,2008,18978942
Mathew-Fenn RS et al.,A molecular ruler for measuring quantitative distance distributions.,PLoS ONE,2008,18927606
Bate C et al.,Docosahexaenoic and eicosapentaenoic acids increase prion formation in neuronal cells.,BMC Biol.,2008,18789130
Kupetz E et al.,"Parenteral formulation of an antileishmanial drug candidate--tackling poor solubility, chemical instability, and polymorphism.",Eur J Pharm Biopharm,2013,23454203
Mengersen F and Bunjes H,Chemical stability of phospholipid-stabilized supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22750438
Mengersen F and Bunjes H,PEGylation of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22487056
Petersen S et al.,The physical state of lipid nanoparticles influences their effect on in vitro cell viability.,Eur J Pharm Biopharm,2011,21458564
Yurtseven H and Sen S,Calculation of the T-X phase diagrams for binary mixtures of cholestanyl myristate-cholesteryl myristate and cholestanyl myristate-cholesteryl oleate.,Ann. N. Y. Acad. Sci.,2009,19426335
Nishimura SY et al.,Effect of lysozyme adsorption on the interfacial rheology of DPPC and cholesteryl myristate films.,Langmuir,2008,18783258
Kuntsche J and Bunjes H,Influence of preparation conditions and heat treatment on the properties of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2007,17574399
Kuntsche J et al.,Crystallization behavior of supercooled smectic cholesteryl myristate nanoparticles containing phospholipids as stabilizers.,Colloids Surf B Biointerfaces,2005,15990283
Kuntsche J et al.,Supercooled smectic nanoparticles: a potential novel carrier system for poorly water soluble drugs.,Pharm. Res.,2004,15553230
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Dorset DL,Thermotropic mesomorphism of cholesteryl myristate. An electron diffraction study.,J. Lipid Res.,1985,4067434
Burks C and Engelman DM,Cholesteryl myristate conformation in liquid crystalline mesophases determined by neutron scattering.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947261
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
,,,,22339978
Chen DF et al.,BMP-Id pathway targeted by cholesterol myristate suppresses the apoptosis of PC12 cells.,Brain Res.,2011,20970407
Chen DF et al.,(+)-Cholesten-3-one induces differentiation of neural stem cells into dopaminergic neurons through BMP signaling.,Neurosci. Res.,2010,20708045
Chen DF et al.,Cholesterol myristate suppresses the apoptosis of mesenchymal stem cells via upregulation of inhibitor of differentiation.,Steroids,2010,20674581
Chen DF et al.,Autocrine BMP4 signaling involves effect of cholesterol myristate on proliferation of mesenchymal stem cells.,Steroids,2009 Nov-Dec,19723531
Egea PF et al.,Structures of the signal recognition particle receptor from the archaeon Pyrococcus furiosus: implications for the targeting step at the membrane.,PLoS ONE,2008,18978942
Mathew-Fenn RS et al.,A molecular ruler for measuring quantitative distance distributions.,PLoS ONE,2008,18927606
Bate C et al.,Docosahexaenoic and eicosapentaenoic acids increase prion formation in neuronal cells.,BMC Biol.,2008,18789130
Kupetz E et al.,"Parenteral formulation of an antileishmanial drug candidate--tackling poor solubility, chemical instability, and polymorphism.",Eur J Pharm Biopharm,2013,23454203
Mengersen F and Bunjes H,Chemical stability of phospholipid-stabilized supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22750438
Mengersen F and Bunjes H,PEGylation of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22487056
Petersen S et al.,The physical state of lipid nanoparticles influences their effect on in vitro cell viability.,Eur J Pharm Biopharm,2011,21458564
Yurtseven H and Sen S,Calculation of the T-X phase diagrams for binary mixtures of cholestanyl myristate-cholesteryl myristate and cholestanyl myristate-cholesteryl oleate.,Ann. N. Y. Acad. Sci.,2009,19426335
Nishimura SY et al.,Effect of lysozyme adsorption on the interfacial rheology of DPPC and cholesteryl myristate films.,Langmuir,2008,18783258
Kuntsche J and Bunjes H,Influence of preparation conditions and heat treatment on the properties of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2007,17574399
Kuntsche J et al.,Crystallization behavior of supercooled smectic cholesteryl myristate nanoparticles containing phospholipids as stabilizers.,Colloids Surf B Biointerfaces,2005,15990283
Kuntsche J et al.,Supercooled smectic nanoparticles: a potential novel carrier system for poorly water soluble drugs.,Pharm. Res.,2004,15553230
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Dorset DL,Thermotropic mesomorphism of cholesteryl myristate. An electron diffraction study.,J. Lipid Res.,1985,4067434
Burks C and Engelman DM,Cholesteryl myristate conformation in liquid crystalline mesophases determined by neutron scattering.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947261
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
,,,,22339978
Chen DF et al.,BMP-Id pathway targeted by cholesterol myristate suppresses the apoptosis of PC12 cells.,Brain Res.,2011,20970407
Chen DF et al.,(+)-Cholesten-3-one induces differentiation of neural stem cells into dopaminergic neurons through BMP signaling.,Neurosci. Res.,2010,20708045
Chen DF et al.,Cholesterol myristate suppresses the apoptosis of mesenchymal stem cells via upregulation of inhibitor of differentiation.,Steroids,2010,20674581
Chen DF et al.,Autocrine BMP4 signaling involves effect of cholesterol myristate on proliferation of mesenchymal stem cells.,Steroids,2009 Nov-Dec,19723531
Egea PF et al.,Structures of the signal recognition particle receptor from the archaeon Pyrococcus furiosus: implications for the targeting step at the membrane.,PLoS ONE,2008,18978942
Mathew-Fenn RS et al.,A molecular ruler for measuring quantitative distance distributions.,PLoS ONE,2008,18927606
Bate C et al.,Docosahexaenoic and eicosapentaenoic acids increase prion formation in neuronal cells.,BMC Biol.,2008,18789130
Kupetz E et al.,"Parenteral formulation of an antileishmanial drug candidate--tackling poor solubility, chemical instability, and polymorphism.",Eur J Pharm Biopharm,2013,23454203
Mengersen F and Bunjes H,Chemical stability of phospholipid-stabilized supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22750438
Mengersen F and Bunjes H,PEGylation of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22487056
Petersen S et al.,The physical state of lipid nanoparticles influences their effect on in vitro cell viability.,Eur J Pharm Biopharm,2011,21458564
Yurtseven H and Sen S,Calculation of the T-X phase diagrams for binary mixtures of cholestanyl myristate-cholesteryl myristate and cholestanyl myristate-cholesteryl oleate.,Ann. N. Y. Acad. Sci.,2009,19426335
Nishimura SY et al.,Effect of lysozyme adsorption on the interfacial rheology of DPPC and cholesteryl myristate films.,Langmuir,2008,18783258
Kuntsche J and Bunjes H,Influence of preparation conditions and heat treatment on the properties of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2007,17574399
Kuntsche J et al.,Crystallization behavior of supercooled smectic cholesteryl myristate nanoparticles containing phospholipids as stabilizers.,Colloids Surf B Biointerfaces,2005,15990283
Kuntsche J et al.,Supercooled smectic nanoparticles: a potential novel carrier system for poorly water soluble drugs.,Pharm. Res.,2004,15553230
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Dorset DL,Thermotropic mesomorphism of cholesteryl myristate. An electron diffraction study.,J. Lipid Res.,1985,4067434
Burks C and Engelman DM,Cholesteryl myristate conformation in liquid crystalline mesophases determined by neutron scattering.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947261
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
,,,,22339978
Chen DF et al.,BMP-Id pathway targeted by cholesterol myristate suppresses the apoptosis of PC12 cells.,Brain Res.,2011,20970407
Chen DF et al.,(+)-Cholesten-3-one induces differentiation of neural stem cells into dopaminergic neurons through BMP signaling.,Neurosci. Res.,2010,20708045
Chen DF et al.,Cholesterol myristate suppresses the apoptosis of mesenchymal stem cells via upregulation of inhibitor of differentiation.,Steroids,2010,20674581
Chen DF et al.,Autocrine BMP4 signaling involves effect of cholesterol myristate on proliferation of mesenchymal stem cells.,Steroids,2009 Nov-Dec,19723531
Egea PF et al.,Structures of the signal recognition particle receptor from the archaeon Pyrococcus furiosus: implications for the targeting step at the membrane.,PLoS ONE,2008,18978942
Mathew-Fenn RS et al.,A molecular ruler for measuring quantitative distance distributions.,PLoS ONE,2008,18927606
Bate C et al.,Docosahexaenoic and eicosapentaenoic acids increase prion formation in neuronal cells.,BMC Biol.,2008,18789130
Kupetz E et al.,"Parenteral formulation of an antileishmanial drug candidate--tackling poor solubility, chemical instability, and polymorphism.",Eur J Pharm Biopharm,2013,23454203
Mengersen F and Bunjes H,Chemical stability of phospholipid-stabilized supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22750438
Mengersen F and Bunjes H,PEGylation of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2012,22487056
Petersen S et al.,The physical state of lipid nanoparticles influences their effect on in vitro cell viability.,Eur J Pharm Biopharm,2011,21458564
Yurtseven H and Sen S,Calculation of the T-X phase diagrams for binary mixtures of cholestanyl myristate-cholesteryl myristate and cholestanyl myristate-cholesteryl oleate.,Ann. N. Y. Acad. Sci.,2009,19426335
Nishimura SY et al.,Effect of lysozyme adsorption on the interfacial rheology of DPPC and cholesteryl myristate films.,Langmuir,2008,18783258
Kuntsche J and Bunjes H,Influence of preparation conditions and heat treatment on the properties of supercooled smectic cholesteryl myristate nanoparticles.,Eur J Pharm Biopharm,2007,17574399
Kuntsche J et al.,Crystallization behavior of supercooled smectic cholesteryl myristate nanoparticles containing phospholipids as stabilizers.,Colloids Surf B Biointerfaces,2005,15990283
Kuntsche J et al.,Supercooled smectic nanoparticles: a potential novel carrier system for poorly water soluble drugs.,Pharm. Res.,2004,15553230
Cheng B and Kowal J,Analysis of adrenal cholesteryl esters by reversed phase high performance liquid chromatography.,J. Lipid Res.,1994,8077850
Dorset DL,Thermotropic mesomorphism of cholesteryl myristate. An electron diffraction study.,J. Lipid Res.,1985,4067434
Burks C and Engelman DM,Cholesteryl myristate conformation in liquid crystalline mesophases determined by neutron scattering.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947261
"","","","",
