ï»¿Author,Title,Journal,Published_year,PMID
Wilson HM et al.,Structural basis of the phospholipid acyltransferase enzyme substrate specificity: a computer modeling study of the phospholipid acceptor molecule.,J. Lipid Res.,1995,7775855
Alberghina M et al.,1-Acyl-2-lysophosphatidylcholine transport across the blood-retina and blood-brain barrier.,FEBS Lett.,1994,8082761
Khodadad JK et al.,Remodeling the shape of the skeleton in the intact red cell.,Biophys. J.,1996,8789122
Hara A et al.,Protective effects of dilazep and its derivative K-7259 on the haemolysis induced by amphiphiles in rat erythrocytes.,J. Pharm. Pharmacol.,1997,9379361
Davidsen J et al.,Synergistic permeability enhancing effect of lysophospholipids and fatty acids on lipid membranes.,Biochim. Biophys. Acta,2002,12101020
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Rich GT et al.,Towards an Understanding of the Low Bioavailability of Quercetin: A Study of Its Interaction with Intestinal Lipids.,Nutrients,2017,28165426
KÃÂ¼hn T et al.,Higher plasma levels of lysophosphatidylcholine 18:0 are related to a lower risk of common cancers in a prospective metabolomics study.,BMC Med,2016,26817443
Mitchell NJ et al.,Branched phospholipids render lipid vesicles more susceptible to membrane-active peptides.,Biochim. Biophys. Acta,2016,26514602
Takahashi H et al.,Metabolomics reveal 1-palmitoyl lysophosphatidylcholine production by peroxisome proliferator-activated receptor ÃÂ±.,J. Lipid Res.,2015,25510248
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Therrien A et al.,Chemical and physical requirements for lipid extraction by bovine binder of sperm BSP1.,Biochim. Biophys. Acta,2013,22960042
MuÃÂ±oz NM et al.,Transcellular secretion of group V phospholipase A2 from epithelium induces beta 2-integrin-mediated adhesion and synthesis of leukotriene C4 in eosinophils.,J. Immunol.,2006,16785555
Januszewski AS et al.,Chemical modification of proteins during peroxidation of phospholipids.,J. Lipid Res.,2005,15805546
Cao LC et al.,Mitochondrial dysfunction is a primary event in renal cell oxalate toxicity.,Kidney Int.,2004,15496160
Wang J et al.,Potential mechanisms for the enhancement of HERG K+ channel function by phospholipid metabolites.,Br. J. Pharmacol.,2004,14744814
Six DA and Dennis EA,Essential Ca(2+)-independent role of the group IVA cytosolic phospholipase A(2) C2 domain for interfacial activity.,J. Biol. Chem.,2003,12672805
Cherezov V et al.,Membrane protein crystallization in meso: lipid type-tailoring of the cubic phase.,Biophys. J.,2002,12496106
Davidsen J et al.,Synergistic permeability enhancing effect of lysophospholipids and fatty acids on lipid membranes.,Biochim. Biophys. Acta,2002,12101020
Wang J et al.,Phospholipid metabolite 1-palmitoyl-lysophosphatidylcholine enhances human ether-a-go-go-related gene (HERG) K(+) channel function.,Circulation,2001,11723012
Morito T et al.,Biphasic regulation of Fc-receptor mediated phagocytosis of rabbit alveolar macrophages by surfactant phospholipids.,Tohoku J. Exp. Med.,2000,10750736
Grossmann G et al.,Experimental neonatal respiratory failure induced by lysophosphatidylcholine: effect of surfactant treatment.,J. Appl. Physiol.,1999,9931201
Okajima F et al.,"Stimulatory and inhibitory actions of lysophosphatidylcholine, depending on its fatty acid residue, on the phospholipase C/Ca2+ system in HL-60 leukaemia cells.",Biochem. J.,1998,9820828
Arbibe L et al.,Generation of lyso-phospholipids from surfactant in acute lung injury is mediated by type-II phospholipase A2 and inhibited by a direct surfactant protein A-phospholipase A2 protein interaction.,J. Clin. Invest.,1998,9739049
Wenk MR and Seelig J,Proton induced vesicle fusion and the isothermal lalpha-->HII phase transition of lipid bilayers: a 31P-NMR and titration calorimetry study.,Biochim. Biophys. Acta,1998,9675291
Chai YC et al.,Oxidized low density lipoprotein and lysophosphatidylcholine stimulate cell cycle entry in vascular smooth muscle cells. Evidence for release of fibroblast growth factor-2.,J. Biol. Chem.,1996,8663300
Khodadad JK et al.,Remodeling the shape of the skeleton in the intact red cell.,Biophys. J.,1996,8789122
Aranda FJ et al.,Capsaicin affects the structure and phase organization of phospholipid membranes.,Biochim. Biophys. Acta,1995,7696298
Wilson HM et al.,Structural basis of the phospholipid acyltransferase enzyme substrate specificity: a computer modeling study of the phospholipid acceptor molecule.,J. Lipid Res.,1995,7775855
Silliman CC et al.,Partial characterization of lipids that develop during the routine storage of blood and prime the neutrophil NADPH oxidase.,J. Lab. Clin. Med.,1994,7964126
Alberghina M et al.,1-Acyl-2-lysophosphatidylcholine transport across the blood-retina and blood-brain barrier.,FEBS Lett.,1994,8082761
Chen Q and Nilsson A,Interconversion of alpha-linolenic acid in rat intestinal mucosa: studies in vivo and in isolated villus and crypt cells.,J. Lipid Res.,1994,7911819
RÃÂ¼stow B et al.,Studies on the formation of dipalmitoyl species of phosphatidylcholine and phosphatidylethanolamine in pulmonary type II cells.,Biochem. J.,1992,1546960
Plane F et al.,Oxidative modification of low-density lipoproteins and the inhibition of relaxations mediated by endothelium-derived nitric oxide in rabbit aorta.,Br. J. Pharmacol.,1992,1596684
Killian JA et al.,Induction of non-bilayer lipid structures by functional signal peptides.,EMBO J.,1990,2178926
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Metz SA,Metabolism of lysophospholipids in intact rat islets. The insulin secretagogue p-hydroxymercuribenzoic acid impairs lysophosphatidylcholine catabolism and permits its accumulation.,Biochem. J.,1987,3297039
Arvidson G et al.,Phase equilibria in four lysophosphatidylcholine/water systems. Exceptional behaviour of 1-palmitoyl-glycerophosphocholine.,Eur. J. Biochem.,1985,4054132
Tamura A et al.,Quantitative studies on translocation and metabolic conversion of lysophosphatidylcholine incorporated into the membrane of intact human erythrocytes from the medium.,J. Biochem.,1985,3997795
Fink KL and Gross RW,Modulation of canine myocardial sarcolemmal membrane fluidity by amphiphilic compounds.,Circ. Res.,1984,6091941
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Zhang H et al.,Metabolomic analysis of biochemical changes in the plasma and urine of collagen-induced arthritis in rats after treatment with Huang-Lian-Jie-Du-Tang.,J Ethnopharmacol,2014,24709313
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Sugasini D and Subbaiah PV,Rate of acyl migration in lysophosphatidylcholine (LPC) is dependent upon the nature of the acyl group. Greater stability of sn-2 docosahexaenoyl LPC compared to the more saturated LPC species.,PLoS ONE,2017,29117232
Rich GT et al.,Towards an Understanding of the Low Bioavailability of Quercetin: A Study of Its Interaction with Intestinal Lipids.,Nutrients,2017,28165426
Mishig-Ochir T et al.,Cellular Membrane Composition Requirement by Antimicrobial and Anticancer Peptide GA-K4.,Protein Pept. Lett.,2017,27993125
KÃÂ¼hn T et al.,Higher plasma levels of lysophosphatidylcholine 18:0 are related to a lower risk of common cancers in a prospective metabolomics study.,BMC Med,2016,26817443
Mitchell NJ et al.,Branched phospholipids render lipid vesicles more susceptible to membrane-active peptides.,Biochim. Biophys. Acta,2016,26514602
Takahashi H et al.,Metabolomics reveal 1-palmitoyl lysophosphatidylcholine production by peroxisome proliferator-activated receptor ÃÂ±.,J. Lipid Res.,2015,25510248
Chen WL et al.,Alterations in rat pulmonary phosphatidylcholines after chronic exposure to ambient fine particulate matter.,Mol Biosyst,2014,25236678
Lux G et al.,Phospholipase A(2)-catalyzed acylation of lysophospholipids analyzed by experimental design.,Enzyme Microb. Technol.,2014,25152418
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Therrien A et al.,Chemical and physical requirements for lipid extraction by bovine binder of sperm BSP1.,Biochim. Biophys. Acta,2013,22960042
Ohkawa R et al.,Development of an enzymatic assay for sphingomyelin with rapid and automatable performances: Analysis in healthy subjects and coronary heart disease patients.,Clin. Biochem.,2012,22820437
Sato A et al.,"Synthetic biotinylated peptide compound, BP21, specifically recognizes lysophosphatidylcholine micelles.",Chem Biol Drug Des,2012,22591064
Hung ND et al.,Prevention of 1-palmitoyl lysophosphatidylcholine-induced inflammation by polyunsaturated acyl lysophosphatidylcholine.,Inflamm. Res.,2012,22252240
Nakai K et al.,Lipid peroxidation-induced VEGF expression in the skin of KKAy obese mice.,Exp. Dermatol.,2011,21355888
Broniatowski M et al.,Grazing incidence diffraction and X-ray reflectivity studies of the interactions of inorganic mercury salts with membrane lipids in Langmuir monolayers at the air/water interface.,J Phys Chem B,2010,20604557
SÃÂ¡nchez M et al.,Permeabilization of biological and artificial membranes by a bacterial dirhamnolipid produced by Pseudomonas aeruginosa.,J Colloid Interface Sci,2010,19837413
Woo HK et al.,Nanostructure-initiator mass spectrometry: a protocol for preparing and applying NIMS surfaces for high-sensitivity mass analysis.,Nat Protoc,2008,18714302
Iwase M et al.,Lysophosphatidylcholine contents in plasma LDL in patients with type 2 diabetes mellitus: relation with lipoprotein-associated phospholipase A2 and effects of simvastatin treatment.,Atherosclerosis,2008,17350631
MuÃÂ±oz NM et al.,Transcellular secretion of group V phospholipase A2 from epithelium induces beta 2-integrin-mediated adhesion and synthesis of leukotriene C4 in eosinophils.,J. Immunol.,2006,16785555
Adachi J et al.,Detection of phosphatidylcholine oxidation products in rat heart using quadrupole time-of-flight mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16055051
Januszewski AS et al.,Chemical modification of proteins during peroxidation of phospholipids.,J. Lipid Res.,2005,15805546
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Pulinilkunnil T et al.,Palmitoyl lysophosphatidylcholine mediated mobilization of LPL to the coronary luminal surface requires PKC activation.,J. Mol. Cell. Cardiol.,2004,15522270
Cao LC et al.,Mitochondrial dysfunction is a primary event in renal cell oxalate toxicity.,Kidney Int.,2004,15496160
Haque ME and Lentz BR,Roles of curvature and hydrophobic interstice energy in fusion: studies of lipid perturbant effects.,Biochemistry,2004,15035621
Wang J et al.,Potential mechanisms for the enhancement of HERG K+ channel function by phospholipid metabolites.,Br. J. Pharmacol.,2004,14744814
Bartucci R et al.,Spin-label electron spin resonance studies of micellar dispersions of PEGs-PEs polymer-lipids.,Chem. Phys. Lipids,2003,12818737
Six DA and Dennis EA,Essential Ca(2+)-independent role of the group IVA cytosolic phospholipase A(2) C2 domain for interfacial activity.,J. Biol. Chem.,2003,12672805
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Cherezov V et al.,Membrane protein crystallization in meso: lipid type-tailoring of the cubic phase.,Biophys. J.,2002,12496106
Blondeau N et al.,A potent protective role of lysophospholipids against global cerebral ischemia and glutamate excitotoxicity in neuronal cultures.,J. Cereb. Blood Flow Metab.,2002,12142567
Davidsen J et al.,Synergistic permeability enhancing effect of lysophospholipids and fatty acids on lipid membranes.,Biochim. Biophys. Acta,2002,12101020
Wang J et al.,Phospholipid metabolite 1-palmitoyl-lysophosphatidylcholine enhances human ether-a-go-go-related gene (HERG) K(+) channel function.,Circulation,2001,11723012
Min J et al.,Lysophosphatidylcholine derived from deer antler extract suppresses hyphal transition in Candida albicans through MAP kinase pathway.,Biochim. Biophys. Acta,2001,11278174
Alonso A et al.,Lipids favoring inverted phase enhance the ability of aerolysin to permeabilize liposome bilayers.,Biochemistry,2000,11087349
Morito T et al.,Biphasic regulation of Fc-receptor mediated phagocytosis of rabbit alveolar macrophages by surfactant phospholipids.,Tohoku J. Exp. Med.,2000,10750736
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Grossmann G et al.,Experimental neonatal respiratory failure induced by lysophosphatidylcholine: effect of surfactant treatment.,J. Appl. Physiol.,1999,9931201
Okajima F et al.,"Stimulatory and inhibitory actions of lysophosphatidylcholine, depending on its fatty acid residue, on the phospholipase C/Ca2+ system in HL-60 leukaemia cells.",Biochem. J.,1998,9820828
Arbibe L et al.,Generation of lyso-phospholipids from surfactant in acute lung injury is mediated by type-II phospholipase A2 and inhibited by a direct surfactant protein A-phospholipase A2 protein interaction.,J. Clin. Invest.,1998,9739049
Henshaw JB et al.,Definition of the specific roles of lysolecithin and palmitic acid in altering the susceptibility of dipalmitoylphosphatidylcholine bilayers to phospholipase A2.,Biochemistry,1998,9692961
Wenk MR and Seelig J,Proton induced vesicle fusion and the isothermal lalpha-->HII phase transition of lipid bilayers: a 31P-NMR and titration calorimetry study.,Biochim. Biophys. Acta,1998,9675291
O'Hare MM et al.,Lyso-phosphatidylcholine and outcome of preterm babies with respiratory distress syndrome treated with surfactant.,Early Hum. Dev.,1997,9226120
Hara A et al.,Protective effects of dilazep and its derivative K-7259 on the haemolysis induced by amphiphiles in rat erythrocytes.,J. Pharm. Pharmacol.,1997,9379361
Minami T et al.,Phospholipase A2 stimulates rat gastric epithelial cell line (RGM-1) migration.,Inflamm. Res.,1997,9098723
Lee YP et al.,Analysis of human lecithin-cholesterol acyltransferase activity by carboxyl-terminal truncation.,Biochim. Biophys. Acta,1997,9059515
Weiher B and Komnick H,"Digestion of phosphatidylcholines, absorption, and esterification of lipolytic products by Aeshna cyanea larvae as studied in vivo and in vitro.",Arch. Insect Biochem. Physiol.,1997,9366012
Wu H et al.,A slight asymmetry in the transbilayer distribution of lysophosphatidylcholine alters the surface properties and poly(ethylene glycol)-mediated fusion of dipalmitoylphosphatidylcholine large unilamellar vesicles.,Biochemistry,1996,8823198
Chai YC et al.,Oxidized low density lipoprotein and lysophosphatidylcholine stimulate cell cycle entry in vascular smooth muscle cells. Evidence for release of fibroblast growth factor-2.,J. Biol. Chem.,1996,8663300
Yamamoto N and Naraparaju VR,Vitamin D3-binding protein as a precursor for macrophage activating factor in the inflammation-primed macrophage activation cascade in rats.,Cell. Immunol.,1996,8660814
Khodadad JK et al.,Remodeling the shape of the skeleton in the intact red cell.,Biophys. J.,1996,8789122
Catania VA et al.,Gender-related differences in the amount and functional state of rat liver UDP-glucuronosyltransferase.,Biochem. Pharmacol.,1995,7646557
Aranda FJ et al.,Capsaicin affects the structure and phase organization of phospholipid membranes.,Biochim. Biophys. Acta,1995,7696298
Wilson HM et al.,Structural basis of the phospholipid acyltransferase enzyme substrate specificity: a computer modeling study of the phospholipid acceptor molecule.,J. Lipid Res.,1995,7775855
Silliman CC et al.,Partial characterization of lipids that develop during the routine storage of blood and prime the neutrophil NADPH oxidase.,J. Lab. Clin. Med.,1994,7964126
Alberghina M et al.,1-Acyl-2-lysophosphatidylcholine transport across the blood-retina and blood-brain barrier.,FEBS Lett.,1994,8082761
Chen Q and Nilsson A,Interconversion of alpha-linolenic acid in rat intestinal mucosa: studies in vivo and in isolated villus and crypt cells.,J. Lipid Res.,1994,7911819
Sargent CA et al.,Effects of endogenous and exogenous lysophosphatidylcholine in isolated perfused rat hearts.,J. Mol. Cell. Cardiol.,1993,8263961
Maloney KM and Grainger DW,Phase separated anionic domains in ternary mixed lipid monolayers at the air-water interface.,Chem. Phys. Lipids,1993,8348675
Delacroix H et al.,Freeze-fracture electron microscope study of lipid systems. The cubic phase of space group Pm3n.,J. Mol. Biol.,1993,8429561
Dannenberg AJ and Zakim D,Dietary lipid regulates the amount and functional state of UDP-glucuronosyltransferase in rat liver.,J. Nutr.,1992,1640253
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
RÃÂ¼stow B et al.,Studies on the formation of dipalmitoyl species of phosphatidylcholine and phosphatidylethanolamine in pulmonary type II cells.,Biochem. J.,1992,1546960
Plane F et al.,Oxidative modification of low-density lipoproteins and the inhibition of relaxations mediated by endothelium-derived nitric oxide in rabbit aorta.,Br. J. Pharmacol.,1992,1596684
Teruel JA et al.,"On the effect of lysophosphatidylcholine, platelet activating factor and other surfactants on calcium permeability in sarcoplasmic reticulum vesicles.",Chem. Phys. Lipids,1991,1790577
Jansson M et al.,Magnetic alignment and orientational order of dipalmitoylphosphatidylcholine bilayers containing palmitoyllysophosphatidylcholine.,Chem. Phys. Lipids,1990,2225236
Killian JA et al.,Induction of non-bilayer lipid structures by functional signal peptides.,EMBO J.,1990,2178926
Palmgren MG et al.,Effect of detergents on the H(+)-ATPase activity of inside-out and right-side-out plant plasma membrane vesicles.,Biochim. Biophys. Acta,1990,2154256
Naderi S et al.,Modulation of red blood cell sugar transport by lyso-lipid.,Biochim. Biophys. Acta,1989,2804103
Wong PT et al.,Hydrogen bonding between anhydrous cholesterol and phosphatidylcholines: an infrared spectroscopic study.,Biochim. Biophys. Acta,1989,2923897
Zakim D et al.,Phospholipids and UDP-glucuronosyltransferase. Structure/function relationships.,J. Biol. Chem.,1988,3128536
Brentel I et al.,Phase equilibria of the ternary system 1-palmitoyl-sn-glycero-3-phosphocholine/oleic acid/water studied by NMR.,Biochim. Biophys. Acta,1987,3663679
Husebye ES and Flatmark T,Characterization of phospholipase activities in chromaffin granule ghosts isolated from the bovine adrenal medulla.,Biochim. Biophys. Acta,1987,3607074
Siminovitch DJ et al.,High pressure infrared spectroscopy of lipid bilayers: new tests for interdigitation.,Biochim. Biophys. Acta,1987,3593709
Metz SA,Metabolism of lysophospholipids in intact rat islets. The insulin secretagogue p-hydroxymercuribenzoic acid impairs lysophosphatidylcholine catabolism and permits its accumulation.,Biochem. J.,1987,3297039
Arvidson G et al.,Phase equilibria in four lysophosphatidylcholine/water systems. Exceptional behaviour of 1-palmitoyl-glycerophosphocholine.,Eur. J. Biochem.,1985,4054132
Tamura A et al.,Quantitative studies on translocation and metabolic conversion of lysophosphatidylcholine incorporated into the membrane of intact human erythrocytes from the medium.,J. Biochem.,1985,3997795
Fink KL and Gross RW,Modulation of canine myocardial sarcolemmal membrane fluidity by amphiphilic compounds.,Circ. Res.,1984,6091941
Baker RR and Chang HY,Phosphatidylcholine as a source of diacylglycerols in neuronal nuclei incubated in the presence of EGTA and CMP.,Biochim. Biophys. Acta,1984,6435679
Silverman BA et al.,Effect of erythrocyte membrane modulation by lysolecithin on complement-mediated lysis.,J. Immunol.,1984,6690605
Ninio E et al.,Biosynthesis of platelet-activating factor (PAF-acether). V. Enhancement of acetyltransferase activity in murine peritoneal cells by calcium ionophore A23187.,Biochim. Biophys. Acta,1983,6405792
Hamed MM et al.,"Behavior of amphipathic helices on analysis via matrix methods, with application to glucagon, secretin, and vasoactive intestinal peptide.",Biopolymers,1983,6850049
Killian JA et al.,Mixtures of gramicidin and lysophosphatidylcholine form lamellar structures.,Biochim. Biophys. Acta,1983,6187360
Bador H et al.,Effects of 1-palmitoyl-sn-glycero-3-phosphorylcholine on the properties of a solubilized sialyltransferase activity from mouse liver.,Biochim. Biophys. Acta,1982,7126592
Funkhouser JD et al.,Acylation of 1-palmitoyl-lysophosphatidylglycerol in a alveolar type II cells from rat lung.,Biochim. Biophys. Acta,1981,6895328
van Heusden GP et al.,Selective utilization of palmitoyl lysophosphatidylcholine in this synthesis of disaturated phosphatidylcholine in rat lung: a combined in vitro and in vivo approach.,Biochim. Biophys. Acta,1981,7236698
Sun GY et al.,Inhibition of acyl-CoA hydrolase activity in liver microsomes by lyso-phospholipids.,Biochem. Biophys. Res. Commun.,1980,6104963
"","","","",
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Zhang H et al.,Metabolomic analysis of biochemical changes in the plasma and urine of collagen-induced arthritis in rats after treatment with Huang-Lian-Jie-Du-Tang.,J Ethnopharmacol,2014,24709313
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
GÃÂ¼nther-Ausborn S and Stegmann T,How lysophosphatidylcholine inhibits cell-cell fusion mediated by the envelope glycoprotein of human immunodeficiency virus.,Virology,1997,9281499
Sugasini D and Subbaiah PV,Rate of acyl migration in lysophosphatidylcholine (LPC) is dependent upon the nature of the acyl group. Greater stability of sn-2 docosahexaenoyl LPC compared to the more saturated LPC species.,PLoS ONE,2017,29117232
Rich GT et al.,Towards an Understanding of the Low Bioavailability of Quercetin: A Study of Its Interaction with Intestinal Lipids.,Nutrients,2017,28165426
Mishig-Ochir T et al.,Cellular Membrane Composition Requirement by Antimicrobial and Anticancer Peptide GA-K4.,Protein Pept. Lett.,2017,27993125
KÃÂ¼hn T et al.,Higher plasma levels of lysophosphatidylcholine 18:0 are related to a lower risk of common cancers in a prospective metabolomics study.,BMC Med,2016,26817443
Mitchell NJ et al.,Branched phospholipids render lipid vesicles more susceptible to membrane-active peptides.,Biochim. Biophys. Acta,2016,26514602
Takahashi H et al.,Metabolomics reveal 1-palmitoyl lysophosphatidylcholine production by peroxisome proliferator-activated receptor ÃÂ±.,J. Lipid Res.,2015,25510248
Chen WL et al.,Alterations in rat pulmonary phosphatidylcholines after chronic exposure to ambient fine particulate matter.,Mol Biosyst,2014,25236678
Lux G et al.,Phospholipase A(2)-catalyzed acylation of lysophospholipids analyzed by experimental design.,Enzyme Microb. Technol.,2014,25152418
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Therrien A et al.,Chemical and physical requirements for lipid extraction by bovine binder of sperm BSP1.,Biochim. Biophys. Acta,2013,22960042
Ohkawa R et al.,Development of an enzymatic assay for sphingomyelin with rapid and automatable performances: Analysis in healthy subjects and coronary heart disease patients.,Clin. Biochem.,2012,22820437
Sato A et al.,"Synthetic biotinylated peptide compound, BP21, specifically recognizes lysophosphatidylcholine micelles.",Chem Biol Drug Des,2012,22591064
Hung ND et al.,Prevention of 1-palmitoyl lysophosphatidylcholine-induced inflammation by polyunsaturated acyl lysophosphatidylcholine.,Inflamm. Res.,2012,22252240
Nakai K et al.,Lipid peroxidation-induced VEGF expression in the skin of KKAy obese mice.,Exp. Dermatol.,2011,21355888
Broniatowski M et al.,Grazing incidence diffraction and X-ray reflectivity studies of the interactions of inorganic mercury salts with membrane lipids in Langmuir monolayers at the air/water interface.,J Phys Chem B,2010,20604557
SÃÂ¡nchez M et al.,Permeabilization of biological and artificial membranes by a bacterial dirhamnolipid produced by Pseudomonas aeruginosa.,J Colloid Interface Sci,2010,19837413
Woo HK et al.,Nanostructure-initiator mass spectrometry: a protocol for preparing and applying NIMS surfaces for high-sensitivity mass analysis.,Nat Protoc,2008,18714302
Iwase M et al.,Lysophosphatidylcholine contents in plasma LDL in patients with type 2 diabetes mellitus: relation with lipoprotein-associated phospholipase A2 and effects of simvastatin treatment.,Atherosclerosis,2008,17350631
MuÃÂ±oz NM et al.,Transcellular secretion of group V phospholipase A2 from epithelium induces beta 2-integrin-mediated adhesion and synthesis of leukotriene C4 in eosinophils.,J. Immunol.,2006,16785555
Adachi J et al.,Detection of phosphatidylcholine oxidation products in rat heart using quadrupole time-of-flight mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16055051
Januszewski AS et al.,Chemical modification of proteins during peroxidation of phospholipids.,J. Lipid Res.,2005,15805546
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Pulinilkunnil T et al.,Palmitoyl lysophosphatidylcholine mediated mobilization of LPL to the coronary luminal surface requires PKC activation.,J. Mol. Cell. Cardiol.,2004,15522270
Cao LC et al.,Mitochondrial dysfunction is a primary event in renal cell oxalate toxicity.,Kidney Int.,2004,15496160
Haque ME and Lentz BR,Roles of curvature and hydrophobic interstice energy in fusion: studies of lipid perturbant effects.,Biochemistry,2004,15035621
Wang J et al.,Potential mechanisms for the enhancement of HERG K+ channel function by phospholipid metabolites.,Br. J. Pharmacol.,2004,14744814
Bartucci R et al.,Spin-label electron spin resonance studies of micellar dispersions of PEGs-PEs polymer-lipids.,Chem. Phys. Lipids,2003,12818737
Six DA and Dennis EA,Essential Ca(2+)-independent role of the group IVA cytosolic phospholipase A(2) C2 domain for interfacial activity.,J. Biol. Chem.,2003,12672805
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Cherezov V et al.,Membrane protein crystallization in meso: lipid type-tailoring of the cubic phase.,Biophys. J.,2002,12496106
Blondeau N et al.,A potent protective role of lysophospholipids against global cerebral ischemia and glutamate excitotoxicity in neuronal cultures.,J. Cereb. Blood Flow Metab.,2002,12142567
Davidsen J et al.,Synergistic permeability enhancing effect of lysophospholipids and fatty acids on lipid membranes.,Biochim. Biophys. Acta,2002,12101020
Wang J et al.,Phospholipid metabolite 1-palmitoyl-lysophosphatidylcholine enhances human ether-a-go-go-related gene (HERG) K(+) channel function.,Circulation,2001,11723012
Min J et al.,Lysophosphatidylcholine derived from deer antler extract suppresses hyphal transition in Candida albicans through MAP kinase pathway.,Biochim. Biophys. Acta,2001,11278174
Alonso A et al.,Lipids favoring inverted phase enhance the ability of aerolysin to permeabilize liposome bilayers.,Biochemistry,2000,11087349
Morito T et al.,Biphasic regulation of Fc-receptor mediated phagocytosis of rabbit alveolar macrophages by surfactant phospholipids.,Tohoku J. Exp. Med.,2000,10750736
Shi A et al.,Lysophosphatidylcholine molecular species in low density lipoprotein and high density lipoprotein in alloxan-induced diabetic rats: effect of probucol.,Exp. Clin. Endocrinol. Diabetes,1999,10543409
Grossmann G et al.,Experimental neonatal respiratory failure induced by lysophosphatidylcholine: effect of surfactant treatment.,J. Appl. Physiol.,1999,9931201
Okajima F et al.,"Stimulatory and inhibitory actions of lysophosphatidylcholine, depending on its fatty acid residue, on the phospholipase C/Ca2+ system in HL-60 leukaemia cells.",Biochem. J.,1998,9820828
Arbibe L et al.,Generation of lyso-phospholipids from surfactant in acute lung injury is mediated by type-II phospholipase A2 and inhibited by a direct surfactant protein A-phospholipase A2 protein interaction.,J. Clin. Invest.,1998,9739049
Henshaw JB et al.,Definition of the specific roles of lysolecithin and palmitic acid in altering the susceptibility of dipalmitoylphosphatidylcholine bilayers to phospholipase A2.,Biochemistry,1998,9692961
Wenk MR and Seelig J,Proton induced vesicle fusion and the isothermal lalpha-->HII phase transition of lipid bilayers: a 31P-NMR and titration calorimetry study.,Biochim. Biophys. Acta,1998,9675291
O'Hare MM et al.,Lyso-phosphatidylcholine and outcome of preterm babies with respiratory distress syndrome treated with surfactant.,Early Hum. Dev.,1997,9226120
Hara A et al.,Protective effects of dilazep and its derivative K-7259 on the haemolysis induced by amphiphiles in rat erythrocytes.,J. Pharm. Pharmacol.,1997,9379361
