ï»¿Author,Title,Journal,Published_year,PMID
Reiss Y et al.,Inhibition of purified p21ras farnesyl:protein transferase by Cys-AAX tetrapeptides.,Cell,1990,2194674
Tanaka RD et al.,Purification and regulation of mevalonate kinase from rat liver.,J. Biol. Chem.,1990,2153681
Das NP and Allen CM,Inhibition of farnesyl transferases from malignant and non-malignant cultured human lymphocytes by prenyl substrate analogues.,Biochem. Biophys. Res. Commun.,1991,1755854
Sinensky M and Lutz RJ,The prenylation of proteins.,Bioessays,1992,1546978
Sandmann G and Misawa N,New functional assignment of the carotenogenic genes crtB and crtE with constructs of these genes from Erwinia species.,FEMS Microbiol. Lett.,1992,1555761
Reiss Y et al.,"Divalent cation and prenyl pyrophosphate specificities of the protein farnesyltransferase from rat brain, a zinc metalloenzyme.",J. Biol. Chem.,1992,1556143
Pompliano DL et al.,Steady-state kinetic mechanism of Ras farnesyl:protein transferase.,Biochemistry,1992,1567835
Shechter I et al.,"Solubilization, purification, and characterization of a truncated form of rat hepatic squalene synthetase.",J. Biol. Chem.,1992,1569107
Wolf MJ et al.,Golgi-enriched membrane fractions from rat brain and liver contain long-chain polyisoprenyl pyrophosphate phosphatase activity.,Glycobiology,1991,1668143
Ericsson J et al.,Isoprenoid biosynthesis in rat liver peroxisomes. Characterization of cis-prenyltransferase and squalene synthetase.,J. Biol. Chem.,1992,1527001
Schaber MD et al.,Polyisoprenylation of Ras in vitro by a farnesyl-protein transferase.,J. Biol. Chem.,1990,2203759
Newman P et al.,Polyisoprenylation of the CAAX motif--an in vitro protein synthesis study.,Biochim. Biophys. Acta,1991,1954230
Reiss Y et al.,Nonidentical subunits of p21H-ras farnesyltransferase. Peptide binding and farnesyl pyrophosphate carrier functions.,J. Biol. Chem.,1991,2037606
Kinsella BT et al.,Posttranslational modification of Ha-ras p21 by farnesyl versus geranylgeranyl isoprenoids is determined by the COOH-terminal amino acid.,Proc. Natl. Acad. Sci. U.S.A.,1991,1924354
Kim R et al.,Prenylation of mammalian Ras protein in Xenopus oocytes.,Mol. Cell. Biol.,1990,2233726
Cane DE et al.,Terpenoid biosynthesis and the stereochemistry of enzyme-catalysed allylic addition-elimination reactions.,"Philos. Trans. R. Soc. Lond., B, Biol. Sci.",1991,1678531
Croteau R et al.,Biosynthesis of the sesquiterpene patchoulol from farnesyl pyrophosphate in leaf extracts of Pogostemon cablin (patchouli): mechanistic considerations.,Arch. Biochem. Biophys.,1987,3038029
Biller SA et al.,Isoprenoid (phosphinylmethyl)phosphonates as inhibitors of squalene synthetase.,J. Med. Chem.,1988,3172121
Dehal SS and Croteau R,Partial purification and characterization of two sesquiterpene cyclases from sage (Salvia officinalis) which catalyze the respective conversion of farnesyl pyrophosphate to humulene and caryophyllene.,Arch. Biochem. Biophys.,1988,3355155
Cane DE and Pargellis C,Partial purification and characterization of pentalenene synthase.,Arch. Biochem. Biophys.,1987,3579312
M'Baya B and Karst F,In vitro assay of squalene epoxidase of Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1987,3307781
Agnew WS,Squalene synthetase.,Meth. Enzymol.,1985,3894879
Fenton RG et al.,Regulation of intracellular actin polymerization by prenylated cellular proteins.,J. Cell Biol.,1992,1560030
Khosravi-Far R et al.,Ras (CXXX) and Rab (CC/CXC) prenylation signal sequences are unique and functionally distinct.,J. Biol. Chem.,1992,1332953
Ohnuma S et al.,Chain length distribution of the products formed in solanesyl diphosphate synthase reaction.,J. Biochem.,1992,1295881
Qin N et al.,In vitro isoprenylation and membrane association of mouse rod photoreceptor cGMP phosphodiesterase alpha and beta subunits expressed in bacteria.,J. Biol. Chem.,1992,1314827
Butrynski JE et al.,Differential isoprenylation of carboxy-terminal mutants of an inhibitory G-protein alpha-subunit: neither farnesylation nor geranylgeranylation is sufficient for membrane attachment.,Biochemistry,1992,1510988
Inglese J et al.,Isoprenylation in regulation of signal transduction by G-protein-coupled receptor kinases.,Nature,1992,1522899
Hohn TM and Plattner RD,Purification and characterization of the sesquiterpene cyclase aristolochene synthase from Penicillium roqueforti.,Arch. Biochem. Biophys.,1989,2544140
Biller SA et al.,Isoprenyl phosphinylformates: new inhibitors of squalene synthetase.,J. Med. Chem.,1991,2061928
Cane DE et al.,Trichodiene synthase. Substrate specificity and inhibition.,Biochemistry,1995,7873526
Cane DE et al.,Trichodiene synthase. Identification of active site residues by site-directed mutagenesis.,Biochemistry,1995,7873527
Harwood HJ,Protein farnesyltransferase: measurement of enzymatic activity in 96-well format using TopCount microplate scintillation counting technology.,Anal. Biochem.,1995,7793628
Sagami H et al.,Novel isoprenoid modified proteins in Halobacteria.,Biochem. Biophys. Res. Commun.,1994,8093082
Bradfute DL and Simoni RD,Non-sterol compounds that regulate cholesterogenesis. Analogues of farnesyl pyrophosphate reduce 3-hydroxy-3-methylglutaryl-coenzyme A reductase levels.,J. Biol. Chem.,1994,8120018
Cohen LH et al.,Different analogues of farnesyl pyrophosphate inhibit squalene synthase and protein:farnesyltransferase to different extents.,Biochem. Pharmacol.,1995,7702642
Furfine ES et al.,Protein farnesyltransferase: kinetics of farnesyl pyrophosphate binding and product release.,Biochemistry,1995,7756316
Dolence JM and Poulter CD,A mechanism for posttranslational modifications of proteins by yeast protein farnesyltransferase.,Proc. Natl. Acad. Sci. U.S.A.,1995,7761439
Cox AD,Mutation and analysis of prenylation signal sequences.,Meth. Enzymol.,1995,7651143
Thissen JA et al.,Prenylated peptides in identification of specific binding proteins.,Meth. Enzymol.,1995,7651148
Reiss Y,Substrate interactions of protein prenyltransferases.,Meth. Enzymol.,1995,7651152
Caplin BE and Marshall MS,Mutagenesis and biochemical analysis of recombinant yeast prenyltransferases.,Meth. Enzymol.,1995,7651175
Biardi L and Krisans SK,Compartmentalization of cholesterol biosynthesis. Conversion of mevalonate to farnesyl diphosphate occurs in the peroxisomes.,J. Biol. Chem.,1996,8576183
Otto JC and Casey PJ,The hepatitis delta virus large antigen is farnesylated both in vitro and in animal cells.,J. Biol. Chem.,1996,8617711
Ericsson J et al.,Biosynthesis of dolichol and cholesterol in rat liver peroxisomes.,Biochimie,1993,8507678
Cane DE et al.,Trichodiene synthase. Probing the role of the highly conserved aspartate-rich region by site-directed mutagenesis.,Biochemistry,1996,8823172
Goalstone ML et al.,Characterization of Xenopus laevis oocyte farnesyl transferase.,Biol. Reprod.,1996,8835391
Williams TM et al.,"2-substituted piperazines as constrained amino acids. Application to the synthesis of potent, non carboxylic acid inhibitors of farnesyltransferase.",J. Med. Chem.,1996,8691462
Omer CA et al.,"Characterization of recombinant human farnesyl-protein transferase: cloning, expression, farnesyl diphosphate binding, and functional homology with yeast prenyl-protein transferases.",Biochemistry,1993,8494894
Chen XY et al.,"Cloning, expression, and characterization of (+)-delta-cadinene synthase: a catalyst for cotton phytoalexin biosynthesis.",Arch. Biochem. Biophys.,1995,8554317
WiedÃâocha A et al.,"Translocation of cytosol of exogenous, CAAX-tagged acidic fibroblast growth factor.",J. Biol. Chem.,1995,8530506
Cane DE et al.,Overproduction of soluble trichodiene synthase from Fusarium sporotrichioides in Escherichia coli.,Arch. Biochem. Biophys.,1993,8424673
Khan SG et al.,A rapid and convenient filter-binding assay for ras p21 processing enzyme farnesyltransferase.,J. Biochem. Biophys. Methods,1995,7494090
Patel DV et al.,Farnesyl diphosphate-based inhibitors of Ras farnesyl protein transferase.,J. Med. Chem.,1995,7636851
McGeady P et al.,The farnesyl group of H-Ras facilitates the activation of a soluble upstream activator of mitogen-activated protein kinase.,J. Biol. Chem.,1995,7592846
Runquist M et al.,Distribution of branch point prenyltransferases in regions of bovine brain.,J. Neurochem.,1995,7595519
Vogt A et al.,Burkitt lymphoma Daudi cells contain two distinct farnesyltransferases with different divalent cation requirements.,Biochemistry,1995,7547984
Croteau R and Gundy A,Cyclization of farnesyl pyrophosphate to the sesquiterpene olefins humulene and caryophyllene by an enzyme system from sage (Salvia officinalis).,Arch. Biochem. Biophys.,1984,6486812
Brindle PA and Threlfall DR,The metabolism of phytoalexins.,Biochem. Soc. Trans.,1983,6642061
Colby SM et al.,"Germacrene C synthase from Lycopersicon esculentum cv. VFNT cherry tomato: cDNA isolation, characterization, and bacterial expression of the multiple product sesquiterpene cyclase.",Proc. Natl. Acad. Sci. U.S.A.,1998,9482865
Potter D and Miziorko HM,Identification of catalytic residues in human mevalonate kinase.,J. Biol. Chem.,1997,9325256
Pahan K et al.,"Lovastatin and phenylacetate inhibit the induction of nitric oxide synthase and cytokines in rat primary astrocytes, microglia, and macrophages.",J. Clin. Invest.,1997,9389730
Parmryd I and Dallner G,Organization of isoprenoid biosynthesis.,Biochem. Soc. Trans.,1996,8878825
Scholten JD et al.,Inhibitors of farnesyl:protein transferase--a possible cancer chemotherapeutic.,Bioorg. Med. Chem.,1996,8894110
Dietrich A et al.,Isoprenylation of the G protein gamma subunit is both necessary and sufficient for beta gamma dimer-mediated stimulation of phospholipase C.,Biochemistry,1996,8952464
Massy ZA et al.,Regulation of mesangial cell proliferation by the mevalonate pathway.,Contrib Nephrol,1997,9257061
O'Donnell MP et al.,"Isoprenoids, Ras and proliferative glomerular disease.",Contrib Nephrol,1997,9257064
Scholten JD et al.,Synergy between anions and farnesyldiphosphate competitive inhibitors of farnesyl:protein transferase.,J. Biol. Chem.,1997,9218438
Starks CM et al.,Structural basis for cyclic terpene biosynthesis by tobacco 5-epi-aristolochene synthase.,Science,1997,9295271
Lesburg CA et al.,Crystal structure of pentalenene synthase: mechanistic insights on terpenoid cyclization reactions in biology.,Science,1997,9295272
Edelstein RL and Distefano MD,Photoaffinity labeling of yeast farnesyl protein transferase and enzymatic synthesis of a Ras protein incorporating a photoactive isoprenoid.,Biochem. Biophys. Res. Commun.,1997,9199201
Flint OP et al.,HMG CoA reductase inhibitor-induced myotoxicity: pravastatin and lovastatin inhibit the geranylgeranylation of low-molecular-weight proteins in neonatal rat muscle cell culture.,Toxicol. Appl. Pharmacol.,1997,9221829
Cane DE et al.,Pre-steady-state kinetic analysis of the trichodiene synthase reaction pathway.,Biochemistry,1997,9204880
Mathis JR et al.,Pre-steady-state study of recombinant sesquiterpene cyclases.,Biochemistry,1997,9204881
Tschantz WR et al.,Substrate binding is required for release of product from mammalian protein farnesyltransferase.,J. Biol. Chem.,1997,9092540
Gromov PS et al.,Identification of isoprenyl modified proteins metabolically labeled with [3H]farnesyl- and [3H]geranylgeranyl-pyrophosphate.,Electrophoresis,1996,8982605
Maccarrone M et al.,"Cholesterol, but not its esters, triggers programmed cell death in human erythroleukemia K562 cells.",Eur. J. Biochem.,1998,9578467
Kurth DD et al.,Functional consequence of mutating conserved residues of the yeast farnesyl-protein transferase beta-subunit Ram1(Dpr1).,Biochemistry,1997,9398327
Danesi R et al.,Specific labeling of isoprenylated proteins: application to study inhibitors of the post-translational farnesylation and geranylgeranylation.,Biochem. Biophys. Res. Commun.,1995,7826382
Zhao J et al.,Farnesylation of p21 Ras proteins in Xenopus oocytes.,Cell. Mol. Biol. Res.,1994,7866432
Laufs U and Liao JK,Post-transcriptional regulation of endothelial nitric oxide synthase mRNA stability by Rho GTPase.,J. Biol. Chem.,1998,9727051
Guijarro C et al.,3-Hydroxy-3-methylglutaryl coenzyme a reductase and isoprenylation inhibitors induce apoptosis of vascular smooth muscle cells in culture.,Circ. Res.,1998,9734471
Massy ZA et al.,Importance of geranylgeranyl pyrophosphate for mesangial cell DNA synthesis.,Kidney Int. Suppl.,1999,10412744
Nishimura M et al.,Effect of pravastatin on type IV collagen secretion and mesangial cell proliferation.,Kidney Int. Suppl.,1999,10412748
Seabra MC and James GL,Prenylation assays for small GTPases.,Methods Mol. Biol.,1998,9666454
Dunten P et al.,Protein farnesyltransferase: structure and implications for substrate binding.,Biochemistry,1998,9609683
Schmidt CO et al.,"Isolation, characterization, and mechanistic studies of (-)-alpha-gurjunene synthase from Solidago canadensis.",Arch. Biochem. Biophys.,1999,10190971
Bassa BV et al.,Effect of inhibition of cholesterol synthetic pathway on the activation of Ras and MAP kinase in mesangial cells.,Biochim. Biophys. Acta,1999,10082972
Agarwal B et al.,Lovastatin augments apoptosis induced by chemotherapeutic agents in colon cancer cells.,Clin. Cancer Res.,1999,10473109
Bouwmeester HJ et al.,Spider mite-induced (3S)-(E)-nerolidol synthase activity in cucumber and lima bean. The first dedicated step in acyclic C11-homoterpene biosynthesis.,Plant Physiol.,1999,10482672
Schlitzer M et al.,Synthesis and antiproliferative activity of N-acylaspartic acid dimethyl esters.,Anticancer Res.,1999 May-Jun,10470158
Gupta SD et al.,Differential binding of proteins to peroxisomes in rat hepatoma cells: unique association of enzymes involved in isoprenoid metabolism.,J. Lipid Res.,1999,10484604
Hua L and Matsuda SP,The molecular cloning of 8-epicedrol synthase from Artemisia annua.,Arch. Biochem. Biophys.,1999,10486139
Mercke P et al.,"Cloning, expression, and characterization of epi-cedrol synthase, a sesquiterpene cyclase from Artemisia annua L.",Arch. Biochem. Biophys.,1999,10486140
Gardner RG and Hampton RY,A highly conserved signal controls degradation of 3-hydroxy-3-methylglutaryl-coenzyme A (HMG-CoA) reductase in eukaryotes.,J. Biol. Chem.,1999,10531376
Rowinsky EK et al.,Ras protein farnesyltransferase: A strategic target for anticancer therapeutic development.,J. Clin. Oncol.,1999,10550163
Hayes JS et al.,The prostacyclin receptor is isoprenylated. Isoprenylation is required for efficient receptor-effector coupling.,J. Biol. Chem.,1999,10446129
Cohen LH et al.,"Inhibition of human smooth muscle cell proliferation in culture by farnesyl pyrophosphate analogues, inhibitors of in vitro protein: farnesyl transferase.",Biochem. Pharmacol.,1999,9933024
Davis ME and Harrison DG,Cracking down on caveolin: role of 3-hydroxy-3-methylglutaryl coenzyme A reductase inhibitors in modulating edothelial cell nitric oxide production.,Circulation,2001,11136674
Raisig A and Sandmann G,Functional properties of diapophytoene and related desaturases of C(30) and C(40) carotenoid biosynthetic pathways.,Biochim. Biophys. Acta,2001,11566453
Eberlein M et al.,Rho-dependent inhibition of the induction of connective tissue growth factor (CTGF) by HMG CoA reductase inhibitors (statins).,Br. J. Pharmacol.,2001,11487529
Xia Z et al.,Blocking protein geranylgeranylation is essential for lovastatin-induced apoptosis of human acute myeloid leukemia cells.,Leukemia,2001,11516100
Blanco-Colio LM et al.,"3-Hydroxy-3-methyl-glutaryl coenzyme A reductase inhibitors, atorvastatin and simvastatin, induce apoptosis of vascular smooth muscle cells by downregulation of Bcl-2 expression and Rho A prenylation.",Atherosclerosis,2002,11882313
Martin VJ et al.,The in vivo synthesis of plant sesquiterpenes by Escherichia coli.,Biotechnol. Bioeng.,2001,11745124
Seo M and Koshiba T,Complex regulation of ABA biosynthesis in plants.,Trends Plant Sci.,2002,11804826
Tacer KF et al.,Tissue-specific transcriptional regulation of the cholesterol biosynthetic pathway leads to accumulation of testis meiosis-activating sterol (T-MAS).,J. Lipid Res.,2002,11792726
Izumo N et al.,Lipophilic statins can be osteogenic by promoting osteoblastic calcification in a Cbfa1- and BMP-2-independent manner.,Methods Find Exp Clin Pharmacol,2001,11771853
Benedict CR et al.,The cyclization of farnesyl diphosphate and nerolidyl diphosphate by a purified recombinant delta-cadinene synthase.,Plant Physiol.,2001,11299356
Turek TC et al.,Synthesis of farnesyl diphosphate analogues containing ether-linked photoactive benzophenones and their application in studies of protein prenyltransferases.,J. Org. Chem.,2001,11348105
Vincent L et al.,"Inhibition of endothelial cell migration by cerivastatin, an HMG-CoA reductase inhibitor: contribution to its anti-angiogenic effect.",FEBS Lett.,2001,11334884
Tholl D et al.,"Partial purification and characterization of the short-chain prenyltransferases, gernayl diphospate synthase and farnesyl diphosphate synthase, from Abies grandis (grand fir).",Arch. Biochem. Biophys.,2001,11368347
Solomon CS and Goalstone ML,Dominant negative farnesyltransferase alpha-subunit inhibits insulin mitogenic effects.,Biochem. Biophys. Res. Commun.,2001,11444820
Wong B et al.,Statins suppress THP-1 cell migration and secretion of matrix metalloproteinase 9 by inhibiting geranylgeranylation.,J. Leukoc. Biol.,2001,11404382
Karunagoda RP et al.,Labeling patterns of chloroplastidic isoprenoids in cultured cells of liverwort Ptychanthus striatus.,Biosci. Biotechnol. Biochem.,2001,11440120
Chang YJ et al.,"Amorpha-4,11-diene synthase of Artemisia annua: cDNA isolation and bacterial expression of a terpene synthase involved in artemisinin biosynthesis.",Arch. Biochem. Biophys.,2000,11185551
Kovacs WJ et al.,Central role of peroxisomes in isoprenoid biosynthesis.,Prog. Lipid Res.,2002,12121718
SÃÂ¡nchez De Cos EscuÃÂ­n J,[New therapeutic targets and strategies in lung cancer].,Arch. Bronconeumol.,2002,12199921
Rawat DS and Gibbs RA,Synthesis of 7-substituted farnesyl diphosphate analogues.,Org. Lett.,2002,12201708
Vincent L et al.,"Cerivastatin, an inhibitor of 3-hydroxy-3-methylglutaryl coenzyme a reductase, inhibits endothelial cell proliferation induced by angiogenic factors in vitro and angiogenesis in in vivo models.",Arterioscler. Thromb. Vasc. Biol.,2002,11950701
Zhou C et al.,Aromatic farnesyl diphosphate analogues: vinyl triflate-mediated synthesis and preliminary enzymatic evaluation.,Bioorg. Med. Chem. Lett.,2002,11992789
Chehade KA et al.,Photoaffinity analogues of farnesyl pyrophosphate transferable by protein farnesyl transferase.,J. Am. Chem. Soc.,2002,12105898
Dursina B et al.,Interaction of yeast Rab geranylgeranyl transferase with its protein and lipid substrates.,Biochemistry,2002,12022885
Holstein SA et al.,Isoprenoids influence expression of Ras and Ras-related proteins.,Biochemistry,2002,12427032
Okamoto T et al.,Incadronate disodium inhibits advanced glycation end products-induced angiogenesis in vitro.,Biochem. Biophys. Res. Commun.,2002,12237136
Miki T et al.,"Synthesis of novel 4,1-benzoxazepine derivatives as squalene synthase inhibitors and their inhibition of cholesterol synthesis.",J. Med. Chem.,2002,12238936
Chen CH et al.,Effects of prenyl pyrophosphates on the binding of S-Ras proteins with KSR.,J. Exp. Zool.,2002,12410604
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
Kotsikorou E and Oldfield E,A quantitative structure-activity relationship and pharmacophore modeling investigation of aryl-X and heterocyclic bisphosphonates as bone resorption agents.,J. Med. Chem.,2003,12825934
Shiota Y et al.,Effects of peroxisome proliferators gemfibrozil and clofibrate on syntheses of dolichol and cholesterol in rat liver.,J. Biochem.,2003,12966067
Fukuchi J et al.,Transcriptional regulation of farnesyl pyrophosphate synthase by liver X receptors.,Steroids,2003,12957674
Deligeorgopoulou A et al.,Stabilisation of eudesmane cation by tryptophan 334 during aristolochene synthase catalysis.,Chem. Commun. (Camb.),2003,13678181
Fairlamb IJ et al.,Synthesis and antimicrobial evaluation of farnesyl diphosphate mimetics.,Bioorg. Chem.,2003,12697170
Turek-Etienne TC et al.,Biochemical and structural studies with prenyl diphosphate analogues provide insights into isoprenoid recognition by protein farnesyl transferase.,Biochemistry,2003,12667062
Lannuzel M et al.,From pure FPP to mixed FPP and CAAX competitive inhibitors of farnesyl protein transferase.,Bioorg. Med. Chem. Lett.,2003,12668012
Ayral-Kaloustian S and Salaski EJ,Protein farnesyltransferase inhibitors.,Curr. Med. Chem.,2002,12733981
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Chen AP et al.,Synthesis and application of a fluorescent substrate analogue to study ligand interactions for undecaprenyl pyrophosphate synthase.,J. Am. Chem. Soc.,2002,12487597
Spiteller D et al.,"Feeding of [5,5-2H(2)]-1-desoxy-D-xylulose and [4,4,6,6,6-2H(5)]-mevalolactone to a geosmin-producing Streptomyces sp. and Fossombronia pusilla.",Phytochemistry,2002,12453575
Chen YH et al.,Effects of prenyl pyrophosphates on the binding of PKCgamma with RACK1.,J. Exp. Zoolog. Part A Comp. Exp. Biol.,2003,12506405
Kalinowski L et al.,Cerivastatin potentiates nitric oxide release and enos expression through inhibition of isoprenoids synthesis.,J. Physiol. Pharmacol.,2002,12512694
Cheng Q et al.,Geranylgeranyl pyrophosphate counteracts the cataractogenic effect of lovastatin on cultured rat lenses.,Exp. Eye Res.,2002,12457872
Swiatkowska M et al.,"Cerivastatin, a HMG-CoA reductase inhibitor, reduces plasminogen activator inhibitor-1 (PAI-1) expression in endothelial cells by down-regulation of cellular signaling and the inhibition of PAI-1 promoter activity.",Jpn. J. Pharmacol.,2002,12501010
van Klink J et al.,"Biosynthesis of anthecotuloide, an irregular sesquiterpene lactone from Anthemis cotula L. (Asteraceae) via a non-farnesyl diphosphate route.",Org. Biomol. Chem.,2003,12926279
Huang CF et al.,Farnesyl pyrophosphate promotes and is essential for the binding of RACK1 with beta-tubulin.,J. Exp. Zoolog. Part A Comp. Exp. Biol.,2003,12884273
Bouwmeester HJ et al.,"Amorpha-4,11-diene synthase catalyses the first probable step in artemisinin biosynthesis.",Phytochemistry,1999,10626375
Scarsi M et al.,Hydrophobicity at the surface of proteins.,Proteins,1999,10651272
Koyama T,Molecular analysis of prenyl chain elongating enzymes.,Biosci. Biotechnol. Biochem.,1999,10586494
Shao Y et al.,Stereospecific synthesis and biological evaluation of farnesyl diphosphate isomers.,Org. Lett.,1999,10823190
Rozema DB et al.,Yeast protein farnesyltransferase. Binding of S-alkyl peptides and related analogues.,Org. Lett.,1999,10823210
Woo JT et al.,Compactin suppresses bone resorption by inhibiting the fusion of prefusion osteoclasts and disrupting the actin ring in osteoclasts.,J. Bone Miner. Res.,2000,10780857
Tanaka T et al.,"Geranylgeranyl-pyrophosphate, an isoprenoid of mevalonate cascade, is a critical compound for rat primary cultured cortical neurons to protect the cell death induced by 3-hydroxy-3-methylglutaryl-CoA reductase inhibition.",J. Neurosci.,2000,10751437
Mercke P et al.,"Molecular cloning, expression, and characterization of amorpha-4,11-diene synthase, a key enzyme of artemisinin biosynthesis in Artemisia annua L.",Arch. Biochem. Biophys.,2000,11032404
Shaikenov TE et al.,"Arglabin-DMA, a plant derived sesquiterpene, inhibits farnesyltransferase.",Oncol. Rep.,2001 Jan-Feb,11115593
HernÃÂ¡ndez-Perera O et al.,Involvement of Rho GTPases in the transcriptional inhibition of preproendothelin-1 gene expression by simvastatin in vascular endothelial cells.,Circ. Res.,2000,11009568
ThomÃÂ¤ NH et al.,Phosphoisoprenoid binding specificity of geranylgeranyltransferase type II.,Biochemistry,2000,11009619
Sadeghi MM et al.,Simvastatin modulates cytokine-mediated endothelial cell adhesion molecule induction: involvement of an inhibitory G protein.,J. Immunol.,2000,10946302
Zahn TJ et al.,Grignard-mediated synthesis and preliminary biological evaluation of novel 3-substituted farnesyl diphosphate analogues.,Bioorg. Med. Chem. Lett.,2000,10937743
Schulte AE et al.,Purification and characterization of mevalonate kinase from suspension-cultured cells of Catharanthus roseus (L.) G. Don.,Arch. Biochem. Biophys.,2000,10860546
Tahir SK et al.,"Inhibition of farnesyltransferase with A-176120, a novel and potent farnesyl pyrophosphate analogue.",Eur. J. Cancer,2000,10854950
Huang C et al.,Mechanistic studies of rat protein farnesyltransferase indicate an associative transition state.,Biochemistry,2000,10704208
Bourcier T and Libby P,HMG CoA reductase inhibitors reduce plasminogen activator inhibitor-1 expression by human vascular smooth muscle and endothelial cells.,Arterioscler. Thromb. Vasc. Biol.,2000,10669656
Long SB et al.,The basis for K-Ras4B binding specificity to protein farnesyltransferase revealed by 2 A resolution ternary complex structures.,Structure,2000,10673434
Holstein SA et al.,Phosphonate and bisphosphonate analogues of farnesyl pyrophosphate as potential inhibitors of farnesyl protein transferase.,Bioorg. Med. Chem.,1998,9681134
Long SB et al.,Cocrystal structure of protein farnesyltransferase complexed with a farnesyl diphosphate substrate.,Biochemistry,1998,9657673
Yonemoto M et al.,"J-104,871, a novel farnesyltransferase inhibitor, blocks Ras farnesylation in vivo in a farnesyl pyrophosphate-competitive manner.",Mol. Pharmacol.,1998,9658183
Hung WC and Chaung LY,"The farnesyltransferase inhibitor, FPT inhibitor III upregulates Bax and Bcl-xs expression and induces apoptosis in human ovarian cancer cells.",Int. J. Oncol.,1998,9454897
Aoyama T et al.,A new class of highly potent farnesyl diphosphate-competitive inhibitors of farnesyltransferase.,J. Med. Chem.,1998,9457237
Faulkner A et al.,The LPP1 and DPP1 gene products account for most of the isoprenoid phosphate phosphatase activities in Saccharomyces cerevisiae.,J. Biol. Chem.,1999,10329682
Deakin S et al.,Simvastatin modulates expression of the PON1 gene and increases serum paraoxonase: a role for sterol regulatory element-binding protein-2.,Arterioscler. Thromb. Vasc. Biol.,2003,14500290
Bahl JJ et al.,Multisite inhibition by phenylacetate of PC-3 cell growth.,Anticancer Drugs,2004,15166627
Matsumoto M et al.,Simvastatin augments lipopolysaccharide-induced proinflammatory responses in macrophages by differential regulation of the c-Fos and c-Jun transcription factors.,J. Immunol.,2004,15187114
Chang SY et al.,Identification of the active conformation and the importance of length of the flexible loop 72-83 in regulating the conformational change of undecaprenyl pyrophosphate synthase.,Biochemistry,2003,14661956
Kaneta S et al.,All hydrophobic HMG-CoA reductase inhibitors induce apoptotic death in rat pulmonary vein endothelial cells.,Atherosclerosis,2003,14612203
Zhou Y et al.,Nonsteroidal anti-inflammatory drugs can lower amyloidogenic Abeta42 by inhibiting Rho.,Science,2003,14615541
Huang KC et al.,Statins induce suppressor of cytokine signaling-3 in macrophages.,FEBS Lett.,2003,14644448
Pickett JS et al.,Mutagenesis studies of protein farnesyltransferase implicate aspartate beta 352 as a magnesium ligand.,J. Biol. Chem.,2003,14532266
Ikeuchi H et al.,Fluvastatin reduces renal fibroblast proliferation and production of type III collagen: therapeutic implications for tubulointerstitial fibrosis.,Nephron Exp. Nephrol.,2004,15331935
Troutman JM et al.,Synthesis of acyloxymethyl ester prodrugs of the transferable protein farnesyl transferase substrate farnesyl methylenediphosphonate.,Bioorg. Med. Chem. Lett.,2004,15341963
Forcat S and Allemann RK,Dual role for phenylalanine 178 during catalysis by aristolochene synthase.,Chem. Commun. (Camb.),2004,15367991
Asakage M et al.,3-Hydroxy-3-methylglutaryl-coenzyme A reductase inhibitor (pravastatin) inhibits endothelial cell proliferation dependent on G1 cell cycle arrest.,Anticancer Drugs,2004,15205608
Campbell M et al.,Glucose-potentiated chemotaxis in human vascular smooth muscle is dependent on cross-talk between the PI3K and MAPK signaling pathways.,Circ. Res.,2004,15242975
Liu XH and Prestwich GD,Didehydrofarnesyl diphosphate: an intrinsically fluorescent inhibitor of protein farnesyltransferase.,Bioorg. Med. Chem. Lett.,2004,15080995
Voynova NE et al.,Staphylococcus aureus mevalonate kinase: isolation and characterization of an enzyme of the isoprenoid biosynthetic pathway.,J. Bacteriol.,2004,14679225
Saijonmaa O et al.,Atorvastatin completely inhibits VEGF-induced ACE upregulation in human endothelial cells.,Am. J. Physiol. Heart Circ. Physiol.,2004,14704227
Takata R et al.,Cerivastatin-induced apoptosis of human aortic smooth muscle cells through partial inhibition of basal activation of extracellular signal-regulated kinases.,Cardiovasc. Pathol.,2004 Jan-Feb,14761784
Kovacs WJ and Krisans S,Cholesterol biosynthesis and regulation: role of peroxisomes.,Adv. Exp. Med. Biol.,2003,14713247
Hooff GP et al.,A rapid and sensitive assay for determining human brain levels of farnesyl-(FPP) and geranylgeranylpyrophosphate (GGPP) and transferase activities using UHPLC-MS/MS.,Anal Bioanal Chem,2010,20730526
Goyanka R et al.,Nuclear receptor engineering based on novel structure activity relationships revealed by farnesyl pyrophosphate.,Protein Eng. Des. Sel.,2010,20817759
Adams VR et al.,Anticancer activity of novel unnatural synthetic isoprenoids.,Anticancer Res.,2010,20682975
Sasaki D et al.,Crystal structure of heterodimeric hexaprenyl diphosphate synthase from Micrococcus luteus B-P 26 reveals that the small subunit is directly involved in the product chain length regulation.,J. Biol. Chem.,2011,21068379
