ï»¿Author,Title,Journal,Published_year,PMID
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Oishi T et al.,Total synthesis of sphingofungin E from D-glucose.,Org. Lett.,2002,11772113
MartinkovÃÂ¡ M et al.,"Total synthesis of a protected form of sphingofungin E using the [3,3]-sigmatropic rearrangement of an allylic thiocyanate as the key reaction.",Carbohydr. Res.,2010,20943213
Hayes CJ et al.,An efficient enantioselective synthesis of (2R)-hydroxymethyl glutamic acid and an approach to the (2R)-hydroxymethyl-substituted sphingofungins.,J. Org. Chem.,2006,16555818
Noda N et al.,"Total Synthesis of Sphingofungin E and 4,5-Di-epi-sphingofungin E.",Chem. Pharm. Bull.,2017,28674344
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
Noda N et al.,"Total Synthesis of Sphingofungin E and 4,5-Di-epi-sphingofungin E.",Chem. Pharm. Bull.,2017,28674344
MartinkovÃÂ¡ M et al.,"Total synthesis of a protected form of sphingofungin E using the [3,3]-sigmatropic rearrangement of an allylic thiocyanate as the key reaction.",Carbohydr. Res.,2010,20943213
Hayes CJ et al.,An efficient enantioselective synthesis of (2R)-hydroxymethyl glutamic acid and an approach to the (2R)-hydroxymethyl-substituted sphingofungins.,J. Org. Chem.,2006,16555818
Oishi T et al.,Total synthesis of sphingofungin E from D-glucose.,Org. Lett.,2002,11772113
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
Noda N et al.,"Total Synthesis of Sphingofungin E and 4,5-Di-epi-sphingofungin E.",Chem. Pharm. Bull.,2017,28674344
MartinkovÃÂ¡ M et al.,"Total synthesis of a protected form of sphingofungin E using the [3,3]-sigmatropic rearrangement of an allylic thiocyanate as the key reaction.",Carbohydr. Res.,2010,20943213
Hayes CJ et al.,An efficient enantioselective synthesis of (2R)-hydroxymethyl glutamic acid and an approach to the (2R)-hydroxymethyl-substituted sphingofungins.,J. Org. Chem.,2006,16555818
Oishi T et al.,Total synthesis of sphingofungin E from D-glucose.,Org. Lett.,2002,11772113
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
Noda N et al.,"Total Synthesis of Sphingofungin E and 4,5-Di-epi-sphingofungin E.",Chem. Pharm. Bull.,2017,28674344
MartinkovÃÂ¡ M et al.,"Total synthesis of a protected form of sphingofungin E using the [3,3]-sigmatropic rearrangement of an allylic thiocyanate as the key reaction.",Carbohydr. Res.,2010,20943213
Hayes CJ et al.,An efficient enantioselective synthesis of (2R)-hydroxymethyl glutamic acid and an approach to the (2R)-hydroxymethyl-substituted sphingofungins.,J. Org. Chem.,2006,16555818
Oishi T et al.,Total synthesis of sphingofungin E from D-glucose.,Org. Lett.,2002,11772113
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
Noda N et al.,"Total Synthesis of Sphingofungin E and 4,5-Di-epi-sphingofungin E.",Chem. Pharm. Bull.,2017,28674344
MartinkovÃÂ¡ M et al.,"Total synthesis of a protected form of sphingofungin E using the [3,3]-sigmatropic rearrangement of an allylic thiocyanate as the key reaction.",Carbohydr. Res.,2010,20943213
Hayes CJ et al.,An efficient enantioselective synthesis of (2R)-hydroxymethyl glutamic acid and an approach to the (2R)-hydroxymethyl-substituted sphingofungins.,J. Org. Chem.,2006,16555818
Oishi T et al.,Total synthesis of sphingofungin E from D-glucose.,Org. Lett.,2002,11772113
Trost BM and Lee C,gem-Diacetates as carbonyl surrogates for asymmetric synthesis. Total syntheses of sphingofungins E and F.,J. Am. Chem. Soc.,2001,11734018
Horn WS et al.,Sphingofungins E and F: novel serinepalmitoyl transferase inhibitors from Paecilomyces variotii.,J. Antibiot.,1992,1474000
"","","","",
