ï»¿Author,Title,Journal,Published_year,PMID
Wu ZP et al.,Two novel ceramides with a phytosphingolipid and a tertiary amide structure from Zephyranthes candida.,Lipids,2009,18941821
"","","","",
Wu ZP et al.,Two novel ceramides with a phytosphingolipid and a tertiary amide structure from Zephyranthes candida.,Lipids,2009,18941821
"","","","",
Wu ZP et al.,Two novel ceramides with a phytosphingolipid and a tertiary amide structure from Zephyranthes candida.,Lipids,2009,18941821
"","","","",
Wu ZP et al.,Two novel ceramides with a phytosphingolipid and a tertiary amide structure from Zephyranthes candida.,Lipids,2009,18941821
"","","","",
Wu ZP et al.,Two novel ceramides with a phytosphingolipid and a tertiary amide structure from Zephyranthes candida.,Lipids,2009,18941821
"","","","",
Wu ZP et al.,Two novel ceramides with a phytosphingolipid and a tertiary amide structure from Zephyranthes candida.,Lipids,2009,18941821
"","","","",
Wu ZP et al.,Two novel ceramides with a phytosphingolipid and a tertiary amide structure from Zephyranthes candida.,Lipids,2009,18941821
"","","","",
