ï»¿Author,Title,Journal,Published_year,PMID
Schwartz BD et al.,"Flexible synthesis of enantiomerically pure 2,8-dialkyl-1,7-dioxaspiro[5.5]undecanes and 2,7-dialkyl-1,6-dioxaspiro[4.5]decanes from propargylic and homopropargylic alcohols.",J. Org. Chem.,2005,15822964
McErlean CS et al.,"Monooxygenase stereoselectivity in the biosynthesis of stereoisomeric spiroacetals in the cucumber fly, Bactrocera cucumis.",Org. Lett.,2002,12153232
"","","","",
Schwartz BD et al.,"Flexible synthesis of enantiomerically pure 2,8-dialkyl-1,7-dioxaspiro[5.5]undecanes and 2,7-dialkyl-1,6-dioxaspiro[4.5]decanes from propargylic and homopropargylic alcohols.",J. Org. Chem.,2005,15822964
McErlean CS et al.,"Monooxygenase stereoselectivity in the biosynthesis of stereoisomeric spiroacetals in the cucumber fly, Bactrocera cucumis.",Org. Lett.,2002,12153232
"","","","",
Schwartz BD et al.,"Flexible synthesis of enantiomerically pure 2,8-dialkyl-1,7-dioxaspiro[5.5]undecanes and 2,7-dialkyl-1,6-dioxaspiro[4.5]decanes from propargylic and homopropargylic alcohols.",J. Org. Chem.,2005,15822964
McErlean CS et al.,"Monooxygenase stereoselectivity in the biosynthesis of stereoisomeric spiroacetals in the cucumber fly, Bactrocera cucumis.",Org. Lett.,2002,12153232
"","","","",
Schwartz BD et al.,"Flexible synthesis of enantiomerically pure 2,8-dialkyl-1,7-dioxaspiro[5.5]undecanes and 2,7-dialkyl-1,6-dioxaspiro[4.5]decanes from propargylic and homopropargylic alcohols.",J. Org. Chem.,2005,15822964
McErlean CS et al.,"Monooxygenase stereoselectivity in the biosynthesis of stereoisomeric spiroacetals in the cucumber fly, Bactrocera cucumis.",Org. Lett.,2002,12153232
"","","","",
Schwartz BD et al.,"Flexible synthesis of enantiomerically pure 2,8-dialkyl-1,7-dioxaspiro[5.5]undecanes and 2,7-dialkyl-1,6-dioxaspiro[4.5]decanes from propargylic and homopropargylic alcohols.",J. Org. Chem.,2005,15822964
McErlean CS et al.,"Monooxygenase stereoselectivity in the biosynthesis of stereoisomeric spiroacetals in the cucumber fly, Bactrocera cucumis.",Org. Lett.,2002,12153232
"","","","",
Schwartz BD et al.,"Flexible synthesis of enantiomerically pure 2,8-dialkyl-1,7-dioxaspiro[5.5]undecanes and 2,7-dialkyl-1,6-dioxaspiro[4.5]decanes from propargylic and homopropargylic alcohols.",J. Org. Chem.,2005,15822964
McErlean CS et al.,"Monooxygenase stereoselectivity in the biosynthesis of stereoisomeric spiroacetals in the cucumber fly, Bactrocera cucumis.",Org. Lett.,2002,12153232
"","","","",
Schwartz BD et al.,"Flexible synthesis of enantiomerically pure 2,8-dialkyl-1,7-dioxaspiro[5.5]undecanes and 2,7-dialkyl-1,6-dioxaspiro[4.5]decanes from propargylic and homopropargylic alcohols.",J. Org. Chem.,2005,15822964
McErlean CS et al.,"Monooxygenase stereoselectivity in the biosynthesis of stereoisomeric spiroacetals in the cucumber fly, Bactrocera cucumis.",Org. Lett.,2002,12153232
"","","","",
