ï»¿Author,Title,Journal,Published_year,PMID
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
Kolodziej H et al.,Proanthocyanidins and related compounds: antileishmanial activity and modulatory effects on nitric oxide and tumor necrosis factor-alpha-release in the murine macrophage-like cell line RAW 264.7.,Biol. Pharm. Bull.,2001,11558561
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
Kolodziej H et al.,Proanthocyanidins and related compounds: antileishmanial activity and modulatory effects on nitric oxide and tumor necrosis factor-alpha-release in the murine macrophage-like cell line RAW 264.7.,Biol. Pharm. Bull.,2001,11558561
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
"","","","",
Kolodziej H et al.,Proanthocyanidins and related compounds: antileishmanial activity and modulatory effects on nitric oxide and tumor necrosis factor-alpha-release in the murine macrophage-like cell line RAW 264.7.,Biol. Pharm. Bull.,2001,11558561
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
"","","","",
Kolodziej H et al.,Proanthocyanidins and related compounds: antileishmanial activity and modulatory effects on nitric oxide and tumor necrosis factor-alpha-release in the murine macrophage-like cell line RAW 264.7.,Biol. Pharm. Bull.,2001,11558561
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
"","","","",
Kolodziej H et al.,Proanthocyanidins and related compounds: antileishmanial activity and modulatory effects on nitric oxide and tumor necrosis factor-alpha-release in the murine macrophage-like cell line RAW 264.7.,Biol. Pharm. Bull.,2001,11558561
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
"","","","",
Kolodziej H et al.,Proanthocyanidins and related compounds: antileishmanial activity and modulatory effects on nitric oxide and tumor necrosis factor-alpha-release in the murine macrophage-like cell line RAW 264.7.,Biol. Pharm. Bull.,2001,11558561
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
"","","","",
Kolodziej H et al.,Proanthocyanidins and related compounds: antileishmanial activity and modulatory effects on nitric oxide and tumor necrosis factor-alpha-release in the murine macrophage-like cell line RAW 264.7.,Biol. Pharm. Bull.,2001,11558561
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
"","","","",
Kolodziej H et al.,Proanthocyanidins and related compounds: antileishmanial activity and modulatory effects on nitric oxide and tumor necrosis factor-alpha-release in the murine macrophage-like cell line RAW 264.7.,Biol. Pharm. Bull.,2001,11558561
Neamati N et al.,Potent inhibitors of human immunodeficiency virus type 1 integrase: identification of a novel four-point pharmacophore and tetracyclines as novel inhibitors.,Mol. Pharmacol.,1997,9415714
"","","","",
