ï»¿Author,Title,Journal,Published_year,PMID
Ebrahim SA et al.,Drosophila Avoids Parasitoids by Sensing Their Semiochemicals via a Dedicated Olfactory Circuit.,PLoS Biol.,2015,26674493
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
,,,,26981892
Ebrahim SA et al.,Drosophila Avoids Parasitoids by Sensing Their Semiochemicals via a Dedicated Olfactory Circuit.,PLoS Biol.,2015,26674493
,,,,25956798
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
"","","","",
,,,,26981892
Ebrahim SA et al.,Drosophila Avoids Parasitoids by Sensing Their Semiochemicals via a Dedicated Olfactory Circuit.,PLoS Biol.,2015,26674493
,,,,25956798
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
"","","","",
,,,,26981892
Ebrahim SA et al.,Drosophila Avoids Parasitoids by Sensing Their Semiochemicals via a Dedicated Olfactory Circuit.,PLoS Biol.,2015,26674493
,,,,25956798
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
"","","","",
,,,,26981892
Ebrahim SA et al.,Drosophila Avoids Parasitoids by Sensing Their Semiochemicals via a Dedicated Olfactory Circuit.,PLoS Biol.,2015,26674493
,,,,25956798
Koczor S et al.,Attraction of Chrysoperla carnea complex and Chrysopa spp. lacewings (Neuroptera: Chrysopidae) to aphid sex pheromone components and a synthetic blend of floral compounds in Hungary.,Pest Manag. Sci.,2010,20949547
Dewhirst SY et al.,Dolichodial: a new aphid sex pheromone component?,J. Chem. Ecol.,2008,19023626
Stewart-Jones A et al.,"Structure, ratios and patterns of release in the sex pheromone of an aphid, Dysaphis plantaginea.",J. Exp. Biol.,2007,18055622
Liblikas I et al.,Simplified isolation procedure and interconversion of the diastereomers of nepetalactone and nepetalactol.,J. Nat. Prod.,2005,15974613
Goldansaz SH et al.,"Identification of two sex pheromone components of the potato aphid, Macrosiphum euphorbiae (Thomas).",J. Chem. Ecol.,2004,15260226
"","","","",
