ï»¿Author,Title,Journal,Published_year,PMID
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Lieberman RL et al.,Structure of acid beta-glucosidase with pharmacological chaperone provides insight into Gaucher disease.,Nat. Chem. Biol.,2007,17187079
"","","","",
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Lieberman RL et al.,Structure of acid beta-glucosidase with pharmacological chaperone provides insight into Gaucher disease.,Nat. Chem. Biol.,2007,17187079
"","","","",
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Lieberman RL et al.,Structure of acid beta-glucosidase with pharmacological chaperone provides insight into Gaucher disease.,Nat. Chem. Biol.,2007,17187079
"","","","",
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Lieberman RL et al.,Structure of acid beta-glucosidase with pharmacological chaperone provides insight into Gaucher disease.,Nat. Chem. Biol.,2007,17187079
"","","","",
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Lieberman RL et al.,Structure of acid beta-glucosidase with pharmacological chaperone provides insight into Gaucher disease.,Nat. Chem. Biol.,2007,17187079
"","","","",
