ï»¿Author,Title,Journal,Published_year,PMID
Garcia MC et al.,Chain elongation of polyunsaturated fatty acids by vascular endothelial cells: studies with arachidonate analogues.,Lipids,1990,2345494
Adkisson HD et al.,Unique fatty acid composition of normal cartilage: discovery of high levels of n-9 eicosatrienoic acid and low levels of n-6 polyunsaturated fatty acids.,FASEB J.,1991,2001795
Sicard B and Lagarde M,Incorporation of some eicosanoic acids into endothelial cells--effect on platelet inhibitory activity and prostacyclin production.,Thromb. Haemost.,1985,2992114
Ohata K and Kohno S,[Progress of therapeutic agents for asthma--3) Trends in the development of leukotriene inhibitory agents].,Nippon Rinsho,1987,2824881
Farrell PM et al.,Essential fatty acid deficiency in premature infants.,Am. J. Clin. Nutr.,1988,3407602
Lagarde M et al.,Prostaglandin E2-like activity of 20:3n-9 platelet lipoxygenase end-product.,FEBS Lett.,1985,3918886
Stenson WF et al.,Leukotriene B formation by neutrophils from essential fatty acid-deficient rats.,J. Biol. Chem.,1984,6090446
Elliott WJ et al.,"Calcium-dependent oxidation of 5,8,11-icosatrienoic acid by the cyclooxygenase enzyme system.",J. Biol. Chem.,1986,3084488
Oliw EH et al.,"Oxygenation of 5,8,11-eicosatrienoic acid by prostaglandin endoperoxide synthase and by cytochrome P450 monooxygenase: structure and mechanism of formation of major metabolites.",Arch. Biochem. Biophys.,1993,8373167
Farquharson J et al.,Effect of diet on the fatty acid composition of the major phospholipids of infant cerebral cortex.,Arch. Dis. Child.,1995,7741563
HammarstrÃÂ¶m S,"Conversion of 5,8,11-eicosatrienoic acid to leukotrienes C3 and D3.",J. Biol. Chem.,1981,6780563
Barr LH et al.,Essential fatty acid deficiency during total parenteral nutrition.,Ann. Surg.,1981,6782957
Kaplan HB et al.,Effects of non-steroidal anti-inflammatory agents on human neutrophil functions in vitro and in vivo.,Biochem. Pharmacol.,1984,6422946
Jakschik BA et al.,"Products derived from 5,8,11-eicosatrienoic acid by the 5-lipoxygenase-leukotriene pathway.",J. Biol. Chem.,1983,6313677
Lagarde M et al.,"Potentiating effect of 5,8,11-eicosatrienoic acid on human platelet aggregation.",Lipids,1983,6408333
Nguyen TT et al.,"New model of a scaling dermatosis: induction of hyperproliferation in hairless mice with eicosa-5,8,11-trienoic acid.",J. Invest. Dermatol.,1981,7229430
Kroegel C et al.,Inhibition of the eosinophil chemotactic factor (ECF) release from human PMNs and rat mast cells by arachidonic acid analogs.,Cell. Immunol.,1981,7237570
Lundberg WO,"The significance of cis, cis, cis 5,8,11 eicosatrienoic acid in essential fatty acid deficiency.",Nutr. Rev.,1980,7422146
RetterstÃÂ¸l K et al.,Studies on the metabolism of [1-14C]5.8.11-eicosatrienoic (Mead) acid in rat hepatocytes.,Biochim. Biophys. Acta,1995,7492619
KÃÂ¼hn H et al.,The inactivation of lipoxygenases by acetylenic fatty acids.,Biomed. Biochim. Acta,1984,6440550
Cleland LG et al.,Effect of dietary n-9 eicosatrienoic acid on the fatty acid composition of plasma lipid fractions and tissue phospholipids.,Lipids,1996,8869885
Oliw EH et al.,"Oxygenation of 5,8,11-eicosatrienoic acid by prostaglandin H synthase-2 of ovine placental cotyledons: isolation of 13-hydroxy-5,8,11-eicosatrienoic and 11-hydroxy-5,8,12-eicosatrienoic acids.",J. Chromatogr. B Biomed. Sci. Appl.,1997,9106061
James MJ et al.,Effect of dietary supplementation with n-9 eicosatrienoic acid on leukotriene B4 synthesis in rats: a novel approach to inhibition of eicosanoid synthesis.,J. Exp. Med.,1993,8245797
Kanda H et al.,Inhibitors of arachidonic acid metabolism have variable effects on calcium signaling pathways.,Am. J. Hypertens.,2001,11281236
Fokkema MR et al.,"Assessment of essential fatty acid and omega3-fatty acid status by measurement of erythrocyte 20:3omega9 (Mead acid), 22:5omega6/20:4omega6 and 22:5omega6/22:6omega3.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12445496
Sakuradani E et al.,"Production of 5,8,11-eicosatrienoic acid by a delta5 and delta6 desaturation activity-enhanced mutant derived from a delta12 desaturation activity-defective mutant of Mortierella alpina 1S-4.",Appl. Microbiol. Biotechnol.,2002,12436308
Yoshida H et al.,Beneficial effects of n-9 eicosatrienoic acid on experimental bowel lesions.,Surg. Today,2003,12884098
Kuroki F et al.,Serum n3 polyunsaturated fatty acids are depleted in Crohn's disease.,Dig. Dis. Sci.,1997,9201073
Heyd VL and Eynard AR,"Effects of eicosatrienoic acid (20:3 n-9, Mead's acid) on some promalignant-related properties of three human cancer cell lines.",Prostaglandins Other Lipid Mediat.,2003,14518560
Hamazaki T et al.,"The depressive effects of 5,8,11-eicosatrienoic Acid (20:3n-9) on osteoblasts.",Lipids,2009,18941818
van Goor SA et al.,Mildly abnormal general movement quality in infants is associated with higher Mead acid and lower arachidonic acid and shows a U-shaped relation with the DHA/AA ratio.,Prostaglandins Leukot. Essent. Fatty Acids,2010,20022733
Karaman IuK et al.,[The role of modification of fatty acid composition of erythrocyte lipids in pathogenesis of arterial hypertension].,Kardiologiia,2010,20659041
Astarita G et al.,Elevated stearoyl-CoA desaturase in brains of patients with Alzheimer's disease.,PLoS ONE,2011,22046234
Coste TC et al.,Influence of pancreatic status and sex on polyunsaturated fatty acid profiles in cystic fibrosis.,Clin. Chem.,2008,18089657
Patel P et al.,"Structural requirements for activation of the 5-oxo-6E,8Z, 11Z,14Z-eicosatetraenoic acid (5-oxo-ETE) receptor: identification of a mead acid metabolite with potent agonist activity.",J. Pharmacol. Exp. Ther.,2008,18292294
Nakano N et al.,Effects of arachidonic acid analogs on FcepsilonRI-mediated activation of mast cells.,Biochim. Biophys. Acta,2005,16403671
Strijbosch RA et al.,Fish oil prevents essential fatty acid deficiency and enhances growth: clinical and biochemical implications.,Metab. Clin. Exp.,2008,18442636
Hamazaki T et al.,"Inhibitory effect of 5,8,11-eicosatrienoic acid on angiogenesis.",Prostaglandins Leukot. Essent. Fatty Acids,2012,22521862
Ichi I et al.,"Identification of genes and pathways involved in the synthesis of Mead acid (20:3n-9), an indicator of essential fatty acid deficiency.",Biochim. Biophys. Acta,2014,24184513
Paassilta M et al.,"Food allergy in small children carries a risk of essential fatty acid deficiency, as detected by elevated serum mead acid proportion of total fatty acids.",Lipids Health Dis,2014,25440954
Astarita G et al.,Elevated stearoyl-CoA desaturase in brains of patients with Alzheimer's disease.,PLoS ONE,2011,22046234
Strijbosch RA et al.,Fish oil prevents essential fatty acid deficiency and enhances growth: clinical and biochemical implications.,Metab. Clin. Exp.,2008,18442636
Patel P et al.,"Structural requirements for activation of the 5-oxo-6E,8Z, 11Z,14Z-eicosatetraenoic acid (5-oxo-ETE) receptor: identification of a mead acid metabolite with potent agonist activity.",J. Pharmacol. Exp. Ther.,2008,18292294
Coste TC et al.,Influence of pancreatic status and sex on polyunsaturated fatty acid profiles in cystic fibrosis.,Clin. Chem.,2008,18089657
Farquharson J et al.,Effect of diet on the fatty acid composition of the major phospholipids of infant cerebral cortex.,Arch. Dis. Child.,1995,7741563
James MJ et al.,Effect of dietary supplementation with n-9 eicosatrienoic acid on leukotriene B4 synthesis in rats: a novel approach to inhibition of eicosanoid synthesis.,J. Exp. Med.,1993,8245797
Elliott WJ et al.,"Calcium-dependent oxidation of 5,8,11-icosatrienoic acid by the cyclooxygenase enzyme system.",J. Biol. Chem.,1986,3084488
Lagarde M et al.,Prostaglandin E2-like activity of 20:3n-9 platelet lipoxygenase end-product.,FEBS Lett.,1985,3918886
Stenson WF et al.,Leukotriene B formation by neutrophils from essential fatty acid-deficient rats.,J. Biol. Chem.,1984,6090446
Jakschik BA et al.,"Products derived from 5,8,11-eicosatrienoic acid by the 5-lipoxygenase-leukotriene pathway.",J. Biol. Chem.,1983,6313677
Neufeld EJ et al.,High affinity esterification of eicosanoid precursor fatty acids by platelets.,J. Clin. Invest.,1983,6308046
Orning L et al.,"Formation of leukotrienes E3, E4 and E5 in rat basophilic leukemia cells.",Eur. J. Biochem.,1981,6273168
Nguyen TT et al.,"New model of a scaling dermatosis: induction of hyperproliferation in hairless mice with eicosa-5,8,11-trienoic acid.",J. Invest. Dermatol.,1981,7229430
HammarstrÃÂ¶m S,"Conversion of 5,8,11-eicosatrienoic acid to leukotrienes C3 and D3.",J. Biol. Chem.,1981,6780563
Barr LH et al.,Essential fatty acid deficiency during total parenteral nutrition.,Ann. Surg.,1981,6782957
FULCO AJ and MEAD JF,"Metabolism of essential fatty acids. VIII. Origin of 5,8,11-eicosatrienoic acid in the fat-deficient rat.",J. Biol. Chem.,1959,13654388
MEAD JF and SLATON WH,"Metabolism of essential fatty acids. III. Isolation of 5,8,11-eicosatrienoic acid from fat-deficient rats.",J. Biol. Chem.,1956,13319291
,,,,26187936
,,,,25669698
Paassilta M et al.,"Food allergy in small children carries a risk of essential fatty acid deficiency, as detected by elevated serum mead acid proportion of total fatty acids.",Lipids Health Dis,2014,25440954
,,,,25109488
Ichi I et al.,"Identification of genes and pathways involved in the synthesis of Mead acid (20:3n-9), an indicator of essential fatty acid deficiency.",Biochim. Biophys. Acta,2014,24184513
Hamazaki T et al.,"Inhibitory effect of 5,8,11-eicosatrienoic acid on angiogenesis.",Prostaglandins Leukot. Essent. Fatty Acids,2012,22521862
Astarita G et al.,Elevated stearoyl-CoA desaturase in brains of patients with Alzheimer's disease.,PLoS ONE,2011,22046234
van Goor SA et al.,Mildly abnormal general movement quality in infants is associated with higher Mead acid and lower arachidonic acid and shows a U-shaped relation with the DHA/AA ratio.,Prostaglandins Leukot. Essent. Fatty Acids,2010,20022733
Hamazaki T et al.,"The depressive effects of 5,8,11-eicosatrienoic Acid (20:3n-9) on osteoblasts.",Lipids,2009,18941818
Strijbosch RA et al.,Fish oil prevents essential fatty acid deficiency and enhances growth: clinical and biochemical implications.,Metab. Clin. Exp.,2008,18442636
Patel P et al.,"Structural requirements for activation of the 5-oxo-6E,8Z, 11Z,14Z-eicosatetraenoic acid (5-oxo-ETE) receptor: identification of a mead acid metabolite with potent agonist activity.",J. Pharmacol. Exp. Ther.,2008,18292294
Coste TC et al.,Influence of pancreatic status and sex on polyunsaturated fatty acid profiles in cystic fibrosis.,Clin. Chem.,2008,18089657
Nakano N et al.,Effects of arachidonic acid analogs on FcepsilonRI-mediated activation of mast cells.,Biochim. Biophys. Acta,2005,16403671
Heyd VL and Eynard AR,"Effects of eicosatrienoic acid (20:3 n-9, Mead's acid) on some promalignant-related properties of three human cancer cell lines.",Prostaglandins Other Lipid Mediat.,2003,14518560
Yoshida H et al.,Beneficial effects of n-9 eicosatrienoic acid on experimental bowel lesions.,Surg. Today,2003,12884098
Fokkema MR et al.,"Assessment of essential fatty acid and omega3-fatty acid status by measurement of erythrocyte 20:3omega9 (Mead acid), 22:5omega6/20:4omega6 and 22:5omega6/22:6omega3.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12445496
Sakuradani E et al.,"Production of 5,8,11-eicosatrienoic acid by a delta5 and delta6 desaturation activity-enhanced mutant derived from a delta12 desaturation activity-defective mutant of Mortierella alpina 1S-4.",Appl. Microbiol. Biotechnol.,2002,12436308
Kuroki F et al.,Serum n3 polyunsaturated fatty acids are depleted in Crohn's disease.,Dig. Dis. Sci.,1997,9201073
Cleland LG et al.,Dietary (n-9) eicosatrienoic acid from a cultured fungus inhibits leukotriene B4 synthesis in rats and the effect is modified by dietary linoleic acid.,J. Nutr.,1996,8648425
RetterstÃÂ¸l K et al.,Studies on the metabolism of [1-14C]5.8.11-eicosatrienoic (Mead) acid in rat hepatocytes.,Biochim. Biophys. Acta,1995,7492619
Farquharson J et al.,Effect of diet on the fatty acid composition of the major phospholipids of infant cerebral cortex.,Arch. Dis. Child.,1995,7741563
James MJ et al.,Effect of dietary supplementation with n-9 eicosatrienoic acid on leukotriene B4 synthesis in rats: a novel approach to inhibition of eicosanoid synthesis.,J. Exp. Med.,1993,8245797
Oliw EH et al.,"Oxygenation of 5,8,11-eicosatrienoic acid by prostaglandin endoperoxide synthase and by cytochrome P450 monooxygenase: structure and mechanism of formation of major metabolites.",Arch. Biochem. Biophys.,1993,8373167
Ghebremeskel K and Leighfield M,Infant brain lipids and diet.,Lancet,1992,1357473
Adkisson HD et al.,Unique fatty acid composition of normal cartilage: discovery of high levels of n-9 eicosatrienoic acid and low levels of n-6 polyunsaturated fatty acids.,FASEB J.,1991,2001795
Christon R et al.,Modification of fluidity and lipid-protein relationships in pig intestinal brush-border membrane by dietary essential fatty acid deficiency.,Biochim. Biophys. Acta,1989,2538158
Farrell PM et al.,Essential fatty acid deficiency in premature infants.,Am. J. Clin. Nutr.,1988,3407602
Cotter R et al.,Fatty acid profiles in response to soybean oil lipid emulsion infusions in essential fatty acid-deficient miniature swine.,JPEN J Parenter Enteral Nutr,1988 Mar-Apr,3129587
Banerjee N and Rosenthal MD,Elongation of C20 polyunsaturated fatty acids by human skin fibroblasts.,Biochim. Biophys. Acta,1986,3019415
Elliott WJ et al.,"Calcium-dependent oxidation of 5,8,11-icosatrienoic acid by the cyclooxygenase enzyme system.",J. Biol. Chem.,1986,3084488
Reich R et al.,Ovarian lipoxygenase activity and its regulation by gonadotropin in the rat.,Prostaglandins,1985,3936117
Banerjee N and Rosenthal MD,High-affinity incorporation of 20-carbon polyunsaturated fatty acids by human skin fibroblasts.,Biochim. Biophys. Acta,1985,2990563
Lagarde M et al.,Prostaglandin E2-like activity of 20:3n-9 platelet lipoxygenase end-product.,FEBS Lett.,1985,3918886
Stenson WF et al.,Leukotriene B formation by neutrophils from essential fatty acid-deficient rats.,J. Biol. Chem.,1984,6090446
Weiner TW and Sprecher H,"Arachidonic acid, 5,8,11-eicosatrienoic acid and 5,8,11,14, 17-eicosapentaenoic acid. Dietary manipulation of the levels of these acids in rat liver and platelet phospholipids and their incorporation into human platelet lipids.",Biochim. Biophys. Acta,1984,6320899
Jakschik BA et al.,"Products derived from 5,8,11-eicosatrienoic acid by the 5-lipoxygenase-leukotriene pathway.",J. Biol. Chem.,1983,6313677
Neufeld EJ et al.,High affinity esterification of eicosanoid precursor fatty acids by platelets.,J. Clin. Invest.,1983,6308046
NubÃÂ© M et al.,"Energy intake and the appearance of 5,8,11-eicosatrienoic acid in serum lipids during parenteral nutrition without fat.",JPEN J Parenter Enteral Nutr,1982 Mar-Apr,6808172
Orning L et al.,"Formation of leukotrienes E3, E4 and E5 in rat basophilic leukemia cells.",Eur. J. Biochem.,1981,6273168
Chu SH and Hegsted DM,Assessment of the essential fatty acid requirement in gerbils by polyunsaturated fatty acid ratio.,J. Nutr.,1981,6792330
Kroegel C et al.,Inhibition of the eosinophil chemotactic factor (ECF) release from human PMNs and rat mast cells by arachidonic acid analogs.,Cell. Immunol.,1981,7237570
Nguyen TT et al.,"New model of a scaling dermatosis: induction of hyperproliferation in hairless mice with eicosa-5,8,11-trienoic acid.",J. Invest. Dermatol.,1981,7229430
HammarstrÃÂ¶m S,"Conversion of 5,8,11-eicosatrienoic acid to leukotrienes C3 and D3.",J. Biol. Chem.,1981,6780563
Barr LH et al.,Essential fatty acid deficiency during total parenteral nutrition.,Ann. Surg.,1981,6782957
FULCO AJ and MEAD JF,"Metabolism of essential fatty acids. VIII. Origin of 5,8,11-eicosatrienoic acid in the fat-deficient rat.",J. Biol. Chem.,1959,13654388
MEAD JF and SLATON WH,"Metabolism of essential fatty acids. III. Isolation of 5,8,11-eicosatrienoic acid from fat-deficient rats.",J. Biol. Chem.,1956,13319291
"","","","",
,,,,29353041
,,,,26187936
,,,,25669698
Paassilta M et al.,"Food allergy in small children carries a risk of essential fatty acid deficiency, as detected by elevated serum mead acid proportion of total fatty acids.",Lipids Health Dis,2014,25440954
,,,,25109488
Ichi I et al.,"Identification of genes and pathways involved in the synthesis of Mead acid (20:3n-9), an indicator of essential fatty acid deficiency.",Biochim. Biophys. Acta,2014,24184513
Hamazaki T et al.,"Inhibitory effect of 5,8,11-eicosatrienoic acid on angiogenesis.",Prostaglandins Leukot. Essent. Fatty Acids,2012,22521862
Astarita G et al.,Elevated stearoyl-CoA desaturase in brains of patients with Alzheimer's disease.,PLoS ONE,2011,22046234
van Goor SA et al.,Mildly abnormal general movement quality in infants is associated with higher Mead acid and lower arachidonic acid and shows a U-shaped relation with the DHA/AA ratio.,Prostaglandins Leukot. Essent. Fatty Acids,2010,20022733
Hamazaki T et al.,"The depressive effects of 5,8,11-eicosatrienoic Acid (20:3n-9) on osteoblasts.",Lipids,2009,18941818
Strijbosch RA et al.,Fish oil prevents essential fatty acid deficiency and enhances growth: clinical and biochemical implications.,Metab. Clin. Exp.,2008,18442636
Patel P et al.,"Structural requirements for activation of the 5-oxo-6E,8Z, 11Z,14Z-eicosatetraenoic acid (5-oxo-ETE) receptor: identification of a mead acid metabolite with potent agonist activity.",J. Pharmacol. Exp. Ther.,2008,18292294
Coste TC et al.,Influence of pancreatic status and sex on polyunsaturated fatty acid profiles in cystic fibrosis.,Clin. Chem.,2008,18089657
Nakano N et al.,Effects of arachidonic acid analogs on FcepsilonRI-mediated activation of mast cells.,Biochim. Biophys. Acta,2005,16403671
Heyd VL and Eynard AR,"Effects of eicosatrienoic acid (20:3 n-9, Mead's acid) on some promalignant-related properties of three human cancer cell lines.",Prostaglandins Other Lipid Mediat.,2003,14518560
Yoshida H et al.,Beneficial effects of n-9 eicosatrienoic acid on experimental bowel lesions.,Surg. Today,2003,12884098
Fokkema MR et al.,"Assessment of essential fatty acid and omega3-fatty acid status by measurement of erythrocyte 20:3omega9 (Mead acid), 22:5omega6/20:4omega6 and 22:5omega6/22:6omega3.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12445496
Sakuradani E et al.,"Production of 5,8,11-eicosatrienoic acid by a delta5 and delta6 desaturation activity-enhanced mutant derived from a delta12 desaturation activity-defective mutant of Mortierella alpina 1S-4.",Appl. Microbiol. Biotechnol.,2002,12436308
Kuroki F et al.,Serum n3 polyunsaturated fatty acids are depleted in Crohn's disease.,Dig. Dis. Sci.,1997,9201073
Cleland LG et al.,Dietary (n-9) eicosatrienoic acid from a cultured fungus inhibits leukotriene B4 synthesis in rats and the effect is modified by dietary linoleic acid.,J. Nutr.,1996,8648425
RetterstÃÂ¸l K et al.,Studies on the metabolism of [1-14C]5.8.11-eicosatrienoic (Mead) acid in rat hepatocytes.,Biochim. Biophys. Acta,1995,7492619
Farquharson J et al.,Effect of diet on the fatty acid composition of the major phospholipids of infant cerebral cortex.,Arch. Dis. Child.,1995,7741563
James MJ et al.,Effect of dietary supplementation with n-9 eicosatrienoic acid on leukotriene B4 synthesis in rats: a novel approach to inhibition of eicosanoid synthesis.,J. Exp. Med.,1993,8245797
Oliw EH et al.,"Oxygenation of 5,8,11-eicosatrienoic acid by prostaglandin endoperoxide synthase and by cytochrome P450 monooxygenase: structure and mechanism of formation of major metabolites.",Arch. Biochem. Biophys.,1993,8373167
Ghebremeskel K and Leighfield M,Infant brain lipids and diet.,Lancet,1992,1357473
Christon R et al.,Modification of fluidity and lipid-protein relationships in pig intestinal brush-border membrane by dietary essential fatty acid deficiency.,Biochim. Biophys. Acta,1989,2538158
Farrell PM et al.,Essential fatty acid deficiency in premature infants.,Am. J. Clin. Nutr.,1988,3407602
Cotter R et al.,Fatty acid profiles in response to soybean oil lipid emulsion infusions in essential fatty acid-deficient miniature swine.,JPEN J Parenter Enteral Nutr,1988 Mar-Apr,3129587
Banerjee N and Rosenthal MD,Elongation of C20 polyunsaturated fatty acids by human skin fibroblasts.,Biochim. Biophys. Acta,1986,3019415
Elliott WJ et al.,"Calcium-dependent oxidation of 5,8,11-icosatrienoic acid by the cyclooxygenase enzyme system.",J. Biol. Chem.,1986,3084488
Reich R et al.,Ovarian lipoxygenase activity and its regulation by gonadotropin in the rat.,Prostaglandins,1985,3936117
Banerjee N and Rosenthal MD,High-affinity incorporation of 20-carbon polyunsaturated fatty acids by human skin fibroblasts.,Biochim. Biophys. Acta,1985,2990563
Lagarde M et al.,Prostaglandin E2-like activity of 20:3n-9 platelet lipoxygenase end-product.,FEBS Lett.,1985,3918886
Stenson WF et al.,Leukotriene B formation by neutrophils from essential fatty acid-deficient rats.,J. Biol. Chem.,1984,6090446
Weiner TW and Sprecher H,"Arachidonic acid, 5,8,11-eicosatrienoic acid and 5,8,11,14, 17-eicosapentaenoic acid. Dietary manipulation of the levels of these acids in rat liver and platelet phospholipids and their incorporation into human platelet lipids.",Biochim. Biophys. Acta,1984,6320899
Kaplan HB et al.,Effects of non-steroidal anti-inflammatory agents on human neutrophil functions in vitro and in vivo.,Biochem. Pharmacol.,1984,6422946
Jakschik BA et al.,"Products derived from 5,8,11-eicosatrienoic acid by the 5-lipoxygenase-leukotriene pathway.",J. Biol. Chem.,1983,6313677
Neufeld EJ et al.,High affinity esterification of eicosanoid precursor fatty acids by platelets.,J. Clin. Invest.,1983,6308046
NubÃÂ© M et al.,"Energy intake and the appearance of 5,8,11-eicosatrienoic acid in serum lipids during parenteral nutrition without fat.",JPEN J Parenter Enteral Nutr,1982 Mar-Apr,6808172
Orning L et al.,"Formation of leukotrienes E3, E4 and E5 in rat basophilic leukemia cells.",Eur. J. Biochem.,1981,6273168
Chu SH and Hegsted DM,Assessment of the essential fatty acid requirement in gerbils by polyunsaturated fatty acid ratio.,J. Nutr.,1981,6792330
Kroegel C et al.,Inhibition of the eosinophil chemotactic factor (ECF) release from human PMNs and rat mast cells by arachidonic acid analogs.,Cell. Immunol.,1981,7237570
Nguyen TT et al.,"New model of a scaling dermatosis: induction of hyperproliferation in hairless mice with eicosa-5,8,11-trienoic acid.",J. Invest. Dermatol.,1981,7229430
HammarstrÃÂ¶m S,"Conversion of 5,8,11-eicosatrienoic acid to leukotrienes C3 and D3.",J. Biol. Chem.,1981,6780563
Barr LH et al.,Essential fatty acid deficiency during total parenteral nutrition.,Ann. Surg.,1981,6782957
FULCO AJ and MEAD JF,"Metabolism of essential fatty acids. VIII. Origin of 5,8,11-eicosatrienoic acid in the fat-deficient rat.",J. Biol. Chem.,1959,13654388
MEAD JF and SLATON WH,"Metabolism of essential fatty acids. III. Isolation of 5,8,11-eicosatrienoic acid from fat-deficient rats.",J. Biol. Chem.,1956,13319291
"","","","",
,,,,29353041
,,,,26187936
,,,,25669698
Paassilta M et al.,"Food allergy in small children carries a risk of essential fatty acid deficiency, as detected by elevated serum mead acid proportion of total fatty acids.",Lipids Health Dis,2014,25440954
,,,,25109488
Ichi I et al.,"Identification of genes and pathways involved in the synthesis of Mead acid (20:3n-9), an indicator of essential fatty acid deficiency.",Biochim. Biophys. Acta,2014,24184513
Hamazaki T et al.,"Inhibitory effect of 5,8,11-eicosatrienoic acid on angiogenesis.",Prostaglandins Leukot. Essent. Fatty Acids,2012,22521862
Astarita G et al.,Elevated stearoyl-CoA desaturase in brains of patients with Alzheimer's disease.,PLoS ONE,2011,22046234
van Goor SA et al.,Mildly abnormal general movement quality in infants is associated with higher Mead acid and lower arachidonic acid and shows a U-shaped relation with the DHA/AA ratio.,Prostaglandins Leukot. Essent. Fatty Acids,2010,20022733
Hamazaki T et al.,"The depressive effects of 5,8,11-eicosatrienoic Acid (20:3n-9) on osteoblasts.",Lipids,2009,18941818
Strijbosch RA et al.,Fish oil prevents essential fatty acid deficiency and enhances growth: clinical and biochemical implications.,Metab. Clin. Exp.,2008,18442636
Patel P et al.,"Structural requirements for activation of the 5-oxo-6E,8Z, 11Z,14Z-eicosatetraenoic acid (5-oxo-ETE) receptor: identification of a mead acid metabolite with potent agonist activity.",J. Pharmacol. Exp. Ther.,2008,18292294
Coste TC et al.,Influence of pancreatic status and sex on polyunsaturated fatty acid profiles in cystic fibrosis.,Clin. Chem.,2008,18089657
Nakano N et al.,Effects of arachidonic acid analogs on FcepsilonRI-mediated activation of mast cells.,Biochim. Biophys. Acta,2005,16403671
Heyd VL and Eynard AR,"Effects of eicosatrienoic acid (20:3 n-9, Mead's acid) on some promalignant-related properties of three human cancer cell lines.",Prostaglandins Other Lipid Mediat.,2003,14518560
Yoshida H et al.,Beneficial effects of n-9 eicosatrienoic acid on experimental bowel lesions.,Surg. Today,2003,12884098
Fokkema MR et al.,"Assessment of essential fatty acid and omega3-fatty acid status by measurement of erythrocyte 20:3omega9 (Mead acid), 22:5omega6/20:4omega6 and 22:5omega6/22:6omega3.",Prostaglandins Leukot. Essent. Fatty Acids,2002,12445496
Sakuradani E et al.,"Production of 5,8,11-eicosatrienoic acid by a delta5 and delta6 desaturation activity-enhanced mutant derived from a delta12 desaturation activity-defective mutant of Mortierella alpina 1S-4.",Appl. Microbiol. Biotechnol.,2002,12436308
Kuroki F et al.,Serum n3 polyunsaturated fatty acids are depleted in Crohn's disease.,Dig. Dis. Sci.,1997,9201073
Cleland LG et al.,Dietary (n-9) eicosatrienoic acid from a cultured fungus inhibits leukotriene B4 synthesis in rats and the effect is modified by dietary linoleic acid.,J. Nutr.,1996,8648425
RetterstÃÂ¸l K et al.,Studies on the metabolism of [1-14C]5.8.11-eicosatrienoic (Mead) acid in rat hepatocytes.,Biochim. Biophys. Acta,1995,7492619
Farquharson J et al.,Effect of diet on the fatty acid composition of the major phospholipids of infant cerebral cortex.,Arch. Dis. Child.,1995,7741563
James MJ et al.,Effect of dietary supplementation with n-9 eicosatrienoic acid on leukotriene B4 synthesis in rats: a novel approach to inhibition of eicosanoid synthesis.,J. Exp. Med.,1993,8245797
Oliw EH et al.,"Oxygenation of 5,8,11-eicosatrienoic acid by prostaglandin endoperoxide synthase and by cytochrome P450 monooxygenase: structure and mechanism of formation of major metabolites.",Arch. Biochem. Biophys.,1993,8373167
Ghebremeskel K and Leighfield M,Infant brain lipids and diet.,Lancet,1992,1357473
Christon R et al.,Modification of fluidity and lipid-protein relationships in pig intestinal brush-border membrane by dietary essential fatty acid deficiency.,Biochim. Biophys. Acta,1989,2538158
Farrell PM et al.,Essential fatty acid deficiency in premature infants.,Am. J. Clin. Nutr.,1988,3407602
Cotter R et al.,Fatty acid profiles in response to soybean oil lipid emulsion infusions in essential fatty acid-deficient miniature swine.,JPEN J Parenter Enteral Nutr,1988 Mar-Apr,3129587
Banerjee N and Rosenthal MD,Elongation of C20 polyunsaturated fatty acids by human skin fibroblasts.,Biochim. Biophys. Acta,1986,3019415
Elliott WJ et al.,"Calcium-dependent oxidation of 5,8,11-icosatrienoic acid by the cyclooxygenase enzyme system.",J. Biol. Chem.,1986,3084488
Reich R et al.,Ovarian lipoxygenase activity and its regulation by gonadotropin in the rat.,Prostaglandins,1985,3936117
Banerjee N and Rosenthal MD,High-affinity incorporation of 20-carbon polyunsaturated fatty acids by human skin fibroblasts.,Biochim. Biophys. Acta,1985,2990563
Lagarde M et al.,Prostaglandin E2-like activity of 20:3n-9 platelet lipoxygenase end-product.,FEBS Lett.,1985,3918886
Stenson WF et al.,Leukotriene B formation by neutrophils from essential fatty acid-deficient rats.,J. Biol. Chem.,1984,6090446
Weiner TW and Sprecher H,"Arachidonic acid, 5,8,11-eicosatrienoic acid and 5,8,11,14, 17-eicosapentaenoic acid. Dietary manipulation of the levels of these acids in rat liver and platelet phospholipids and their incorporation into human platelet lipids.",Biochim. Biophys. Acta,1984,6320899
Kaplan HB et al.,Effects of non-steroidal anti-inflammatory agents on human neutrophil functions in vitro and in vivo.,Biochem. Pharmacol.,1984,6422946
Jakschik BA et al.,"Products derived from 5,8,11-eicosatrienoic acid by the 5-lipoxygenase-leukotriene pathway.",J. Biol. Chem.,1983,6313677
Neufeld EJ et al.,High affinity esterification of eicosanoid precursor fatty acids by platelets.,J. Clin. Invest.,1983,6308046
NubÃÂ© M et al.,"Energy intake and the appearance of 5,8,11-eicosatrienoic acid in serum lipids during parenteral nutrition without fat.",JPEN J Parenter Enteral Nutr,1982 Mar-Apr,6808172
Orning L et al.,"Formation of leukotrienes E3, E4 and E5 in rat basophilic leukemia cells.",Eur. J. Biochem.,1981,6273168
