ï»¿Author,Title,Journal,Published_year,PMID
Stipani I et al.,Inhibition of the reconstituted mitochondrial oxoglutarate carrier by arginine-specific reagents.,Arch. Biochem. Biophys.,1996,8660682
Lacey ES et al.,Male-produced aggregation pheromone of the cerambycid beetle Neoclytus acuminatus acuminatus.,J. Chem. Ecol.,2004,15537155
HartmanovÃÂ¡ T et al.,S-nitrosoglutathione covalently modifies cysteine residues of human carbonyl reductase 1 and affects its activity.,Chem. Biol. Interact.,2013,23295225
Tshala-Katumbay D et al.,"Probing mechanisms of axonopathy. Part II: Protein targets of 2,5-hexanedione, the neurotoxic metabolite of the aliphatic solvent n-hexane.",Toxicol. Sci.,2009,19033394
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Endo S et al.,Characterization of an oligomeric carbonyl reductase of dog liver: its identity with peroxisomal tetrameric carbonyl reductase.,Biol. Pharm. Bull.,2007,17827741
O'connor T et al.,Major differences exist in the function and tissue-specific expression of human aflatoxin B1 aldehyde reductase and the principal human aldo-keto reductase AKR1 family members.,Biochem. J.,1999,10510318
Anderson SE et al.,Evaluation of the hypersensitivity potential of alternative butter flavorings.,Food Chem. Toxicol.,2013,24007741
Iwasaki K and Tsuruta H,"Molecular mechanism of hexane neuropathy: significant differences in pharmacokinetics between 2.3-, 2.4-, and 2.5-hexanedione.",Ind Health,1984,6501003
Hintzpeter J et al.,Curcumin is a tight-binding inhibitor of the most efficient human daunorubicin reductase--Carbonyl reductase 1.,Chem. Biol. Interact.,2015,25541467
HartmanovÃÂ¡ T et al.,S-nitrosoglutathione covalently modifies cysteine residues of human carbonyl reductase 1 and affects its activity.,Chem. Biol. Interact.,2013,23295225
Calam E et al.,Biocatalytic production of alpha-hydroxy ketones and vicinal diols by yeast and human aldo-keto reductases.,Chem. Biol. Interact.,2013,23295224
,,,,22381369
Kisiela M et al.,Bioinformatic and biochemical characterization of DCXR and DHRS2/4 from Caenorhabditis elegans.,Chem. Biol. Interact.,2011,21300042
Day G et al.,Identification and measurement of diacetyl substitutes in dry bakery mix production.,J Occup Environ Hyg,2011,21253982
Tshala-Katumbay D et al.,"Probing mechanisms of axonopathy. Part II: Protein targets of 2,5-hexanedione, the neurotoxic metabolite of the aliphatic solvent n-hexane.",Toxicol. Sci.,2009,19033394
Endo S et al.,Characterization of a rat NADPH-dependent aldo-keto reductase (AKR1B13) induced by oxidative stress.,Chem. Biol. Interact.,2009,18845131
,,,,18426480
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Endo S et al.,Characterization of an oligomeric carbonyl reductase of dog liver: its identity with peroxisomal tetrameric carbonyl reductase.,Biol. Pharm. Bull.,2007,17827741
,,,,17352497
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
Lacey ES et al.,Male-produced aggregation pheromone of the cerambycid beetle Neoclytus acuminatus acuminatus.,J. Chem. Ecol.,2004,15537155
,,,,15477147
,,,,12939482
O'connor T et al.,Major differences exist in the function and tissue-specific expression of human aflatoxin B1 aldehyde reductase and the principal human aldo-keto reductase AKR1 family members.,Biochem. J.,1999,10510318
,,,,27025954
,,,,25280922
Anderson SE et al.,Evaluation of the hypersensitivity potential of alternative butter flavorings.,Food Chem. Toxicol.,2013,24007741
Stipani I et al.,Inhibition of the reconstituted mitochondrial oxoglutarate carrier by arginine-specific reagents.,Arch. Biochem. Biophys.,1996,8660682
Zimmermann FK and Mohr A,"Formaldehyde, glyoxal, urethane, methyl carbamate, 2,3-butanedione, 2,3-hexanedione, ethyl acrylate, dibromoacetonitrile and 2-hydroxypropionitrile induce chromosome loss in Saccharomyces cerevisiae.",Mutat. Res.,1992,1383732
Iwasaki K and Tsuruta H,"Molecular mechanism of hexane neuropathy: significant differences in pharmacokinetics between 2.3-, 2.4-, and 2.5-hexanedione.",Ind Health,1984,6501003
"","","","",
Hintzpeter J et al.,Curcumin is a tight-binding inhibitor of the most efficient human daunorubicin reductase--Carbonyl reductase 1.,Chem. Biol. Interact.,2015,25541467
HartmanovÃÂ¡ T et al.,S-nitrosoglutathione covalently modifies cysteine residues of human carbonyl reductase 1 and affects its activity.,Chem. Biol. Interact.,2013,23295225
Calam E et al.,Biocatalytic production of alpha-hydroxy ketones and vicinal diols by yeast and human aldo-keto reductases.,Chem. Biol. Interact.,2013,23295224
,,,,22381369
Kisiela M et al.,Bioinformatic and biochemical characterization of DCXR and DHRS2/4 from Caenorhabditis elegans.,Chem. Biol. Interact.,2011,21300042
Day G et al.,Identification and measurement of diacetyl substitutes in dry bakery mix production.,J Occup Environ Hyg,2011,21253982
Tshala-Katumbay D et al.,"Probing mechanisms of axonopathy. Part II: Protein targets of 2,5-hexanedione, the neurotoxic metabolite of the aliphatic solvent n-hexane.",Toxicol. Sci.,2009,19033394
Endo S et al.,Characterization of a rat NADPH-dependent aldo-keto reductase (AKR1B13) induced by oxidative stress.,Chem. Biol. Interact.,2009,18845131
,,,,18426480
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Endo S et al.,Characterization of an oligomeric carbonyl reductase of dog liver: its identity with peroxisomal tetrameric carbonyl reductase.,Biol. Pharm. Bull.,2007,17827741
,,,,17352497
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
Lacey ES et al.,Male-produced aggregation pheromone of the cerambycid beetle Neoclytus acuminatus acuminatus.,J. Chem. Ecol.,2004,15537155
,,,,15477147
,,,,12939482
O'connor T et al.,Major differences exist in the function and tissue-specific expression of human aflatoxin B1 aldehyde reductase and the principal human aldo-keto reductase AKR1 family members.,Biochem. J.,1999,10510318
,,,,27025954
,,,,25280922
Anderson SE et al.,Evaluation of the hypersensitivity potential of alternative butter flavorings.,Food Chem. Toxicol.,2013,24007741
Stipani I et al.,Inhibition of the reconstituted mitochondrial oxoglutarate carrier by arginine-specific reagents.,Arch. Biochem. Biophys.,1996,8660682
Zimmermann FK and Mohr A,"Formaldehyde, glyoxal, urethane, methyl carbamate, 2,3-butanedione, 2,3-hexanedione, ethyl acrylate, dibromoacetonitrile and 2-hydroxypropionitrile induce chromosome loss in Saccharomyces cerevisiae.",Mutat. Res.,1992,1383732
Iwasaki K and Tsuruta H,"Molecular mechanism of hexane neuropathy: significant differences in pharmacokinetics between 2.3-, 2.4-, and 2.5-hexanedione.",Ind Health,1984,6501003
"","","","",
Hintzpeter J et al.,Curcumin is a tight-binding inhibitor of the most efficient human daunorubicin reductase--Carbonyl reductase 1.,Chem. Biol. Interact.,2015,25541467
HartmanovÃÂ¡ T et al.,S-nitrosoglutathione covalently modifies cysteine residues of human carbonyl reductase 1 and affects its activity.,Chem. Biol. Interact.,2013,23295225
Calam E et al.,Biocatalytic production of alpha-hydroxy ketones and vicinal diols by yeast and human aldo-keto reductases.,Chem. Biol. Interact.,2013,23295224
,,,,22381369
Kisiela M et al.,Bioinformatic and biochemical characterization of DCXR and DHRS2/4 from Caenorhabditis elegans.,Chem. Biol. Interact.,2011,21300042
Day G et al.,Identification and measurement of diacetyl substitutes in dry bakery mix production.,J Occup Environ Hyg,2011,21253982
Tshala-Katumbay D et al.,"Probing mechanisms of axonopathy. Part II: Protein targets of 2,5-hexanedione, the neurotoxic metabolite of the aliphatic solvent n-hexane.",Toxicol. Sci.,2009,19033394
Endo S et al.,Characterization of a rat NADPH-dependent aldo-keto reductase (AKR1B13) induced by oxidative stress.,Chem. Biol. Interact.,2009,18845131
,,,,18426480
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Endo S et al.,Characterization of an oligomeric carbonyl reductase of dog liver: its identity with peroxisomal tetrameric carbonyl reductase.,Biol. Pharm. Bull.,2007,17827741
,,,,17352497
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
Lacey ES et al.,Male-produced aggregation pheromone of the cerambycid beetle Neoclytus acuminatus acuminatus.,J. Chem. Ecol.,2004,15537155
,,,,15477147
,,,,12939482
O'connor T et al.,Major differences exist in the function and tissue-specific expression of human aflatoxin B1 aldehyde reductase and the principal human aldo-keto reductase AKR1 family members.,Biochem. J.,1999,10510318
,,,,27025954
,,,,25280922
Anderson SE et al.,Evaluation of the hypersensitivity potential of alternative butter flavorings.,Food Chem. Toxicol.,2013,24007741
Stipani I et al.,Inhibition of the reconstituted mitochondrial oxoglutarate carrier by arginine-specific reagents.,Arch. Biochem. Biophys.,1996,8660682
Zimmermann FK and Mohr A,"Formaldehyde, glyoxal, urethane, methyl carbamate, 2,3-butanedione, 2,3-hexanedione, ethyl acrylate, dibromoacetonitrile and 2-hydroxypropionitrile induce chromosome loss in Saccharomyces cerevisiae.",Mutat. Res.,1992,1383732
Iwasaki K and Tsuruta H,"Molecular mechanism of hexane neuropathy: significant differences in pharmacokinetics between 2.3-, 2.4-, and 2.5-hexanedione.",Ind Health,1984,6501003
"","","","",
Hintzpeter J et al.,Curcumin is a tight-binding inhibitor of the most efficient human daunorubicin reductase--Carbonyl reductase 1.,Chem. Biol. Interact.,2015,25541467
HartmanovÃÂ¡ T et al.,S-nitrosoglutathione covalently modifies cysteine residues of human carbonyl reductase 1 and affects its activity.,Chem. Biol. Interact.,2013,23295225
Calam E et al.,Biocatalytic production of alpha-hydroxy ketones and vicinal diols by yeast and human aldo-keto reductases.,Chem. Biol. Interact.,2013,23295224
,,,,22381369
Kisiela M et al.,Bioinformatic and biochemical characterization of DCXR and DHRS2/4 from Caenorhabditis elegans.,Chem. Biol. Interact.,2011,21300042
Day G et al.,Identification and measurement of diacetyl substitutes in dry bakery mix production.,J Occup Environ Hyg,2011,21253982
Tshala-Katumbay D et al.,"Probing mechanisms of axonopathy. Part II: Protein targets of 2,5-hexanedione, the neurotoxic metabolite of the aliphatic solvent n-hexane.",Toxicol. Sci.,2009,19033394
Endo S et al.,Characterization of a rat NADPH-dependent aldo-keto reductase (AKR1B13) induced by oxidative stress.,Chem. Biol. Interact.,2009,18845131
,,,,18426480
Coleman MD et al.,A comparison of the apoptotic and cytotoxic effects of hexanedione derivatives on human non-neuronal lines and the neuroblastoma line SH-SY5Y.,Basic Clin. Pharmacol. Toxicol.,2008,17973901
Endo S et al.,Characterization of an oligomeric carbonyl reductase of dog liver: its identity with peroxisomal tetrameric carbonyl reductase.,Biol. Pharm. Bull.,2007,17827741
,,,,17352497
Zilz TR et al.,Apoptotic and necrotic effects of hexanedione derivatives on the human neuroblastoma line SK-N-SH.,Toxicology,2007,17229511
Lacey ES et al.,Male-produced aggregation pheromone of the cerambycid beetle Neoclytus acuminatus acuminatus.,J. Chem. Ecol.,2004,15537155
,,,,15477147
,,,,12939482
O'connor T et al.,Major differences exist in the function and tissue-specific expression of human aflatoxin B1 aldehyde reductase and the principal human aldo-keto reductase AKR1 family members.,Biochem. J.,1999,10510318
,,,,27025954
,,,,25280922
Anderson SE et al.,Evaluation of the hypersensitivity potential of alternative butter flavorings.,Food Chem. Toxicol.,2013,24007741
Stipani I et al.,Inhibition of the reconstituted mitochondrial oxoglutarate carrier by arginine-specific reagents.,Arch. Biochem. Biophys.,1996,8660682
Zimmermann FK and Mohr A,"Formaldehyde, glyoxal, urethane, methyl carbamate, 2,3-butanedione, 2,3-hexanedione, ethyl acrylate, dibromoacetonitrile and 2-hydroxypropionitrile induce chromosome loss in Saccharomyces cerevisiae.",Mutat. Res.,1992,1383732
Iwasaki K and Tsuruta H,"Molecular mechanism of hexane neuropathy: significant differences in pharmacokinetics between 2.3-, 2.4-, and 2.5-hexanedione.",Ind Health,1984,6501003
"","","","",
