ï»¿Author,Title,Journal,Published_year,PMID
Liu YW,[Antituberculous constituents of Gentiana rhodantha].,Zhong Yao Tong Bao,1985,2940022
Bi ZM et al.,[Studies on chemical constituents of Pholidota yunnanensis].,Zhongguo Zhong Yao Za Zhi,2004,15709381
Liu D et al.,Fatty acids as natural specific inhibitors of the proto-oncogenic protein Shp2.,Bioorg. Med. Chem. Lett.,2011,21962577
Alrashdi AS et al.,Mechanisms of Gastroprotective Effects of Ethanolic Leaf Extract of Jasminum sambac against HCl/Ethanol-Induced Gastric Mucosal Injury in Rats.,Evid Based Complement Alternat Med,2012,22550543
Kunhachan P et al.,"Chemical Composition, Toxicity and Vasodilatation Effect of the Flowers Extract of Jasminum sambac (L.) Ait. ""G. Duke of Tuscany"".",Evid Based Complement Alternat Med,2012,22536286
Alrashdi AS et al.,Mechanisms of Gastroprotective Effects of Ethanolic Leaf Extract of Jasminum sambac against HCl/Ethanol-Induced Gastric Mucosal Injury in Rats.,Evid Based Complement Alternat Med,2012,22550543
Kunhachan P et al.,"Chemical Composition, Toxicity and Vasodilatation Effect of the Flowers Extract of Jasminum sambac (L.) Ait. ""G. Duke of Tuscany"".",Evid Based Complement Alternat Med,2012,22536286
"","","","",
Alrashdi AS et al.,Mechanisms of Gastroprotective Effects of Ethanolic Leaf Extract of Jasminum sambac against HCl/Ethanol-Induced Gastric Mucosal Injury in Rats.,Evid Based Complement Alternat Med,2012,22550543
Kunhachan P et al.,"Chemical Composition, Toxicity and Vasodilatation Effect of the Flowers Extract of Jasminum sambac (L.) Ait. ""G. Duke of Tuscany"".",Evid Based Complement Alternat Med,2012,22536286
"","","","",
Alrashdi AS et al.,Mechanisms of Gastroprotective Effects of Ethanolic Leaf Extract of Jasminum sambac against HCl/Ethanol-Induced Gastric Mucosal Injury in Rats.,Evid Based Complement Alternat Med,2012,22550543
Kunhachan P et al.,"Chemical Composition, Toxicity and Vasodilatation Effect of the Flowers Extract of Jasminum sambac (L.) Ait. ""G. Duke of Tuscany"".",Evid Based Complement Alternat Med,2012,22536286
"","","","",
Alrashdi AS et al.,Mechanisms of Gastroprotective Effects of Ethanolic Leaf Extract of Jasminum sambac against HCl/Ethanol-Induced Gastric Mucosal Injury in Rats.,Evid Based Complement Alternat Med,2012,22550543
Kunhachan P et al.,"Chemical Composition, Toxicity and Vasodilatation Effect of the Flowers Extract of Jasminum sambac (L.) Ait. ""G. Duke of Tuscany"".",Evid Based Complement Alternat Med,2012,22536286
"","","","",
Alrashdi AS et al.,Mechanisms of Gastroprotective Effects of Ethanolic Leaf Extract of Jasminum sambac against HCl/Ethanol-Induced Gastric Mucosal Injury in Rats.,Evid Based Complement Alternat Med,2012,22550543
Kunhachan P et al.,"Chemical Composition, Toxicity and Vasodilatation Effect of the Flowers Extract of Jasminum sambac (L.) Ait. ""G. Duke of Tuscany"".",Evid Based Complement Alternat Med,2012,22536286
"","","","",
Alrashdi AS et al.,Mechanisms of Gastroprotective Effects of Ethanolic Leaf Extract of Jasminum sambac against HCl/Ethanol-Induced Gastric Mucosal Injury in Rats.,Evid Based Complement Alternat Med,2012,22550543
Kunhachan P et al.,"Chemical Composition, Toxicity and Vasodilatation Effect of the Flowers Extract of Jasminum sambac (L.) Ait. ""G. Duke of Tuscany"".",Evid Based Complement Alternat Med,2012,22536286
"","","","",
