﻿Author,Title,Journal,Published_year,PMID
Suthanthiran M et al.,Glutathione regulates activation-dependent DNA synthesis in highly purified normal human T lymphocytes stimulated via the CD2 and CD3 antigens.,Proc. Natl. Acad. Sci. U.S.A.,1990,1970635
van Wijk GM et al.,Synthesis and antiviral activity of 3'-azido-3'-deoxythymidine triphosphate distearoylglycerol: a novel phospholipid conjugate of the anti-HIV agent AZT.,Chem. Phys. Lipids,1994,8033292
Boer P et al.,Cyclic AMP decreases the availability of 5-phosphoribosyl-1-pyrophosphate and decelerates de novo purine synthesis in rat hepatocytes.,Life Sci.,1998,9627092
Huang WC et al.,Nano-scaled pH-responsive polymeric vesicles for intracellular release of doxorubicin.,J Drug Target,2011,22050402
Romberg B et al.,Sheddable coatings for long-circulating nanoparticles.,Pharm. Res.,2008,17551809
Suthanthiran M et al.,Glutathione regulates activation-dependent DNA synthesis in highly purified normal human T lymphocytes stimulated via the CD2 and CD3 antigens.,Proc. Natl. Acad. Sci. U.S.A.,1990,1970635
Vaassen J et al.,Taste masked lipid pellets with enhanced release of hydrophobic active ingredient.,Int J Pharm,2012,22465412
Huang WC et al.,Nano-scaled pH-responsive polymeric vesicles for intracellular release of doxorubicin.,J Drug Target,2011,22050402
Krause J et al.,Immediate release pellets with lipid binders obtained by solvent-free cold extrusion.,Eur J Pharm Biopharm,2009,18805483
Romberg B et al.,Sheddable coatings for long-circulating nanoparticles.,Pharm. Res.,2008,17551809
van Wijk GM et al.,Synthesis and antiviral activity of 3'-azido-3'-deoxythymidine triphosphate distearoylglycerol: a novel phospholipid conjugate of the anti-HIV agent AZT.,Chem. Phys. Lipids,1994,8033292
Boer P et al.,Cyclic AMP decreases the availability of 5-phosphoribosyl-1-pyrophosphate and decelerates de novo purine synthesis in rat hepatocytes.,Life Sci.,1998,9627092
Suthanthiran M et al.,Glutathione regulates activation-dependent DNA synthesis in highly purified normal human T lymphocytes stimulated via the CD2 and CD3 antigens.,Proc. Natl. Acad. Sci. U.S.A.,1990,1970635
"","","","",
Vaassen J et al.,Taste masked lipid pellets with enhanced release of hydrophobic active ingredient.,Int J Pharm,2012,22465412
Huang WC et al.,Nano-scaled pH-responsive polymeric vesicles for intracellular release of doxorubicin.,J Drug Target,2011,22050402
Krause J et al.,Immediate release pellets with lipid binders obtained by solvent-free cold extrusion.,Eur J Pharm Biopharm,2009,18805483
Romberg B et al.,Sheddable coatings for long-circulating nanoparticles.,Pharm. Res.,2008,17551809
van Wijk GM et al.,Synthesis and antiviral activity of 3'-azido-3'-deoxythymidine triphosphate distearoylglycerol: a novel phospholipid conjugate of the anti-HIV agent AZT.,Chem. Phys. Lipids,1994,8033292
Boer P et al.,Cyclic AMP decreases the availability of 5-phosphoribosyl-1-pyrophosphate and decelerates de novo purine synthesis in rat hepatocytes.,Life Sci.,1998,9627092
Suthanthiran M et al.,Glutathione regulates activation-dependent DNA synthesis in highly purified normal human T lymphocytes stimulated via the CD2 and CD3 antigens.,Proc. Natl. Acad. Sci. U.S.A.,1990,1970635
"","","","",
Vaassen J et al.,Taste masked lipid pellets with enhanced release of hydrophobic active ingredient.,Int J Pharm,2012,22465412
Huang WC et al.,Nano-scaled pH-responsive polymeric vesicles for intracellular release of doxorubicin.,J Drug Target,2011,22050402
Krause J et al.,Immediate release pellets with lipid binders obtained by solvent-free cold extrusion.,Eur J Pharm Biopharm,2009,18805483
Romberg B et al.,Sheddable coatings for long-circulating nanoparticles.,Pharm. Res.,2008,17551809
van Wijk GM et al.,Synthesis and antiviral activity of 3'-azido-3'-deoxythymidine triphosphate distearoylglycerol: a novel phospholipid conjugate of the anti-HIV agent AZT.,Chem. Phys. Lipids,1994,8033292
Boer P et al.,Cyclic AMP decreases the availability of 5-phosphoribosyl-1-pyrophosphate and decelerates de novo purine synthesis in rat hepatocytes.,Life Sci.,1998,9627092
Suthanthiran M et al.,Glutathione regulates activation-dependent DNA synthesis in highly purified normal human T lymphocytes stimulated via the CD2 and CD3 antigens.,Proc. Natl. Acad. Sci. U.S.A.,1990,1970635
"","","","",
Vaassen J et al.,Taste masked lipid pellets with enhanced release of hydrophobic active ingredient.,Int J Pharm,2012,22465412
Huang WC et al.,Nano-scaled pH-responsive polymeric vesicles for intracellular release of doxorubicin.,J Drug Target,2011,22050402
Krause J et al.,Immediate release pellets with lipid binders obtained by solvent-free cold extrusion.,Eur J Pharm Biopharm,2009,18805483
Romberg B et al.,Sheddable coatings for long-circulating nanoparticles.,Pharm. Res.,2008,17551809
van Wijk GM et al.,Synthesis and antiviral activity of 3'-azido-3'-deoxythymidine triphosphate distearoylglycerol: a novel phospholipid conjugate of the anti-HIV agent AZT.,Chem. Phys. Lipids,1994,8033292
Boer P et al.,Cyclic AMP decreases the availability of 5-phosphoribosyl-1-pyrophosphate and decelerates de novo purine synthesis in rat hepatocytes.,Life Sci.,1998,9627092
Suthanthiran M et al.,Glutathione regulates activation-dependent DNA synthesis in highly purified normal human T lymphocytes stimulated via the CD2 and CD3 antigens.,Proc. Natl. Acad. Sci. U.S.A.,1990,1970635
"","","","",
Vaassen J et al.,Taste masked lipid pellets with enhanced release of hydrophobic active ingredient.,Int J Pharm,2012,22465412
Huang WC et al.,Nano-scaled pH-responsive polymeric vesicles for intracellular release of doxorubicin.,J Drug Target,2011,22050402
Krause J et al.,Immediate release pellets with lipid binders obtained by solvent-free cold extrusion.,Eur J Pharm Biopharm,2009,18805483
Romberg B et al.,Sheddable coatings for long-circulating nanoparticles.,Pharm. Res.,2008,17551809
Liu JJ et al.,"In vitro effects of fat, FA, and cholesterol on sphingomyelin hydrolysis induced by rat intestinal alkaline sphingomyelinase.",Lipids,2002,12056588
van Wijk GM et al.,Synthesis and antiviral activity of 3'-azido-3'-deoxythymidine triphosphate distearoylglycerol: a novel phospholipid conjugate of the anti-HIV agent AZT.,Chem. Phys. Lipids,1994,8033292
Boer P et al.,Cyclic AMP decreases the availability of 5-phosphoribosyl-1-pyrophosphate and decelerates de novo purine synthesis in rat hepatocytes.,Life Sci.,1998,9627092
Suthanthiran M et al.,Glutathione regulates activation-dependent DNA synthesis in highly purified normal human T lymphocytes stimulated via the CD2 and CD3 antigens.,Proc. Natl. Acad. Sci. U.S.A.,1990,1970635
"","","","",
