ï»¿Author,Title,Journal,Published_year,PMID
Kostetskii I et al.,Initial retinoid requirement for early avian development coincides with retinoid receptor coexpression in the precardiac fields and induction of normal cardiovascular development.,Dev. Dyn.,1998,9786419
TÃÂ¶rmÃÂ¤ H et al.,"The effect of two endogenous retinoids on the mRNA expression profile in human primary keratinocytes, focusing on genes causing autosomal recessive congenital ichthyosis.",Arch. Dermatol. Res.,2014,24925226
Stratford T et al.,Retinoic acid is required for the initiation of outgrowth in the chick limb bud.,Curr. Biol.,1996,8805369
Redfern CP et al.,The biological activity of retinoids in melanoma cells. Induction of expression of retinoic acid receptor-beta by retinoic acid in S91 melanoma cells.,FEBS Lett.,1990,2172028
Kostetskii I et al.,Initial retinoid requirement for early avian development coincides with retinoid receptor coexpression in the precardiac fields and induction of normal cardiovascular development.,Dev. Dyn.,1998,9786419
TÃÂ¶rmÃÂ¤ H et al.,"The effect of two endogenous retinoids on the mRNA expression profile in human primary keratinocytes, focusing on genes causing autosomal recessive congenital ichthyosis.",Arch. Dermatol. Res.,2014,24925226
Stratford T et al.,Retinoic acid is required for the initiation of outgrowth in the chick limb bud.,Curr. Biol.,1996,8805369
Repa JJ et al.,"All-trans 3,4-didehydroretinoic acid equals all-trans retinoic acid in support of chick neuronal development.",FASEB J.,1996,8801170
Randolph RK and Simon M,Metabolic regulation of active retinoid concentrations in cultured human epidermal keratinocytes by exogenous fatty acids.,Arch. Biochem. Biophys.,1995,7726574
Creech Kraft J et al.,"Xenopus laevis: a model system for the study of embryonic retinoid metabolism. II. Embryonic metabolism of all-trans-3,4-didehydroretinol to all-trans-3,4-didehydroretinoic acid.",Drug Metab. Dispos.,1995,7720529
TÃÂ¶rmÃÂ¤ H et al.,"Biologic activities of retinoic acid and 3,4-didehydroretinoic acid in human keratinocytes are similar and correlate with receptor affinities and transactivation properties.",J. Invest. Dermatol.,1994,7507153
Reynolds NJ et al.,"Retinoic acid metabolites exhibit biological activity in human keratinocytes, mouse melanoma cells and hairless mouse skin in vivo.",J. Pharmacol. Exp. Ther.,1993,8103799
Tanumihardjo SA et al.,Vitamin A status in preschool-age Indonesian children as assessed by the modified relative-dose-response assay.,Am. J. Clin. Nutr.,1990,2239783
Tanumihardjo SA et al.,The modified relative-dose-response assay as an indicator of vitamin A status in a population of well-nourished American children.,Am. J. Clin. Nutr.,1990,2239782
Redfern CP et al.,The biological activity of retinoids in melanoma cells. Induction of expression of retinoic acid receptor-beta by retinoic acid in S91 melanoma cells.,FEBS Lett.,1990,2172028
Thaller C and Eichele G,"Isolation of 3,4-didehydroretinoic acid, a novel morphogenetic signal in the chick wing bud.",Nature,1990,2359458
"","","","",
Kostetskii I et al.,Initial retinoid requirement for early avian development coincides with retinoid receptor coexpression in the precardiac fields and induction of normal cardiovascular development.,Dev. Dyn.,1998,9786419
TÃÂ¶rmÃÂ¤ H et al.,"The effect of two endogenous retinoids on the mRNA expression profile in human primary keratinocytes, focusing on genes causing autosomal recessive congenital ichthyosis.",Arch. Dermatol. Res.,2014,24925226
Stratford T et al.,Retinoic acid is required for the initiation of outgrowth in the chick limb bud.,Curr. Biol.,1996,8805369
Randolph RK and Simon M,Metabolic regulation of active retinoid concentrations in cultured human epidermal keratinocytes by exogenous fatty acids.,Arch. Biochem. Biophys.,1995,7726574
Creech Kraft J et al.,"Xenopus laevis: a model system for the study of embryonic retinoid metabolism. II. Embryonic metabolism of all-trans-3,4-didehydroretinol to all-trans-3,4-didehydroretinoic acid.",Drug Metab. Dispos.,1995,7720529
TÃÂ¶rmÃÂ¤ H et al.,"Biologic activities of retinoic acid and 3,4-didehydroretinoic acid in human keratinocytes are similar and correlate with receptor affinities and transactivation properties.",J. Invest. Dermatol.,1994,7507153
Reynolds NJ et al.,"Retinoic acid metabolites exhibit biological activity in human keratinocytes, mouse melanoma cells and hairless mouse skin in vivo.",J. Pharmacol. Exp. Ther.,1993,8103799
Tanumihardjo SA et al.,Vitamin A status in preschool-age Indonesian children as assessed by the modified relative-dose-response assay.,Am. J. Clin. Nutr.,1990,2239783
Tanumihardjo SA et al.,The modified relative-dose-response assay as an indicator of vitamin A status in a population of well-nourished American children.,Am. J. Clin. Nutr.,1990,2239782
Redfern CP et al.,The biological activity of retinoids in melanoma cells. Induction of expression of retinoic acid receptor-beta by retinoic acid in S91 melanoma cells.,FEBS Lett.,1990,2172028
Thaller C and Eichele G,"Isolation of 3,4-didehydroretinoic acid, a novel morphogenetic signal in the chick wing bud.",Nature,1990,2359458
"","","","",
Kostetskii I et al.,Initial retinoid requirement for early avian development coincides with retinoid receptor coexpression in the precardiac fields and induction of normal cardiovascular development.,Dev. Dyn.,1998,9786419
TÃÂ¶rmÃÂ¤ H et al.,"The effect of two endogenous retinoids on the mRNA expression profile in human primary keratinocytes, focusing on genes causing autosomal recessive congenital ichthyosis.",Arch. Dermatol. Res.,2014,24925226
Stratford T et al.,Retinoic acid is required for the initiation of outgrowth in the chick limb bud.,Curr. Biol.,1996,8805369
Randolph RK and Simon M,Metabolic regulation of active retinoid concentrations in cultured human epidermal keratinocytes by exogenous fatty acids.,Arch. Biochem. Biophys.,1995,7726574
Creech Kraft J et al.,"Xenopus laevis: a model system for the study of embryonic retinoid metabolism. II. Embryonic metabolism of all-trans-3,4-didehydroretinol to all-trans-3,4-didehydroretinoic acid.",Drug Metab. Dispos.,1995,7720529
TÃÂ¶rmÃÂ¤ H et al.,"Biologic activities of retinoic acid and 3,4-didehydroretinoic acid in human keratinocytes are similar and correlate with receptor affinities and transactivation properties.",J. Invest. Dermatol.,1994,7507153
Reynolds NJ et al.,"Retinoic acid metabolites exhibit biological activity in human keratinocytes, mouse melanoma cells and hairless mouse skin in vivo.",J. Pharmacol. Exp. Ther.,1993,8103799
Tanumihardjo SA et al.,Vitamin A status in preschool-age Indonesian children as assessed by the modified relative-dose-response assay.,Am. J. Clin. Nutr.,1990,2239783
Tanumihardjo SA et al.,The modified relative-dose-response assay as an indicator of vitamin A status in a population of well-nourished American children.,Am. J. Clin. Nutr.,1990,2239782
Redfern CP et al.,The biological activity of retinoids in melanoma cells. Induction of expression of retinoic acid receptor-beta by retinoic acid in S91 melanoma cells.,FEBS Lett.,1990,2172028
Thaller C and Eichele G,"Isolation of 3,4-didehydroretinoic acid, a novel morphogenetic signal in the chick wing bud.",Nature,1990,2359458
"","","","",
Kostetskii I et al.,Initial retinoid requirement for early avian development coincides with retinoid receptor coexpression in the precardiac fields and induction of normal cardiovascular development.,Dev. Dyn.,1998,9786419
TÃÂ¶rmÃÂ¤ H et al.,"The effect of two endogenous retinoids on the mRNA expression profile in human primary keratinocytes, focusing on genes causing autosomal recessive congenital ichthyosis.",Arch. Dermatol. Res.,2014,24925226
Stratford T et al.,Retinoic acid is required for the initiation of outgrowth in the chick limb bud.,Curr. Biol.,1996,8805369
Randolph RK and Simon M,Metabolic regulation of active retinoid concentrations in cultured human epidermal keratinocytes by exogenous fatty acids.,Arch. Biochem. Biophys.,1995,7726574
Creech Kraft J et al.,"Xenopus laevis: a model system for the study of embryonic retinoid metabolism. II. Embryonic metabolism of all-trans-3,4-didehydroretinol to all-trans-3,4-didehydroretinoic acid.",Drug Metab. Dispos.,1995,7720529
TÃÂ¶rmÃÂ¤ H et al.,"Biologic activities of retinoic acid and 3,4-didehydroretinoic acid in human keratinocytes are similar and correlate with receptor affinities and transactivation properties.",J. Invest. Dermatol.,1994,7507153
Reynolds NJ et al.,"Retinoic acid metabolites exhibit biological activity in human keratinocytes, mouse melanoma cells and hairless mouse skin in vivo.",J. Pharmacol. Exp. Ther.,1993,8103799
Tanumihardjo SA et al.,Vitamin A status in preschool-age Indonesian children as assessed by the modified relative-dose-response assay.,Am. J. Clin. Nutr.,1990,2239783
Tanumihardjo SA et al.,The modified relative-dose-response assay as an indicator of vitamin A status in a population of well-nourished American children.,Am. J. Clin. Nutr.,1990,2239782
Redfern CP et al.,The biological activity of retinoids in melanoma cells. Induction of expression of retinoic acid receptor-beta by retinoic acid in S91 melanoma cells.,FEBS Lett.,1990,2172028
Thaller C and Eichele G,"Isolation of 3,4-didehydroretinoic acid, a novel morphogenetic signal in the chick wing bud.",Nature,1990,2359458
"","","","",
