ï»¿Author,Title,Journal,Published_year,PMID
Qiu SM et al.,Glycochenodeoxycholic acid inhibits calcium phosphate precipitation in vitro by preventing the transformation of amorphous calcium phosphate to calcium hydroxyapatite.,J. Clin. Invest.,1991,1655828
Vitale GC et al.,Changes in intragastric bile acid composition in patients receiving cimetidine postoperatively.,Am. J. Surg.,1990,2294793
Wenham PR et al.,In vitro studies upon the release of gamma-glutamyltransferase from human liver.,Clin. Chim. Acta,1986,2878744
Tavoloni N and Schaffner F,The intrahepatic biliary epithelium in the guinea pig: is hepatic artery blood flow essential in maintaining its function and structure?,Hepatology,1985 Jul-Aug,4018739
Jones MJ and Tavoloni N,Role of inorganic phosphate in total biliary phosphorus determination.,Experientia,1985,4043328
Oddsson E et al.,A secretory epithelium of the small intestine with increased sensitivity to bile acids in irritable bowel syndrome associated with diarrhoea.,Scand. J. Gastroenterol.,1978,675149
ElHennawy AA et al.,Failure of Saccharomyces boulardii to hydrolyse bile acids in vitro.,Microbios,1994,7854196
Tanaka N et al.,Crystal structures of the binary and ternary complexes of 7 alpha-hydroxysteroid dehydrogenase from Escherichia coli.,Biochemistry,1996,8672472
Kishinaka M et al.,High concentrations of conjugated bile acids inhibit bacterial growth of Clostridium perfringens and induce its extracellular cholylglycine hydrolase.,Steroids,1994,7985210
van Berlo A et al.,The development of a new hemoperfusion column: the filmadsorber.,Int J Artif Organs,1982,7107054
Roda A and Bolelli GF,Production of a high-titer antibody to bile acids.,J. Steroid Biochem.,1980,7392622
Patel T et al.,A fluorometric assay for quantitating DNA strand breaks during apoptosis.,Anal. Biochem.,1995,7485977
Jones BA et al.,Bile salt-induced apoptosis of hepatocytes involves activation of protein kinase C.,Am. J. Physiol.,1997,9176220
Patel T and Gores GJ,Inhibition of bile-salt-induced hepatocyte apoptosis by the antioxidant lazaroid U83836E.,Toxicol. Appl. Pharmacol.,1997,9007040
Zeid IM et al.,Cytoprotection by fructose and other ketohexoses during bile salt-induced apoptosis of hepatocytes.,Hepatology,1997,8985269
Coffin B et al.,Local regulation of ileal tone in healthy humans.,Am. J. Physiol.,1997,9038888
Benz C et al.,Effect of tauroursodeoxycholic acid on bile-acid-induced apoptosis and cytolysis in rat hepatocytes.,J. Hepatol.,1998,9537871
Crowther RS and Okido M,Inhibition of calcium phosphate precipitation by bile salts: a test of the Ca(2+)-buffering hypothesis.,J. Lipid Res.,1994,8169532
Spivey JR et al.,Glycochenodeoxycholate-induced lethal hepatocellular injury in rat hepatocytes. Role of ATP depletion and cytosolic free calcium.,J. Clin. Invest.,1993,8325981
Shivaram KN et al.,"The effect of idebenone, a coenzyme Q analogue, on hydrophobic bile acid toxicity to isolated rat hepatocytes and hepatic mitochondria.",Free Radic. Biol. Med.,1998,9741584
Lieser MJ et al.,Cholestasis confers resistance to the rat liver mitochondrial permeability transition.,Gastroenterology,1998,9721167
Faubion WA et al.,Toxic bile salts induce rodent hepatocyte apoptosis via direct activation of Fas.,J. Clin. Invest.,1999,9884343
Dilworth C et al.,Spontaneous nitric oxide in hepatocyte monolayers and inhibition of compound-induced apoptosis.,Toxicol In Vitro,2001,11698161
Higuchi H et al.,The bile acid glycochenodeoxycholate induces trail-receptor 2/DR5 expression and apoptosis.,J. Biol. Chem.,2001,11507096
Li D et al.,[Bile salt induces apoptosis of hepatocytes: the mechanism of hepatic function injury during obstructive jaundice].,Zhonghua Wai Ke Za Zhi,1998,11825482
Webster CR and Anwer MS,"Phosphoinositide 3-kinase, but not mitogen-activated protein kinase, pathway is involved in hepatocyte growth factor-mediated protection against bile acid-induced apoptosis in cultured rat hepatocytes.",Hepatology,2001,11230741
Yamashita Y et al.,High metabolic function of primary human and porcine hepatocytes in a polyurethane foam/spheroid culture system in plasma from patients with fulminant hepatic failure.,Cell Transplant,2002,12162378
Gumpricht E et al.,Nitric oxide ameliorates hydrophobic bile acid-induced apoptosis in isolated rat hepatocytes by non-mitochondrial pathways.,J. Biol. Chem.,2002,12006578
Takikawa Y et al.,The bile acid-activated phosphatidylinositol 3-kinase pathway inhibits Fas apoptosis upstream of bid in rodent hepatocytes.,Gastroenterology,2001,11375961
Higuchi H et al.,Bile acids stimulate cFLIP phosphorylation enhancing TRAIL-mediated apoptosis.,J. Biol. Chem.,2003,12407100
Wang J and Zou S,The bcl-2 mRNA expression in GCDC-induced obstructive jaundice in rats and its implication in hepatocellular apoptosis.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2002,12658778
SolÃÂ¡ S et al.,"[Release of cytochrome C with the interaction of bilirubin, amyloid beta-peptide and glycochenodeoxycholate from isolated mitochondria].",Acta Med Port,2002 Jul-Aug,12525020
Schoemaker MH et al.,Resistance of rat hepatocytes against bile acid-induced apoptosis in cholestatic liver injury is due to nuclear factor-kappa B activation.,J. Hepatol.,2003,12873810
Chu SH et al.,"Roles of reactive oxygen species, NF-kappaB, and peroxiredoxins in glycochenodeoxycholic acid-induced rat hepatocytes death.",Pharmacology,2003,12886025
Gumpricht E et al.,Glutathione status of isolated rat hepatocytes affects bile acid-induced cellular necrosis but not apoptosis.,Toxicol. Appl. Pharmacol.,2000,10739750
Gonzalez B et al.,Glycochenodeoxycholic acid (GCDC) induced hepatocyte apoptosis is associated with early modulation of intracellular PKC activity.,Mol. Cell. Biochem.,2000,10888222
Sodeman T et al.,Bile salts mediate hepatocyte apoptosis by increasing cell surface trafficking of Fas.,Am. J. Physiol. Gastrointest. Liver Physiol.,2000,10859230
Jones B et al.,Cystatin A expression reduces bile salt-induced apoptosis in a rat hepatoma cell line.,Am. J. Physiol.,1998,9756503
Higuchi H et al.,Bid antisense attenuates bile acid-induced apoptosis and cholestatic liver injury.,J. Pharmacol. Exp. Ther.,2001,11714870
Schoemaker MH et al.,Tauroursodeoxycholic acid protects rat hepatocytes from bile acid-induced apoptosis via activation of survival pathways.,Hepatology,2004,15185297
Jaiswal K et al.,Bile salt exposure causes phosphatidyl-inositol-3-kinase-mediated proliferation in a Barrett's adenocarcinoma cell line.,Surgery,2004,15300175
Gumpricht E et al.,Beta-carotene prevents bile acid-induced cytotoxicity in the rat hepatocyte: Evidence for an antioxidant and anti-apoptotic role of beta-carotene in vitro.,Pediatr. Res.,2004,14764912
Komichi D et al.,Unique inhibition of bile salt-induced apoptosis by lecithins and cytoprotective bile salts in immortalized mouse cholangiocytes.,Dig. Dis. Sci.,2003,14714619
Hohenester S et al.,Phosphatidylinositol-3-kinase p110ÃÂ³ contributes to bile salt-induced apoptosis in primary rat hepatocytes and human hepatoma cells.,J. Hepatol.,2010,20675006
Wang K et al.,Survivin signaling is regulated through nuclear factor-kappa B pathway during glycochenodeoxycholate-induced hepatocyte apoptosis.,Biochim. Biophys. Acta,2010,20816704
Bhogal RH and Afford SC,Anti-oxidants do not prevent bile acid-induced cell death in rat hepatocytes.,Liver Int.,2011,21073650
Graf D et al.,Inhibition of interferon-ÃÂ±-induced signaling by hyperosmolarity and hydrophobic bile acids.,Biol. Chem.,2010,21028968
GonzÃÂ¡lez R et al.,Nitric oxide mimics transcriptional and post-translational regulation during ÃÂ±-tocopherol cytoprotection against glycochenodeoxycholate-induced cell death in hepatocytes.,J. Hepatol.,2011,21145864
Wang K et al.,iNOS/NO signaling regulates apoptosis induced by glycochenodeoxycholate in hepatocytes.,Cell. Signal.,2011,21693187
Wang K et al.,C/EBPÃÂ± and C/EBPÃÂ² binding proteins modulate hepatocyte apoptosis through iNOS signaling pathway.,Biochim. Biophys. Acta,2011,21539866
Liao M et al.,Role of bile salt in regulating Mcl-1 phosphorylation and chemoresistance in hepatocellular carcinoma cells.,Mol. Cancer,2011,21507240
GonzÃÂ¡lez R et al.,Cytoprotective properties of rifampicin are related to the regulation of detoxification system and bile acid transporter expression during hepatocellular injury induced by hydrophobic bile acids.,J Hepatobiliary Pancreat Sci,2011,21526375
Johnston A et al.,cAMP-guanine exchange factor protection from bile acid-induced hepatocyte apoptosis involves glycogen synthase kinase regulation of c-Jun NH2-terminal kinase.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21546580
Gates A et al.,cAMP-GEF cytoprotection by Src tyrosine kinase activation of phosphoinositide-3-kinase p110 beta/alpha in rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,19196950
Vrenken TE et al.,"The active metabolite of leflunomide, A77 1726, protects rat hepatocytes against bile acid-induced apoptosis.",J. Hepatol.,2008,18809221
Zucchini-Pascal N et al.,Pregnane X receptor activation protects rat hepatocytes against deoxycholic acid-induced apoptosis.,Liver Int.,2010,19737350
Ijare OB et al.,Absence of glycochenodeoxycholic acid (GCDCA) in human bile is an indication of cholestasis: a 1H MRS study.,NMR Biomed,2009,19067402
Rust C et al.,Bile acid-induced apoptosis in hepatocytes is caspase-6-dependent.,J. Biol. Chem.,2009,19017654
Lee TY et al.,The effect of capillarisin on glycochenodeoxycholic acid-induced apoptosis and heme oxygenase-1 in rat primary hepatocytes.,Mol. Cell. Biochem.,2009,19132499
GonzÃÂ¡lez-Rubio S et al.,Calcium-dependent nitric oxide production is involved in the cytoprotective properties of n-acetylcysteine in glycochenodeoxycholic acid-induced cell death in hepatocytes.,Toxicol. Appl. Pharmacol.,2010,19837105
GonzÃÂ¡lez-Rubio S et al.,Mitochondrial-driven ubiquinone enhances extracellular calcium-dependent nitric oxide production and reduces glycochenodeoxycholic acid-induced cell death in hepatocytes.,Chem. Res. Toxicol.,2009,20020783
Denk GU et al.,Glycochenodeoxycholate-induced apoptosis is not reduced by augmenter of liver regeneration in the human hepatoma cell line HuH-7.,Digestion,2010,20588045
Park EJ et al.,"PF2401-SF, standardized fraction of Salvia miltiorrhiza and its constituents, tanshinone I, tanshinone IIA, and cryptotanshinone, protect primary cultured rat hepatocytes from bile acid-induced apoptosis by inhibiting JNK phosphorylation.",Food Chem. Toxicol.,2007,17560000
Roberts RE et al.,"The relationship between postprandial bile acid concentration, GLP-1, PYY and ghrelin.",Clin. Endocrinol. (Oxf),2011,21039722
Zanzoni S et al.,Structural requirements for cooperativity in ileal bile acid-binding proteins.,J. Biol. Chem.,2011,21917914
Iizaka T et al.,Interaction between caspase-8 activation and endoplasmic reticulum stress in glycochenodeoxycholic acid-induced apoptotic HepG2 cells.,Toxicology,2007,17928124
Becker S et al.,Hydrophobic bile salts induce hepatocyte shrinkage via NADPH oxidase activation.,Cell. Physiol. Biochem.,2007,17310103
Soden JS et al.,Subcutaneous vitamin E ameliorates liver injury in an in vivo model of steatocholestasis.,Hepatology,2007,17659596
Hickman I and Macdonald G,Is vitamin E beneficial in chronic liver disease?,Hepatology,2007,17661404
Tamaki N et al.,CHOP deficiency attenuates cholestasis-induced liver fibrosis by reduction of hepatocyte injury.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18174271
Nonaka M et al.,Cytoprotective effect of tauroursodeoxycholate on hepatocyte apoptosis induced by peroxisome proliferator-activated receptor gamma ligand.,J. Gastroenterol. Hepatol.,2008,17868335
Lepercq P et al.,Bifidobacterium animalis strain DN-173 010 hydrolyses bile salts in the gastrointestinal tract of pigs.,Scand. J. Gastroenterol.,2004,15743005
Rust C et al.,Phosphatidylinositol 3-kinase-dependent signaling modulates taurochenodeoxycholic acid-induced liver injury and cholestasis in perfused rat livers.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15746212
Wang K et al.,Reversibility of caspase activation and its role during glycochenodeoxycholate-induced hepatocyte apoptosis.,J. Biol. Chem.,2005,15767249
Bernt C et al.,The human transcription factor AP-1 is a mediator of bile acid-induced liver cell apoptosis.,Biochem. Biophys. Res. Commun.,2006,16380075
Dent P et al.,Conjugated bile acids promote ERK1/2 and AKT activation via a pertussis toxin-sensitive mechanism in murine and human hepatocytes.,Hepatology,2005,16317705
Rust C et al.,Sulfasalazine reduces bile acid induced apoptosis in human hepatoma cells and perfused rat livers.,Gut,2006,16322111
Komichi D et al.,Glycochenodeoxycholate plays a carcinogenic role in immortalized mouse cholangiocytes via oxidative DNA damage.,Free Radic. Biol. Med.,2005,16274877
Kobak GE et al.,Increased susceptibility of fat-laden Zucker-rat hepatocytes to bile acid-induced oncotic necrosis: an in vitro model of steatocholestasis.,J. Lab. Clin. Med.,2005,15902097
Tsuchiya S et al.,Involvement of endoplasmic reticulum in glycochenodeoxycholic acid-induced apoptosis in rat hepatocytes.,Toxicol. Lett.,2006,16860497
Graf D et al.,Bile acids inhibit interleukin-6 signaling via gp130 receptor-dependent and -independent pathways in rat liver.,Hepatology,2006,17058237
Perez MJ et al.,Maternal ethanol consumption during pregnancy enhances bile acid-induced oxidative stress and apoptosis in fetal rat liver.,Toxicology,2006,16824660
Park EJ et al.,"Honokiol reduces oxidative stress, c-jun-NH2-terminal kinase phosphorylation and protects against glycochenodeoxycholic acid-induced apoptosis in primary cultured rat hepatocytes.",Planta Med.,2006,16732532
Wang J et al.,Roles of protein kinase C and fructose in hepatic injury caused by obstructive jaundice.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2005,16196296
Bucher BT et al.,Glycochenodeoxycholate (GCDC) inhibits cytokine induced iNOS expression in rat hepatocytes.,J. Surg. Res.,2007,17174337
Pusl T et al.,Free fatty acids sensitize hepatocytes to bile acid-induced apoptosis.,Biochem. Biophys. Res. Commun.,2008,18452708
Gumpricht E et al.,Resistance of young rat hepatic mitochondria to bile acid-induced permeability transition: potential role of alpha-tocopherol.,Pediatr. Res.,2008,18596569
Zhangxue H et al.,Glycochenodeoxycholate induces rat alveolar epithelial type II cell death and inhibits surfactant secretion in vitro.,Free Radic. Biol. Med.,2012,22569305
Denk GU et al.,Tauro-ÃÂ²-muricholic acid restricts bile acid-induced hepatocellular apoptosis by preserving the mitochondrial membrane potential.,Biochem. Biophys. Res. Commun.,2012,22809502
Ishizuka S et al.,Glycochenodeoxycholic acid promotes proliferation of intestinal epithelia via reduction of cyclic AMP and increase in H2AX phosphorylation after exposure to ÃÂ³-rays.,Biomed. Res.,2012,22790215
Karimian G et al.,"Pertussis toxin, an inhibitor of G(ÃÂ±i) PCR, inhibits bile acid- and cytokine-induced apoptosis in primary rat hepatocytes.",PLoS ONE,2012,22900098
Wang K et al.,Hepatic apoptosis can modulate liver fibrosis through TIMP1 pathway.,Apoptosis,2013,23456624
Schulz S et al.,Progressive stages of mitochondrial destruction caused by cell toxic bile salts.,Biochim. Biophys. Acta,2013,23685124
Tian Z et al.,Cytochrome P450 107U1 is required for sporulation and antibiotic production in Streptomyces coelicolor.,Arch. Biochem. Biophys.,2013,23357279
Woolbright BL and Jaeschke H,Novel insight into mechanisms of cholestatic liver injury.,World J. Gastroenterol.,2012,23049206
Chen Y et al.,Mitofusin 2 protects hepatocyte mitochondrial function from damage induced by GCDCA.,PLoS ONE,2013,23755235
Woudenberg-Vrenken TE et al.,Metformin protects rat hepatocytes against bile acid-induced apoptosis.,PLoS ONE,2013,23951244
Lozano E et al.,Cocarcinogenic effects of intrahepatic bile acid accumulation in cholangiocarcinoma development.,Mol. Cancer Res.,2014,24255171
Bajpai M et al.,High resolution integrative analysis reveals widespread genetic and epigenetic changes after chronic in-vitro acid and bile exposure in Barrett's epithelium cells.,Genes Chromosomes Cancer,2013,24123713
Cross AJ et al.,A prospective study of serum metabolites and colorectal cancer risk.,Cancer,2014,24894841
Heinen CA et al.,Ion pairing with bile salts modulates intestinal permeability and contributes to food-drug interaction of BCS class III compound trospium chloride.,Mol. Pharm.,2013,23750707
Sellinger M et al.,Ursodeoxycholyl lysophosphatidylethanolamide inhibits cholestasis- and hypoxia-induced apoptosis by upregulating antiapoptosis proteins.,Exp. Biol. Med. (Maywood),2015,25125499
Penno CA et al.,11ÃÂ²-Hydroxysteroid dehydrogenase-1 is involved in bile acid homeostasis by modulating fatty acid transport protein-5 in the liver of mice.,Mol Metab,2014,25061560
Karimian G et al.,Angiotensin II protects primary rat hepatocytes against bile salt-induced apoptosis.,PLoS ONE,2012,23300732
Brites D,The evolving landscape of neurotoxicity by unconjugated bilirubin: role of glial cells and inflammation.,Front Pharmacol,2012,22661946
Ehlken H et al.,Hepatocyte IKK2 protects Mdr2-/- mice from chronic liver failure.,PLoS ONE,2011,22022477
Zanzoni S et al.,Structural requirements for cooperativity in ileal bile acid-binding proteins.,J. Biol. Chem.,2011,21917914
Karlgren M et al.,In vitro and in silico strategies to identify OATP1B1 inhibitors and predict clinical drug-drug interactions.,Pharm. Res.,2012,21861202
Johnston A et al.,cAMP-guanine exchange factor protection from bile acid-induced hepatocyte apoptosis involves glycogen synthase kinase regulation of c-Jun NH2-terminal kinase.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21546580
Wang K et al.,C/EBPÃÂ± and C/EBPÃÂ² binding proteins modulate hepatocyte apoptosis through iNOS signaling pathway.,Biochim. Biophys. Acta,2011,21539866
Liao M et al.,Role of bile salt in regulating Mcl-1 phosphorylation and chemoresistance in hepatocellular carcinoma cells.,Mol. Cancer,2011,21507240
Gotoh K et al.,Bile acid-induced virulence gene expression of Vibrio parahaemolyticus reveals a novel therapeutic potential for bile acid sequestrants.,PLoS ONE,2010,20967223
Gille C et al.,HepatoNet1: a comprehensive metabolic reconstruction of the human hepatocyte for the analysis of liver physiology.,Mol. Syst. Biol.,2010,20823849
Wang K et al.,Survivin signaling is regulated through nuclear factor-kappa B pathway during glycochenodeoxycholate-induced hepatocyte apoptosis.,Biochim. Biophys. Acta,2010,20816704
Kalhan SC et al.,Plasma metabolomic profile in nonalcoholic fatty liver disease.,Metab. Clin. Exp.,2011,20423748
Deo RC et al.,Interpreting metabolomic profiles using unbiased pathway models.,PLoS Comput. Biol.,2010,20195502
Russmann S et al.,Current concepts of mechanisms in drug-induced hepatotoxicity.,Curr. Med. Chem.,2009,19689281
Sommerfeld A et al.,Bile acid-induced epidermal growth factor receptor activation in quiescent rat hepatic stellate cells can trigger both proliferation and apoptosis.,J. Biol. Chem.,2009,19553664
Kis E et al.,Effect of membrane cholesterol on BSEP/Bsep activity: species specificity studies for substrates and inhibitors.,Drug Metab. Dispos.,2009,19520776
Vertzoni M et al.,Determination of intralumenal individual bile acids by HPLC with charged aerosol detection.,J. Lipid Res.,2008,18693215
Gatto M et al.,Insulin-like growth factor-1 isoforms in rat hepatocytes and cholangiocytes and their involvement in protection against cholestatic injury.,Lab. Invest.,2008,18607346
Usechak P et al.,Activation of focal adhesion kinase and JNK contributes to the extracellular matrix and cAMP-GEF mediated survival from bile acid induced apoptosis in rat hepatocytes.,J. Hepatol.,2008,18550202
Payne CM et al.,"Hydrophobic bile acids, genomic instability, Darwinian selection, and colon carcinogenesis.",Clin Exp Gastroenterol,2008,21677822
Pan YH and Bahnson BJ,Structural basis for bile salt inhibition of pancreatic phospholipase A2.,J. Mol. Biol.,2007,17434532
Becker S et al.,Hydrophobic bile salts induce hepatocyte shrinkage via NADPH oxidase activation.,Cell. Physiol. Biochem.,2007,17310103
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of culture human normal esophageal mucosal epithelial cells.,World J. Gastroenterol.,2005,16425417
Rust C et al.,Sulfasalazine reduces bile acid induced apoptosis in human hepatoma cells and perfused rat livers.,Gut,2006,16322111
Rius M et al.,Substrate specificity of human ABCC4 (MRP4)-mediated cotransport of bile acids and reduced glutathione.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16282361
Zhang R et al.,Bile salts inhibit growth and induce apoptosis of human esophageal cancer cell line.,World J. Gastroenterol.,2005,16127738
Hiramatsu K et al.,Inhibition of hepatocyte growth factor production in human fibroblasts by ursodeoxycholic acid.,Biol. Pharm. Bull.,2005,15802798
Wang K et al.,Reversibility of caspase activation and its role during glycochenodeoxycholate-induced hepatocyte apoptosis.,J. Biol. Chem.,2005,15767249
Mita S et al.,Vectorial transport of bile salts across MDCK cells expressing both rat Na+-taurocholate cotransporting polypeptide and rat bile salt export pump.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15297262
SolÃÂ¡ S et al.,"[Release of cytochrome C with the interaction of bilirubin, amyloid beta-peptide and glycochenodeoxycholate from isolated mitochondria].",Acta Med Port,2002 Jul-Aug,12525020
Craddock AL et al.,Expression and transport properties of the human ileal and renal sodium-dependent bile acid transporter.,Am. J. Physiol.,1998,9458785
Takikawa H et al.,Binding of bile acids by glutathione S-transferases from rat liver.,J. Lipid Res.,1986,3783048
GonzÃÂ¡lez-Rubio S et al.,AP-1 Inhibition by SR 11302 Protects Human Hepatoma HepG2 Cells from Bile Acid-Induced Cytotoxicity by Restoring the NOS-3 Expression.,PLoS ONE,2016,27490694
Lang E et al.,Bile Acid-Induced Suicidal Erythrocyte Death.,Cell. Physiol. Biochem.,2016,27050423
Webster CR and Anwer MS,Hydrophobic bile acid apoptosis is regulated by sphingosine-1-phosphate receptor 2 in rat hepatocytes and human hepatocellular carcinoma cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,26999807
HorvÃÂ¡th G et al.,Structural determinants of ligand binding in the ternary complex of human ileal bile acid binding protein with glycocholate and glycochenodeoxycholate obtained from solution NMR.,FEBS J.,2016,26613247
James L et al.,Comparison of Bile Acids and Acetaminophen Protein Adducts in Children and Adolescents with Acetaminophen Toxicity.,PLoS ONE,2015,26208104
Woolbright BL et al.,Bile Acid-Induced Toxicity in HepaRG Cells Recapitulates the Response in Primary Human Hepatocytes.,Basic Clin. Pharmacol. Toxicol.,2016,26176423
Kowal JM et al.,Bile acid effects are mediated by ATP release and purinergic signalling in exocrine pancreatic cells.,Cell Commun. Signal,2015,26050734
Sommerfeld A et al.,Tauroursodeoxycholate Protects Rat Hepatocytes from Bile Acid-Induced Apoptosis via ÃÂ²1-Integrin- and Protein Kinase A-Dependent Mechanisms.,Cell. Physiol. Biochem.,2015,26044599
Woolbright BL et al.,Bile acid-induced necrosis in primary human hepatocytes and in patients with obstructive cholestasis.,Toxicol. Appl. Pharmacol.,2015,25636263
Webster CR et al.,Protein kinase CÃÂ´ protects against bile acid apoptosis by suppressing proapoptotic JNK and BIM pathways in human and rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,25359536
Yu T et al.,Decreasing mitochondrial fission prevents cholestatic liver injury.,J. Biol. Chem.,2014,25342755
Cross AJ et al.,A prospective study of serum metabolites and colorectal cancer risk.,Cancer,2014,24894841
Lozano E et al.,Cocarcinogenic effects of intrahepatic bile acid accumulation in cholangiocarcinoma development.,Mol. Cancer Res.,2014,24255171
Woudenberg-Vrenken TE et al.,Metformin protects rat hepatocytes against bile acid-induced apoptosis.,PLoS ONE,2013,23951244
Karimian G et al.,Sphingosine kinase-1 inhibition protects primary rat hepatocytes against bile salt-induced apoptosis.,Biochim. Biophys. Acta,2013,23816565
Chen Y et al.,Mitofusin 2 protects hepatocyte mitochondrial function from damage induced by GCDCA.,PLoS ONE,2013,23755235
Schulz S et al.,Progressive stages of mitochondrial destruction caused by cell toxic bile salts.,Biochim. Biophys. Acta,2013,23685124
Zhang JH et al.,Potent stimulation of fibroblast growth factor 19 expression in the human ileum by bile acids.,Am. J. Physiol. Gastrointest. Liver Physiol.,2013,23518683
Tian Z et al.,Cytochrome P450 107U1 is required for sporulation and antibiotic production in Streptomyces coelicolor.,Arch. Biochem. Biophys.,2013,23357279
Woolbright BL and Jaeschke H,Novel insight into mechanisms of cholestatic liver injury.,World J. Gastroenterol.,2012,23049206
Karimian G et al.,"Pertussis toxin, an inhibitor of G(ÃÂ±i) PCR, inhibits bile acid- and cytokine-induced apoptosis in primary rat hepatocytes.",PLoS ONE,2012,22900098
Ishizuka S et al.,Glycochenodeoxycholic acid promotes proliferation of intestinal epithelia via reduction of cyclic AMP and increase in H2AX phosphorylation after exposure to ÃÂ³-rays.,Biomed. Res.,2012,22790215
Perez MJ et al.,"Mitochondrial genome depletion dysregulates bile acid- and paracetamol-induced expression of the transporters Mdr1, Mrp1 and Mrp4 in liver cells.",Br. J. Pharmacol.,2011,21175587
Hohenester S et al.,Phosphatidylinositol-3-kinase p110ÃÂ³ contributes to bile salt-induced apoptosis in primary rat hepatocytes and human hepatoma cells.,J. Hepatol.,2010,20675006
Denk GU et al.,Glycochenodeoxycholate-induced apoptosis is not reduced by augmenter of liver regeneration in the human hepatoma cell line HuH-7.,Digestion,2010,20588045
Gates A et al.,cAMP-GEF cytoprotection by Src tyrosine kinase activation of phosphoinositide-3-kinase p110 beta/alpha in rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,19196950
Rust C et al.,Bile acid-induced apoptosis in hepatocytes is caspase-6-dependent.,J. Biol. Chem.,2009,19017654
Gumpricht E et al.,Resistance of young rat hepatic mitochondria to bile acid-induced permeability transition: potential role of alpha-tocopherol.,Pediatr. Res.,2008,18596569
Tamaki N et al.,CHOP deficiency attenuates cholestasis-induced liver fibrosis by reduction of hepatocyte injury.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18174271
Czerny B et al.,Effect of tamoxifen and raloxifene on the conjugation of bile acids with taurine and glycine in ovariectomized rats.,Pharmacol Rep,2006 May-Jun,16845220
Rust C et al.,Phosphatidylinositol 3-kinase-dependent signaling modulates taurochenodeoxycholic acid-induced liver injury and cholestasis in perfused rat livers.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15746212
Higuchi H et al.,Bile acids stimulate cFLIP phosphorylation enhancing TRAIL-mediated apoptosis.,J. Biol. Chem.,2003,12407100
Gumpricht E et al.,Nitric oxide ameliorates hydrophobic bile acid-induced apoptosis in isolated rat hepatocytes by non-mitochondrial pathways.,J. Biol. Chem.,2002,12006578
Higuchi H et al.,Bid antisense attenuates bile acid-induced apoptosis and cholestatic liver injury.,J. Pharmacol. Exp. Ther.,2001,11714870
Higuchi H et al.,The bile acid glycochenodeoxycholate induces trail-receptor 2/DR5 expression and apoptosis.,J. Biol. Chem.,2001,11507096
Sodeman T et al.,Bile salts mediate hepatocyte apoptosis by increasing cell surface trafficking of Fas.,Am. J. Physiol. Gastrointest. Liver Physiol.,2000,10859230
Rust C et al.,The bile acid taurochenodeoxycholate activates a phosphatidylinositol 3-kinase-dependent survival signaling cascade.,J. Biol. Chem.,2000,10770953
Faubion WA et al.,Toxic bile salts induce rodent hepatocyte apoptosis via direct activation of Fas.,J. Clin. Invest.,1999,9884343
Jones B et al.,Cystatin A expression reduces bile salt-induced apoptosis in a rat hepatoma cell line.,Am. J. Physiol.,1998,9756503
Gores GJ et al.,Induction of the mitochondrial permeability transition as a mechanism of liver injury during cholestasis: a potential role for mitochondrial proteases.,Biochim. Biophys. Acta,1998,9714791
Crowther RS and Okido M,Inhibition of calcium phosphate precipitation by bile salts: a test of the Ca(2+)-buffering hypothesis.,J. Lipid Res.,1994,8169532
Spivey JR et al.,Glycochenodeoxycholate-induced lethal hepatocellular injury in rat hepatocytes. Role of ATP depletion and cytosolic free calcium.,J. Clin. Invest.,1993,8325981
Baker PR et al.,"Bile acids influence the growth, oestrogen receptor and oestrogen-regulated proteins of MCF-7 human breast cancer cells.",Br. J. Cancer,1992,1562465
Qiu SM et al.,Glycochenodeoxycholic acid inhibits calcium phosphate precipitation in vitro by preventing the transformation of amorphous calcium phosphate to calcium hydroxyapatite.,J. Clin. Invest.,1991,1655828
Batta AK et al.,Side chain conjugation prevents bacterial 7-dehydroxylation of bile acids.,J. Biol. Chem.,1990,2358447
Penagini R et al.,"Effect of ileal infusion of glycochenodeoxycholic acid on segmental transit, motility, and flow in the human jejunum and ileum.",Gut,1989,2731753
Penagini R et al.,Effect of jejunal infusion of bile acids on small bowel transit and fasting jejunal motility in man.,Gut,1988,3384363
Packard BD and Weiler JM,Steroids inhibit activation of the alternative-amplification pathway of complement.,Infect. Immun.,1983,6343236
Aldini R et al.,Diagnostic value of serum primary bile acids in detecting bile acid malabsorption.,Gut,1982,7117902
