ï»¿Author,Title,Journal,Published_year,PMID
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Kao CM et al.,Engineered biosynthesis of a complete macrolactone in a heterologous host.,Science,1994,8036492
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
"","","","",
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Kao CM et al.,Engineered biosynthesis of a complete macrolactone in a heterologous host.,Science,1994,8036492
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
"","","","",
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Kao CM et al.,Engineered biosynthesis of a complete macrolactone in a heterologous host.,Science,1994,8036492
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
"","","","",
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Kao CM et al.,Engineered biosynthesis of a complete macrolactone in a heterologous host.,Science,1994,8036492
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
"","","","",
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Kao CM et al.,Engineered biosynthesis of a complete macrolactone in a heterologous host.,Science,1994,8036492
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
"","","","",
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Kao CM et al.,Engineered biosynthesis of a complete macrolactone in a heterologous host.,Science,1994,8036492
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
"","","","",
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Kao CM et al.,Engineered biosynthesis of a complete macrolactone in a heterologous host.,Science,1994,8036492
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
"","","","",
RodrÃÂ­guez L et al.,Functional analysis of OleY L-oleandrosyl 3-O-methyltransferase of the oleandomycin biosynthetic pathway in Streptomyces antibioticus.,J. Bacteriol.,2001,11514520
Kao CM et al.,Engineered biosynthesis of a complete macrolactone in a heterologous host.,Science,1994,8036492
Tatsuta K et al.,"Synthesis of a biosynthetic precursor of oleandomycin, 8,8a-deoxyoleandolide (8-methyloleandolide), from oleandomycin.",J. Antibiot.,1987,3610840
"","","","",
