ï»¿Author,Title,Journal,Published_year,PMID
Topletz AR et al.,Induction of CYP26A1 by metabolites of retinoic acid: evidence that CYP26A1 is an important enzyme in the elimination of active retinoids.,Mol. Pharmacol.,2015,25492813
Lee SJ et al.,The discovery of new coding alleles of human CYP26A1 that are potentially defective in the metabolism of all-trans retinoic acid and their assessment in a recombinant cDNA expression system.,Pharmacogenet. Genomics,2007,17460545
Reijntjes S et al.,The control of morphogen signalling: regulation of the synthesis and catabolism of retinoic acid in the developing embryo.,Dev. Biol.,2005,16054125
Chithalen JV et al.,HPLC-MS/MS analysis of the products generated from all-trans-retinoic acid using recombinant human CYP26A.,J. Lipid Res.,2002,12091498
Kim SY et al.,Induction of the cytochrome P450 gene CYP26 during mucous cell differentiation of normal human tracheobronchial epithelial cells.,Mol. Pharmacol.,2000,10953040
Shimshoni JA et al.,Stereoselective formation and metabolism of 4-hydroxy-retinoic Acid enantiomers by cytochrome p450 enzymes.,J. Biol. Chem.,2012,23071109
Idres N et al.,Granulocytic differentiation of human NB4 promyelocytic leukemia cells induced by all-trans retinoic acid metabolites.,Cancer Res.,2001,11212271
Samokyszyn VM et al.,"4-hydroxyretinoic acid, a novel substrate for human liver microsomal UDP-glucuronosyltransferase(s) and recombinant UGT2B7.",J. Biol. Chem.,2000,10702251
Duell EA et al.,Human skin levels of retinoic acid and cytochrome P-450-derived 4-hydroxyretinoic acid after topical application of retinoic acid in vivo compared to concentrations required to stimulate retinoic acid receptor-mediated transcription in vitro.,J. Clin. Invest.,1992,1328295
Topletz AR et al.,Induction of CYP26A1 by metabolites of retinoic acid: evidence that CYP26A1 is an important enzyme in the elimination of active retinoids.,Mol. Pharmacol.,2015,25492813
Lee SJ et al.,The discovery of new coding alleles of human CYP26A1 that are potentially defective in the metabolism of all-trans retinoic acid and their assessment in a recombinant cDNA expression system.,Pharmacogenet. Genomics,2007,17460545
Reijntjes S et al.,The control of morphogen signalling: regulation of the synthesis and catabolism of retinoic acid in the developing embryo.,Dev. Biol.,2005,16054125
Chithalen JV et al.,HPLC-MS/MS analysis of the products generated from all-trans-retinoic acid using recombinant human CYP26A.,J. Lipid Res.,2002,12091498
Kim SY et al.,Induction of the cytochrome P450 gene CYP26 during mucous cell differentiation of normal human tracheobronchial epithelial cells.,Mol. Pharmacol.,2000,10953040
McSorley LC and Daly AK,Identification of human cytochrome P450 isoforms that contribute to all-trans-retinoic acid 4-hydroxylation.,Biochem. Pharmacol.,2000,10874126
Shimshoni JA et al.,Stereoselective formation and metabolism of 4-hydroxy-retinoic Acid enantiomers by cytochrome p450 enzymes.,J. Biol. Chem.,2012,23071109
Gu X et al.,"A novel cytochrome P450, zebrafish Cyp26D1, is involved in metabolism of all-trans retinoic acid.",Mol. Endocrinol.,2006,16455818
Idres N et al.,Granulocytic differentiation of human NB4 promyelocytic leukemia cells induced by all-trans retinoic acid metabolites.,Cancer Res.,2001,11212271
Ahmad M et al.,In-vitro metabolism of retinoic acid by different tissues from male rats.,J. Pharm. Pharmacol.,2000,10864138
Samokyszyn VM et al.,"4-hydroxyretinoic acid, a novel substrate for human liver microsomal UDP-glucuronosyltransferase(s) and recombinant UGT2B7.",J. Biol. Chem.,2000,10702251
Reynolds NJ et al.,"Retinoic acid metabolites exhibit biological activity in human keratinocytes, mouse melanoma cells and hairless mouse skin in vivo.",J. Pharmacol. Exp. Ther.,1993,8103799
Duell EA et al.,Human skin levels of retinoic acid and cytochrome P-450-derived 4-hydroxyretinoic acid after topical application of retinoic acid in vivo compared to concentrations required to stimulate retinoic acid receptor-mediated transcription in vitro.,J. Clin. Invest.,1992,1328295
Vane FM and BuggÃÂ© CJ,Identification of 4-oxo-13-cis-retinoic acid as the major metabolite of 13-cis-retinoic acid in human blood.,Drug Metab. Dispos.,1981 Nov-Dec,6120808
"","","","",
Topletz AR et al.,Induction of CYP26A1 by metabolites of retinoic acid: evidence that CYP26A1 is an important enzyme in the elimination of active retinoids.,Mol. Pharmacol.,2015,25492813
Lee SJ et al.,The discovery of new coding alleles of human CYP26A1 that are potentially defective in the metabolism of all-trans retinoic acid and their assessment in a recombinant cDNA expression system.,Pharmacogenet. Genomics,2007,17460545
Reijntjes S et al.,The control of morphogen signalling: regulation of the synthesis and catabolism of retinoic acid in the developing embryo.,Dev. Biol.,2005,16054125
Chithalen JV et al.,HPLC-MS/MS analysis of the products generated from all-trans-retinoic acid using recombinant human CYP26A.,J. Lipid Res.,2002,12091498
Kim SY et al.,Induction of the cytochrome P450 gene CYP26 during mucous cell differentiation of normal human tracheobronchial epithelial cells.,Mol. Pharmacol.,2000,10953040
McSorley LC and Daly AK,Identification of human cytochrome P450 isoforms that contribute to all-trans-retinoic acid 4-hydroxylation.,Biochem. Pharmacol.,2000,10874126
Shimshoni JA et al.,Stereoselective formation and metabolism of 4-hydroxy-retinoic Acid enantiomers by cytochrome p450 enzymes.,J. Biol. Chem.,2012,23071109
Gu X et al.,"A novel cytochrome P450, zebrafish Cyp26D1, is involved in metabolism of all-trans retinoic acid.",Mol. Endocrinol.,2006,16455818
Idres N et al.,Granulocytic differentiation of human NB4 promyelocytic leukemia cells induced by all-trans retinoic acid metabolites.,Cancer Res.,2001,11212271
Ahmad M et al.,In-vitro metabolism of retinoic acid by different tissues from male rats.,J. Pharm. Pharmacol.,2000,10864138
Samokyszyn VM et al.,"4-hydroxyretinoic acid, a novel substrate for human liver microsomal UDP-glucuronosyltransferase(s) and recombinant UGT2B7.",J. Biol. Chem.,2000,10702251
Reynolds NJ et al.,"Retinoic acid metabolites exhibit biological activity in human keratinocytes, mouse melanoma cells and hairless mouse skin in vivo.",J. Pharmacol. Exp. Ther.,1993,8103799
Duell EA et al.,Human skin levels of retinoic acid and cytochrome P-450-derived 4-hydroxyretinoic acid after topical application of retinoic acid in vivo compared to concentrations required to stimulate retinoic acid receptor-mediated transcription in vitro.,J. Clin. Invest.,1992,1328295
Vane FM and BuggÃÂ© CJ,Identification of 4-oxo-13-cis-retinoic acid as the major metabolite of 13-cis-retinoic acid in human blood.,Drug Metab. Dispos.,1981 Nov-Dec,6120808
"","","","",
Topletz AR et al.,Induction of CYP26A1 by metabolites of retinoic acid: evidence that CYP26A1 is an important enzyme in the elimination of active retinoids.,Mol. Pharmacol.,2015,25492813
Lee SJ et al.,The discovery of new coding alleles of human CYP26A1 that are potentially defective in the metabolism of all-trans retinoic acid and their assessment in a recombinant cDNA expression system.,Pharmacogenet. Genomics,2007,17460545
Reijntjes S et al.,The control of morphogen signalling: regulation of the synthesis and catabolism of retinoic acid in the developing embryo.,Dev. Biol.,2005,16054125
Chithalen JV et al.,HPLC-MS/MS analysis of the products generated from all-trans-retinoic acid using recombinant human CYP26A.,J. Lipid Res.,2002,12091498
Kim SY et al.,Induction of the cytochrome P450 gene CYP26 during mucous cell differentiation of normal human tracheobronchial epithelial cells.,Mol. Pharmacol.,2000,10953040
McSorley LC and Daly AK,Identification of human cytochrome P450 isoforms that contribute to all-trans-retinoic acid 4-hydroxylation.,Biochem. Pharmacol.,2000,10874126
Shimshoni JA et al.,Stereoselective formation and metabolism of 4-hydroxy-retinoic Acid enantiomers by cytochrome p450 enzymes.,J. Biol. Chem.,2012,23071109
Gu X et al.,"A novel cytochrome P450, zebrafish Cyp26D1, is involved in metabolism of all-trans retinoic acid.",Mol. Endocrinol.,2006,16455818
Idres N et al.,Granulocytic differentiation of human NB4 promyelocytic leukemia cells induced by all-trans retinoic acid metabolites.,Cancer Res.,2001,11212271
Ahmad M et al.,In-vitro metabolism of retinoic acid by different tissues from male rats.,J. Pharm. Pharmacol.,2000,10864138
Samokyszyn VM et al.,"4-hydroxyretinoic acid, a novel substrate for human liver microsomal UDP-glucuronosyltransferase(s) and recombinant UGT2B7.",J. Biol. Chem.,2000,10702251
Reynolds NJ et al.,"Retinoic acid metabolites exhibit biological activity in human keratinocytes, mouse melanoma cells and hairless mouse skin in vivo.",J. Pharmacol. Exp. Ther.,1993,8103799
Duell EA et al.,Human skin levels of retinoic acid and cytochrome P-450-derived 4-hydroxyretinoic acid after topical application of retinoic acid in vivo compared to concentrations required to stimulate retinoic acid receptor-mediated transcription in vitro.,J. Clin. Invest.,1992,1328295
Vane FM and BuggÃÂ© CJ,Identification of 4-oxo-13-cis-retinoic acid as the major metabolite of 13-cis-retinoic acid in human blood.,Drug Metab. Dispos.,1981 Nov-Dec,6120808
"","","","",
Topletz AR et al.,Induction of CYP26A1 by metabolites of retinoic acid: evidence that CYP26A1 is an important enzyme in the elimination of active retinoids.,Mol. Pharmacol.,2015,25492813
Lee SJ et al.,The discovery of new coding alleles of human CYP26A1 that are potentially defective in the metabolism of all-trans retinoic acid and their assessment in a recombinant cDNA expression system.,Pharmacogenet. Genomics,2007,17460545
Reijntjes S et al.,The control of morphogen signalling: regulation of the synthesis and catabolism of retinoic acid in the developing embryo.,Dev. Biol.,2005,16054125
Chithalen JV et al.,HPLC-MS/MS analysis of the products generated from all-trans-retinoic acid using recombinant human CYP26A.,J. Lipid Res.,2002,12091498
Kim SY et al.,Induction of the cytochrome P450 gene CYP26 during mucous cell differentiation of normal human tracheobronchial epithelial cells.,Mol. Pharmacol.,2000,10953040
McSorley LC and Daly AK,Identification of human cytochrome P450 isoforms that contribute to all-trans-retinoic acid 4-hydroxylation.,Biochem. Pharmacol.,2000,10874126
Shimshoni JA et al.,Stereoselective formation and metabolism of 4-hydroxy-retinoic Acid enantiomers by cytochrome p450 enzymes.,J. Biol. Chem.,2012,23071109
Gu X et al.,"A novel cytochrome P450, zebrafish Cyp26D1, is involved in metabolism of all-trans retinoic acid.",Mol. Endocrinol.,2006,16455818
Idres N et al.,Granulocytic differentiation of human NB4 promyelocytic leukemia cells induced by all-trans retinoic acid metabolites.,Cancer Res.,2001,11212271
Ahmad M et al.,In-vitro metabolism of retinoic acid by different tissues from male rats.,J. Pharm. Pharmacol.,2000,10864138
Samokyszyn VM et al.,"4-hydroxyretinoic acid, a novel substrate for human liver microsomal UDP-glucuronosyltransferase(s) and recombinant UGT2B7.",J. Biol. Chem.,2000,10702251
Reynolds NJ et al.,"Retinoic acid metabolites exhibit biological activity in human keratinocytes, mouse melanoma cells and hairless mouse skin in vivo.",J. Pharmacol. Exp. Ther.,1993,8103799
Duell EA et al.,Human skin levels of retinoic acid and cytochrome P-450-derived 4-hydroxyretinoic acid after topical application of retinoic acid in vivo compared to concentrations required to stimulate retinoic acid receptor-mediated transcription in vitro.,J. Clin. Invest.,1992,1328295
Vane FM and BuggÃÂ© CJ,Identification of 4-oxo-13-cis-retinoic acid as the major metabolite of 13-cis-retinoic acid in human blood.,Drug Metab. Dispos.,1981 Nov-Dec,6120808
"","","","",
