ï»¿Author,Title,Journal,Published_year,PMID
Kodama R et al.,"Studies on the metabolism of d-limonene (p-mentha-1,8-diene). IV. Isolation and characterization of new metabolites and species differences in metabolism.",Xenobiotica,1976,969565
Metz SA et al.,Modulation of insulin secretion from normal rat islets by inhibitors of the post-translational modifications of GTP-binding proteins.,Biochem. J.,1993,8216234
Madyastha KM and Renganathan V,Metabolism of alpha-terpineol by Pseudomonas incognita.,Can. J. Microbiol.,1984,6525582
Schulz S et al.,Perillic acid inhibits Ras/MAP kinase-driven IL-2 production in human T lymphocytes.,Biochem. Biophys. Res. Commun.,1997,9434775
Ikechukwu Ezennia E et al.,Analysis of perillic acid in plasma by reversed-phase high-performance liquid chromatography with ultraviolet detection.,J. Chromatogr. B Biomed. Sci. Appl.,1997,9061476
Borsellino N et al.,Blocking signaling through the Gp130 receptor chain by interleukin-6 and oncostatin M inhibits PC-3 cell growth and sensitizes the tumor cells to etoposide and cisplatin-mediated cytotoxicity.,Cancer,1999,9921985
Ferri N et al.,Effect of S(-) perillic acid on protein prenylation and arterial smooth muscle cell proliferation.,Biochem. Pharmacol.,2001,11755117
Cheng QF et al.,"Effect of perillic acid, a putative isoprenylation inhibitor, on the cultured rat lens.",Exp. Eye Res.,2001,11446774
Beaupre DM et al.,Farnesyl transferase inhibitors enhance death receptor signals and induce apoptosis in multiple myeloma cells.,Leuk. Lymphoma,2003,14959858
Domoki F et al.,Rosuvastatin induces delayed preconditioning against oxygen-glucose deprivation in cultured cortical neurons.,"Am. J. Physiol., Cell Physiol.",2009,18971391
Pratheeshkumar P et al.,"Protective role of perillic acid against radiation-induced oxidative stress, cytokine profile, DNA damage, and intestinal toxicity in mice.",J. Environ. Pathol. Toxicol. Oncol.,2010,21303327
Seto SW et al.,Modulatory effect of interleukin-1beta on rat isolated basilar artery contraction.,Eur. J. Pharmacol.,2006,16438962
Saldanha SN and Tollefsbol TO,The role of nutraceuticals in chemoprevention and chemotherapy and their clinical outcomes.,J Oncol,2012,22187555
Wu CS et al.,Terpinen-4-ol Induces Apoptosis in Human Nonsmall Cell Lung Cancer In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21760828
Esmaeili A and Hashemi E,Biotransformation of myrcene by Pseudomonas aeruginosa.,Chem Cent J,2011,21609445
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Khandelia H et al.,Interaction of salicylate and a terpenoid plant extract with model membranes: reconciling experiments and simulations.,Biophys. J.,2010,21156130
Carvalho PC et al.,GO Explorer: A gene-ontology tool to aid in the interpretation of shotgun proteomics data.,Proteome Sci,2009,19239707
Domoki F et al.,Rosuvastatin induces delayed preconditioning against oxygen-glucose deprivation in cultured cortical neurons.,"Am. J. Physiol., Cell Physiol.",2009,18971391
Omoigui S,"The Interleukin-6 inflammation pathway from cholesterol to aging--role of statins, bisphosphonates and plant polyphenols in aging and age-related diseases.",Immun Ageing,2007,17374166
Montiel M et al.,P2Y receptors activate MAPK/ERK through a pathway involving PI3K/PDK1/PKC-zeta in human vein endothelial cells.,Cell. Physiol. Biochem.,2006,16914897
Samaila D et al.,Monoterpenes enhanced the sensitivity of head and neck cancer cells to radiation treatment in vitro.,Anticancer Res.,2004 Sep-Oct,15517920
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
Chow HH et al.,Pharmacokinetics of perillic acid in humans after a single dose administration of a citrus preparation rich in d-limonene content.,Cancer Epidemiol. Biomarkers Prev.,2002,12433729
Garcia DG et al.,Na/K-ATPase as a target for anticancer drugs: studies with perillyl alcohol.,Mol. Cancer,2015,25976744
Ferrara MA et al.,Bioconversion of R-(+)-limonene to perillic acid by the yeast Yarrowia lipolytica.,Braz. J. Microbiol.,2013,24688495
Miller JA et al.,Human breast tissue disposition and bioactivity of limonene in women with early-stage breast cancer.,Cancer Prev Res (Phila),2013,23554130
Hudes GR et al.,Phase I pharmacokinetic trial of perillyl alcohol (NSC 641066) in patients with refractory solid malignancies.,Clin. Cancer Res.,2000,10955786
Metz SA et al.,Modulation of insulin secretion from normal rat islets by inhibitors of the post-translational modifications of GTP-binding proteins.,Biochem. J.,1993,8216234
Duelund L et al.,Influence of the active compounds of Perilla frutescens leaves on lipid membranes.,J. Nat. Prod.,2012,22272932
Saldanha SN and Tollefsbol TO,The role of nutraceuticals in chemoprevention and chemotherapy and their clinical outcomes.,J Oncol,2012,22187555
,,,,21936626
Wu CS et al.,Terpinen-4-ol Induces Apoptosis in Human Nonsmall Cell Lung Cancer In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21760828
Esmaeili A and Hashemi E,Biotransformation of myrcene by Pseudomonas aeruginosa.,Chem Cent J,2011,21609445
Pratheeshkumar P et al.,"Protective role of perillic acid against radiation-induced oxidative stress, cytokine profile, DNA damage, and intestinal toxicity in mice.",J. Environ. Pathol. Toxicol. Oncol.,2010,21303327
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Khandelia H et al.,Interaction of salicylate and a terpenoid plant extract with model membranes: reconciling experiments and simulations.,Biophys. J.,2010,21156130
Carvalho PC et al.,GO Explorer: A gene-ontology tool to aid in the interpretation of shotgun proteomics data.,Proteome Sci,2009,19239707
Domoki F et al.,Rosuvastatin induces delayed preconditioning against oxygen-glucose deprivation in cultured cortical neurons.,"Am. J. Physiol., Cell Physiol.",2009,18971391
Yeruva L et al.,Perillyl alcohol and perillic acid induced cell cycle arrest and apoptosis in non small cell lung cancer cells.,Cancer Lett.,2007,17888568
,,,,17643958
Omoigui S,"The Interleukin-6 inflammation pathway from cholesterol to aging--role of statins, bisphosphonates and plant polyphenols in aging and age-related diseases.",Immun Ageing,2007,17374166
Montiel M et al.,P2Y receptors activate MAPK/ERK through a pathway involving PI3K/PDK1/PKC-zeta in human vein endothelial cells.,Cell. Physiol. Biochem.,2006,16914897
Seto SW et al.,Modulatory effect of interleukin-1beta on rat isolated basilar artery contraction.,Eur. J. Pharmacol.,2006,16438962
Del Toro-Arreola S et al.,Effect of D-limonene on immune response in BALB/c mice with lymphoma.,Int. Immunopharmacol.,2005,15778119
Trytek M and Fiedurek J,"A novel psychrotrophic fungus, Mortierella minutissima, for D-limonene biotransformation.",Biotechnol. Lett.,2005,15717122
Samaila D et al.,Monoterpenes enhanced the sensitivity of head and neck cancer cells to radiation treatment in vitro.,Anticancer Res.,2004 Sep-Oct,15517920
Bailey HH et al.,A phase I trial of perillyl alcohol administered four times daily for 14 days out of 28 days.,Cancer Chemother. Pharmacol.,2004,15205914
Beaupre DM et al.,Farnesyl transferase inhibitors enhance death receptor signals and induce apoptosis in multiple myeloma cells.,Leuk. Lymphoma,2003,14959858
Duetz WA et al.,"Biotransformation of limonene by bacteria, fungi, yeasts, and plants.",Appl. Microbiol. Biotechnol.,2003,12743755
Azzoli CG et al.,A phase I trial of perillyl alcohol in patients with advanced solid tumors.,Cancer Chemother. Pharmacol.,2003,12695855
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
,,,,12451324
Chow HH et al.,Pharmacokinetics of perillic acid in humans after a single dose administration of a citrus preparation rich in d-limonene content.,Cancer Epidemiol. Biomarkers Prev.,2002,12433729
Bardon S et al.,Monoterpenes inhibit proliferation of human colon cancer cells by modulating cell cycle-related protein expression.,Cancer Lett.,2002,12175534
Choy WY et al.,Role of mitogen-activated protein kinase pathway in acetylcholine-mediated in vitro relaxation of rat pulmonary artery.,Eur. J. Pharmacol.,2002,11755166
Ferri N et al.,Effect of S(-) perillic acid on protein prenylation and arterial smooth muscle cell proliferation.,Biochem. Pharmacol.,2001,11755117
Cheng QF et al.,"Effect of perillic acid, a putative isoprenylation inhibitor, on the cultured rat lens.",Exp. Eye Res.,2001,11446774
Crance JM et al.,Inhibition of sandfly fever Sicilian virus (Phlebovirus) replication in vitro by antiviral compounds.,Res. Virol.,1997 Sep-Oct,9403935
,,,,27530691
,,,,27325307
Garcia DG et al.,Na/K-ATPase as a target for anticancer drugs: studies with perillyl alcohol.,Mol. Cancer,2015,25976744
Ferrara MA et al.,Bioconversion of R-(+)-limonene to perillic acid by the yeast Yarrowia lipolytica.,Braz. J. Microbiol.,2013,24688495
Miller JA et al.,Human breast tissue disposition and bioactivity of limonene in women with early-stage breast cancer.,Cancer Prev Res (Phila),2013,23554130
Cornelissen S et al.,Whole-cell-based CYP153A6-catalyzed (S)-limonene hydroxylation efficiency depends on host background and profits from monoterpene uptake via AlkL.,Biotechnol. Bioeng.,2013,23239244
Lappas CM and Lappas NT,D-Limonene modulates T lymphocyte activity and viability.,Cell. Immunol.,2012,23059811
Hudes GR et al.,Phase I pharmacokinetic trial of perillyl alcohol (NSC 641066) in patients with refractory solid malignancies.,Clin. Cancer Res.,2000,10955786
Boon PJ et al.,Cytotoxicity and biotransformation of the anticancer drug perillyl alcohol in PC12 cells and in the rat.,Toxicol. Appl. Pharmacol.,2000,10936079
Hardcastle IR et al.,Inhibition of protein prenylation by metabolites of limonene.,Biochem. Pharmacol.,1999,10075086
Bardon S et al.,"Monoterpenes inhibit cell growth, cell cycle progression, and cyclin D1 gene expression in human breast cancer cell lines.",Nutr Cancer,1998,9824849
Schulz S et al.,Perillic acid inhibits Ras/MAP kinase-driven IL-2 production in human T lymphocytes.,Biochem. Biophys. Res. Commun.,1997,9434775
Schulz S et al.,Prenylated proteins and lymphocyte proliferation: inhibition by d-limonene related monoterpenes.,Eur. J. Immunol.,1994,8299679
Metz SA et al.,Modulation of insulin secretion from normal rat islets by inhibitors of the post-translational modifications of GTP-binding proteins.,Biochem. J.,1993,8216234
"","","","",
Duelund L et al.,Influence of the active compounds of Perilla frutescens leaves on lipid membranes.,J. Nat. Prod.,2012,22272932
Saldanha SN and Tollefsbol TO,The role of nutraceuticals in chemoprevention and chemotherapy and their clinical outcomes.,J Oncol,2012,22187555
,,,,21936626
Wu CS et al.,Terpinen-4-ol Induces Apoptosis in Human Nonsmall Cell Lung Cancer In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21760828
Esmaeili A and Hashemi E,Biotransformation of myrcene by Pseudomonas aeruginosa.,Chem Cent J,2011,21609445
Pratheeshkumar P et al.,"Protective role of perillic acid against radiation-induced oxidative stress, cytokine profile, DNA damage, and intestinal toxicity in mice.",J. Environ. Pathol. Toxicol. Oncol.,2010,21303327
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Khandelia H et al.,Interaction of salicylate and a terpenoid plant extract with model membranes: reconciling experiments and simulations.,Biophys. J.,2010,21156130
Carvalho PC et al.,GO Explorer: A gene-ontology tool to aid in the interpretation of shotgun proteomics data.,Proteome Sci,2009,19239707
Domoki F et al.,Rosuvastatin induces delayed preconditioning against oxygen-glucose deprivation in cultured cortical neurons.,"Am. J. Physiol., Cell Physiol.",2009,18971391
Yeruva L et al.,Perillyl alcohol and perillic acid induced cell cycle arrest and apoptosis in non small cell lung cancer cells.,Cancer Lett.,2007,17888568
,,,,17643958
Omoigui S,"The Interleukin-6 inflammation pathway from cholesterol to aging--role of statins, bisphosphonates and plant polyphenols in aging and age-related diseases.",Immun Ageing,2007,17374166
Montiel M et al.,P2Y receptors activate MAPK/ERK through a pathway involving PI3K/PDK1/PKC-zeta in human vein endothelial cells.,Cell. Physiol. Biochem.,2006,16914897
Seto SW et al.,Modulatory effect of interleukin-1beta on rat isolated basilar artery contraction.,Eur. J. Pharmacol.,2006,16438962
Del Toro-Arreola S et al.,Effect of D-limonene on immune response in BALB/c mice with lymphoma.,Int. Immunopharmacol.,2005,15778119
Trytek M and Fiedurek J,"A novel psychrotrophic fungus, Mortierella minutissima, for D-limonene biotransformation.",Biotechnol. Lett.,2005,15717122
Samaila D et al.,Monoterpenes enhanced the sensitivity of head and neck cancer cells to radiation treatment in vitro.,Anticancer Res.,2004 Sep-Oct,15517920
Bailey HH et al.,A phase I trial of perillyl alcohol administered four times daily for 14 days out of 28 days.,Cancer Chemother. Pharmacol.,2004,15205914
Beaupre DM et al.,Farnesyl transferase inhibitors enhance death receptor signals and induce apoptosis in multiple myeloma cells.,Leuk. Lymphoma,2003,14959858
Duetz WA et al.,"Biotransformation of limonene by bacteria, fungi, yeasts, and plants.",Appl. Microbiol. Biotechnol.,2003,12743755
Azzoli CG et al.,A phase I trial of perillyl alcohol in patients with advanced solid tumors.,Cancer Chemother. Pharmacol.,2003,12695855
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
,,,,12451324
Chow HH et al.,Pharmacokinetics of perillic acid in humans after a single dose administration of a citrus preparation rich in d-limonene content.,Cancer Epidemiol. Biomarkers Prev.,2002,12433729
Bardon S et al.,Monoterpenes inhibit proliferation of human colon cancer cells by modulating cell cycle-related protein expression.,Cancer Lett.,2002,12175534
Choy WY et al.,Role of mitogen-activated protein kinase pathway in acetylcholine-mediated in vitro relaxation of rat pulmonary artery.,Eur. J. Pharmacol.,2002,11755166
Ferri N et al.,Effect of S(-) perillic acid on protein prenylation and arterial smooth muscle cell proliferation.,Biochem. Pharmacol.,2001,11755117
Cheng QF et al.,"Effect of perillic acid, a putative isoprenylation inhibitor, on the cultured rat lens.",Exp. Eye Res.,2001,11446774
Crance JM et al.,Inhibition of sandfly fever Sicilian virus (Phlebovirus) replication in vitro by antiviral compounds.,Res. Virol.,1997 Sep-Oct,9403935
,,,,27530691
,,,,27325307
Garcia DG et al.,Na/K-ATPase as a target for anticancer drugs: studies with perillyl alcohol.,Mol. Cancer,2015,25976744
Ferrara MA et al.,Bioconversion of R-(+)-limonene to perillic acid by the yeast Yarrowia lipolytica.,Braz. J. Microbiol.,2013,24688495
Miller JA et al.,Human breast tissue disposition and bioactivity of limonene in women with early-stage breast cancer.,Cancer Prev Res (Phila),2013,23554130
Cornelissen S et al.,Whole-cell-based CYP153A6-catalyzed (S)-limonene hydroxylation efficiency depends on host background and profits from monoterpene uptake via AlkL.,Biotechnol. Bioeng.,2013,23239244
Lappas CM and Lappas NT,D-Limonene modulates T lymphocyte activity and viability.,Cell. Immunol.,2012,23059811
Hudes GR et al.,Phase I pharmacokinetic trial of perillyl alcohol (NSC 641066) in patients with refractory solid malignancies.,Clin. Cancer Res.,2000,10955786
Boon PJ et al.,Cytotoxicity and biotransformation of the anticancer drug perillyl alcohol in PC12 cells and in the rat.,Toxicol. Appl. Pharmacol.,2000,10936079
Hardcastle IR et al.,Inhibition of protein prenylation by metabolites of limonene.,Biochem. Pharmacol.,1999,10075086
Bardon S et al.,"Monoterpenes inhibit cell growth, cell cycle progression, and cyclin D1 gene expression in human breast cancer cell lines.",Nutr Cancer,1998,9824849
Schulz S et al.,Perillic acid inhibits Ras/MAP kinase-driven IL-2 production in human T lymphocytes.,Biochem. Biophys. Res. Commun.,1997,9434775
LujÃÂ¡n HD et al.,Isoprenylation of proteins in the protozoan Giardia lamblia.,Mol. Biochem. Parasitol.,1995,8538683
Schulz S et al.,Prenylated proteins and lymphocyte proliferation: inhibition by d-limonene related monoterpenes.,Eur. J. Immunol.,1994,8299679
Metz SA et al.,Modulation of insulin secretion from normal rat islets by inhibitors of the post-translational modifications of GTP-binding proteins.,Biochem. J.,1993,8216234
"","","","",
Duelund L et al.,Influence of the active compounds of Perilla frutescens leaves on lipid membranes.,J. Nat. Prod.,2012,22272932
Saldanha SN and Tollefsbol TO,The role of nutraceuticals in chemoprevention and chemotherapy and their clinical outcomes.,J Oncol,2012,22187555
,,,,21936626
Wu CS et al.,Terpinen-4-ol Induces Apoptosis in Human Nonsmall Cell Lung Cancer In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21760828
Esmaeili A and Hashemi E,Biotransformation of myrcene by Pseudomonas aeruginosa.,Chem Cent J,2011,21609445
Pratheeshkumar P et al.,"Protective role of perillic acid against radiation-induced oxidative stress, cytokine profile, DNA damage, and intestinal toxicity in mice.",J. Environ. Pathol. Toxicol. Oncol.,2010,21303327
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Khandelia H et al.,Interaction of salicylate and a terpenoid plant extract with model membranes: reconciling experiments and simulations.,Biophys. J.,2010,21156130
Carvalho PC et al.,GO Explorer: A gene-ontology tool to aid in the interpretation of shotgun proteomics data.,Proteome Sci,2009,19239707
Domoki F et al.,Rosuvastatin induces delayed preconditioning against oxygen-glucose deprivation in cultured cortical neurons.,"Am. J. Physiol., Cell Physiol.",2009,18971391
Yeruva L et al.,Perillyl alcohol and perillic acid induced cell cycle arrest and apoptosis in non small cell lung cancer cells.,Cancer Lett.,2007,17888568
,,,,17643958
Omoigui S,"The Interleukin-6 inflammation pathway from cholesterol to aging--role of statins, bisphosphonates and plant polyphenols in aging and age-related diseases.",Immun Ageing,2007,17374166
Montiel M et al.,P2Y receptors activate MAPK/ERK through a pathway involving PI3K/PDK1/PKC-zeta in human vein endothelial cells.,Cell. Physiol. Biochem.,2006,16914897
Seto SW et al.,Modulatory effect of interleukin-1beta on rat isolated basilar artery contraction.,Eur. J. Pharmacol.,2006,16438962
Del Toro-Arreola S et al.,Effect of D-limonene on immune response in BALB/c mice with lymphoma.,Int. Immunopharmacol.,2005,15778119
Trytek M and Fiedurek J,"A novel psychrotrophic fungus, Mortierella minutissima, for D-limonene biotransformation.",Biotechnol. Lett.,2005,15717122
Samaila D et al.,Monoterpenes enhanced the sensitivity of head and neck cancer cells to radiation treatment in vitro.,Anticancer Res.,2004 Sep-Oct,15517920
Bailey HH et al.,A phase I trial of perillyl alcohol administered four times daily for 14 days out of 28 days.,Cancer Chemother. Pharmacol.,2004,15205914
Beaupre DM et al.,Farnesyl transferase inhibitors enhance death receptor signals and induce apoptosis in multiple myeloma cells.,Leuk. Lymphoma,2003,14959858
Duetz WA et al.,"Biotransformation of limonene by bacteria, fungi, yeasts, and plants.",Appl. Microbiol. Biotechnol.,2003,12743755
Azzoli CG et al.,A phase I trial of perillyl alcohol in patients with advanced solid tumors.,Cancer Chemother. Pharmacol.,2003,12695855
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
,,,,12451324
Chow HH et al.,Pharmacokinetics of perillic acid in humans after a single dose administration of a citrus preparation rich in d-limonene content.,Cancer Epidemiol. Biomarkers Prev.,2002,12433729
Bardon S et al.,Monoterpenes inhibit proliferation of human colon cancer cells by modulating cell cycle-related protein expression.,Cancer Lett.,2002,12175534
Choy WY et al.,Role of mitogen-activated protein kinase pathway in acetylcholine-mediated in vitro relaxation of rat pulmonary artery.,Eur. J. Pharmacol.,2002,11755166
Ferri N et al.,Effect of S(-) perillic acid on protein prenylation and arterial smooth muscle cell proliferation.,Biochem. Pharmacol.,2001,11755117
Cheng QF et al.,"Effect of perillic acid, a putative isoprenylation inhibitor, on the cultured rat lens.",Exp. Eye Res.,2001,11446774
Crance JM et al.,Inhibition of sandfly fever Sicilian virus (Phlebovirus) replication in vitro by antiviral compounds.,Res. Virol.,1997 Sep-Oct,9403935
,,,,27530691
,,,,27325307
Garcia DG et al.,Na/K-ATPase as a target for anticancer drugs: studies with perillyl alcohol.,Mol. Cancer,2015,25976744
Ferrara MA et al.,Bioconversion of R-(+)-limonene to perillic acid by the yeast Yarrowia lipolytica.,Braz. J. Microbiol.,2013,24688495
Miller JA et al.,Human breast tissue disposition and bioactivity of limonene in women with early-stage breast cancer.,Cancer Prev Res (Phila),2013,23554130
Cornelissen S et al.,Whole-cell-based CYP153A6-catalyzed (S)-limonene hydroxylation efficiency depends on host background and profits from monoterpene uptake via AlkL.,Biotechnol. Bioeng.,2013,23239244
Lappas CM and Lappas NT,D-Limonene modulates T lymphocyte activity and viability.,Cell. Immunol.,2012,23059811
Hudes GR et al.,Phase I pharmacokinetic trial of perillyl alcohol (NSC 641066) in patients with refractory solid malignancies.,Clin. Cancer Res.,2000,10955786
Boon PJ et al.,Cytotoxicity and biotransformation of the anticancer drug perillyl alcohol in PC12 cells and in the rat.,Toxicol. Appl. Pharmacol.,2000,10936079
Hardcastle IR et al.,Inhibition of protein prenylation by metabolites of limonene.,Biochem. Pharmacol.,1999,10075086
Bardon S et al.,"Monoterpenes inhibit cell growth, cell cycle progression, and cyclin D1 gene expression in human breast cancer cell lines.",Nutr Cancer,1998,9824849
Schulz S et al.,Perillic acid inhibits Ras/MAP kinase-driven IL-2 production in human T lymphocytes.,Biochem. Biophys. Res. Commun.,1997,9434775
LujÃÂ¡n HD et al.,Isoprenylation of proteins in the protozoan Giardia lamblia.,Mol. Biochem. Parasitol.,1995,8538683
Schulz S et al.,Prenylated proteins and lymphocyte proliferation: inhibition by d-limonene related monoterpenes.,Eur. J. Immunol.,1994,8299679
Metz SA et al.,Modulation of insulin secretion from normal rat islets by inhibitors of the post-translational modifications of GTP-binding proteins.,Biochem. J.,1993,8216234
"","","","",
Duelund L et al.,Influence of the active compounds of Perilla frutescens leaves on lipid membranes.,J. Nat. Prod.,2012,22272932
Saldanha SN and Tollefsbol TO,The role of nutraceuticals in chemoprevention and chemotherapy and their clinical outcomes.,J Oncol,2012,22187555
,,,,21936626
Wu CS et al.,Terpinen-4-ol Induces Apoptosis in Human Nonsmall Cell Lung Cancer In Vitro and In Vivo.,Evid Based Complement Alternat Med,2012,21760828
Esmaeili A and Hashemi E,Biotransformation of myrcene by Pseudomonas aeruginosa.,Chem Cent J,2011,21609445
Pratheeshkumar P et al.,"Protective role of perillic acid against radiation-induced oxidative stress, cytokine profile, DNA damage, and intestinal toxicity in mice.",J. Environ. Pathol. Toxicol. Oncol.,2010,21303327
Mukherjee A et al.,"6-Nitro-2-(3-hydroxypropyl)-1H-benz[de]isoquinoline-1,3-dione, a potent antitumor agent, induces cell cycle arrest and apoptosis.",J. Exp. Clin. Cancer Res.,2010,21194464
Khandelia H et al.,Interaction of salicylate and a terpenoid plant extract with model membranes: reconciling experiments and simulations.,Biophys. J.,2010,21156130
Carvalho PC et al.,GO Explorer: A gene-ontology tool to aid in the interpretation of shotgun proteomics data.,Proteome Sci,2009,19239707
Domoki F et al.,Rosuvastatin induces delayed preconditioning against oxygen-glucose deprivation in cultured cortical neurons.,"Am. J. Physiol., Cell Physiol.",2009,18971391
Yeruva L et al.,Perillyl alcohol and perillic acid induced cell cycle arrest and apoptosis in non small cell lung cancer cells.,Cancer Lett.,2007,17888568
,,,,17643958
Omoigui S,"The Interleukin-6 inflammation pathway from cholesterol to aging--role of statins, bisphosphonates and plant polyphenols in aging and age-related diseases.",Immun Ageing,2007,17374166
Montiel M et al.,P2Y receptors activate MAPK/ERK through a pathway involving PI3K/PDK1/PKC-zeta in human vein endothelial cells.,Cell. Physiol. Biochem.,2006,16914897
Seto SW et al.,Modulatory effect of interleukin-1beta on rat isolated basilar artery contraction.,Eur. J. Pharmacol.,2006,16438962
Del Toro-Arreola S et al.,Effect of D-limonene on immune response in BALB/c mice with lymphoma.,Int. Immunopharmacol.,2005,15778119
Trytek M and Fiedurek J,"A novel psychrotrophic fungus, Mortierella minutissima, for D-limonene biotransformation.",Biotechnol. Lett.,2005,15717122
Samaila D et al.,Monoterpenes enhanced the sensitivity of head and neck cancer cells to radiation treatment in vitro.,Anticancer Res.,2004 Sep-Oct,15517920
Bailey HH et al.,A phase I trial of perillyl alcohol administered four times daily for 14 days out of 28 days.,Cancer Chemother. Pharmacol.,2004,15205914
Beaupre DM et al.,Farnesyl transferase inhibitors enhance death receptor signals and induce apoptosis in multiple myeloma cells.,Leuk. Lymphoma,2003,14959858
Duetz WA et al.,"Biotransformation of limonene by bacteria, fungi, yeasts, and plants.",Appl. Microbiol. Biotechnol.,2003,12743755
Azzoli CG et al.,A phase I trial of perillyl alcohol in patients with advanced solid tumors.,Cancer Chemother. Pharmacol.,2003,12695855
Holstein SA and Hohl RJ,Monoterpene regulation of Ras and Ras-related protein expression.,J. Lipid Res.,2003,12671036
,,,,12451324
Chow HH et al.,Pharmacokinetics of perillic acid in humans after a single dose administration of a citrus preparation rich in d-limonene content.,Cancer Epidemiol. Biomarkers Prev.,2002,12433729
Bardon S et al.,Monoterpenes inhibit proliferation of human colon cancer cells by modulating cell cycle-related protein expression.,Cancer Lett.,2002,12175534
Choy WY et al.,Role of mitogen-activated protein kinase pathway in acetylcholine-mediated in vitro relaxation of rat pulmonary artery.,Eur. J. Pharmacol.,2002,11755166
Ferri N et al.,Effect of S(-) perillic acid on protein prenylation and arterial smooth muscle cell proliferation.,Biochem. Pharmacol.,2001,11755117
Cheng QF et al.,"Effect of perillic acid, a putative isoprenylation inhibitor, on the cultured rat lens.",Exp. Eye Res.,2001,11446774
Crance JM et al.,Inhibition of sandfly fever Sicilian virus (Phlebovirus) replication in vitro by antiviral compounds.,Res. Virol.,1997 Sep-Oct,9403935
,,,,27530691
,,,,27325307
Garcia DG et al.,Na/K-ATPase as a target for anticancer drugs: studies with perillyl alcohol.,Mol. Cancer,2015,25976744
Ferrara MA et al.,Bioconversion of R-(+)-limonene to perillic acid by the yeast Yarrowia lipolytica.,Braz. J. Microbiol.,2013,24688495
Miller JA et al.,Human breast tissue disposition and bioactivity of limonene in women with early-stage breast cancer.,Cancer Prev Res (Phila),2013,23554130
Cornelissen S et al.,Whole-cell-based CYP153A6-catalyzed (S)-limonene hydroxylation efficiency depends on host background and profits from monoterpene uptake via AlkL.,Biotechnol. Bioeng.,2013,23239244
Lappas CM and Lappas NT,D-Limonene modulates T lymphocyte activity and viability.,Cell. Immunol.,2012,23059811
Hudes GR et al.,Phase I pharmacokinetic trial of perillyl alcohol (NSC 641066) in patients with refractory solid malignancies.,Clin. Cancer Res.,2000,10955786
Boon PJ et al.,Cytotoxicity and biotransformation of the anticancer drug perillyl alcohol in PC12 cells and in the rat.,Toxicol. Appl. Pharmacol.,2000,10936079
Hardcastle IR et al.,Inhibition of protein prenylation by metabolites of limonene.,Biochem. Pharmacol.,1999,10075086
Bardon S et al.,"Monoterpenes inhibit cell growth, cell cycle progression, and cyclin D1 gene expression in human breast cancer cell lines.",Nutr Cancer,1998,9824849
Schulz S et al.,Perillic acid inhibits Ras/MAP kinase-driven IL-2 production in human T lymphocytes.,Biochem. Biophys. Res. Commun.,1997,9434775
LujÃÂ¡n HD et al.,Isoprenylation of proteins in the protozoan Giardia lamblia.,Mol. Biochem. Parasitol.,1995,8538683
Schulz S et al.,Prenylated proteins and lymphocyte proliferation: inhibition by d-limonene related monoterpenes.,Eur. J. Immunol.,1994,8299679
Metz SA et al.,Modulation of insulin secretion from normal rat islets by inhibitors of the post-translational modifications of GTP-binding proteins.,Biochem. J.,1993,8216234
"","","","",
