ï»¿Author,Title,Journal,Published_year,PMID
Senthil Kumar KJ and Wang SY,Lucidone inhibits iNOS and COX-2 expression in LPS-induced RAW 264.7 murine macrophage cells via NF-kappaB and MAPKs signaling pathways.,Planta Med.,2009,19194838
Kumar KJ et al.,"Lucidone, a novel melanin inhibitor from the fruit of Lindera erythrocarpa Makino.",Phytother Res,2010,20077436
Senthil Kumar KJ et al.,Anti-inflammatory effect of lucidone in mice via inhibition of NF-kappaB/MAP kinase pathway.,Int. Immunopharmacol.,2010,20079881
Wang SY et al.,Antiinflammatory activity of Lindera erythrocarpa fruits.,Phytother Res,2008,17726736
Senthil Kumar KJ et al.,Hepatoprotective effect of lucidone against alcohol-induced oxidative stress in human hepatic HepG2 cells through the up-regulation of HO-1/Nrf-2 antioxidant genes.,Toxicol In Vitro,2012,22484158
Chen WC et al.,Lucidone suppresses hepatitis C virus replication by Nrf2-mediated heme oxygenase-1 induction.,Antimicrob. Agents Chemother.,2013,23254429
Hsieh YH and Wang SY,Lucidone from Lindera erythrocarpa Makino fruits suppresses adipogenesis in 3T3-L1 cells and attenuates obesity and consequent metabolic disorders in high-fat diet C57BL/6 mice.,Phytomedicine,2013,23265843
Kumar KJ et al.,Lucidone protects human skin keratinocytes against free radical-induced oxidative damage and inflammation through the up-regulation of HO-1/Nrf2 antioxidant genes and down-regulation of NF-ÃÂºB signaling pathway.,Food Chem. Toxicol.,2013,23712098
Chen WC et al.,Lucidone suppresses hepatitis C virus replication by Nrf2-mediated heme oxygenase-1 induction.,Antimicrob. Agents Chemother.,2013,23254429
Kumar KJ et al.,Lucidone protects human skin keratinocytes against free radical-induced oxidative damage and inflammation through the up-regulation of HO-1/Nrf2 antioxidant genes and down-regulation of NF-ÃÂºB signaling pathway.,Food Chem. Toxicol.,2013,23712098
Senthil Kumar KJ et al.,Hepatoprotective effect of lucidone against alcohol-induced oxidative stress in human hepatic HepG2 cells through the up-regulation of HO-1/Nrf-2 antioxidant genes.,Toxicol In Vitro,2012,22484158
Yang HL et al.,"Lucidone Promotes the Cutaneous Wound Healing Process via Activation of the PIK/AKT, Wnt/ÃÂ²-catenin and NF-ÃÂºB Signaling Pathways.",Biochim Biophys Acta Mol Cell Res,2017,27816443
Hsieh YH and Wang SY,Lucidone from Lindera erythrocarpa Makino fruits suppresses adipogenesis in 3T3-L1 cells and attenuates obesity and consequent metabolic disorders in high-fat diet C57BL/6 mice.,Phytomedicine,2013,23265843
Chen WC et al.,Lucidone suppresses hepatitis C virus replication by Nrf2-mediated heme oxygenase-1 induction.,Antimicrob. Agents Chemother.,2013,23254429
Senthil Kumar KJ et al.,Anti-inflammatory effect of lucidone in mice via inhibition of NF-kappaB/MAP kinase pathway.,Int. Immunopharmacol.,2010,20079881
Kumar KJ et al.,"Lucidone, a novel melanin inhibitor from the fruit of Lindera erythrocarpa Makino.",Phytother Res,2010,20077436
Senthil Kumar KJ and Wang SY,Lucidone inhibits iNOS and COX-2 expression in LPS-induced RAW 264.7 murine macrophage cells via NF-kappaB and MAPKs signaling pathways.,Planta Med.,2009,19194838
Wang SY et al.,Antiinflammatory activity of Lindera erythrocarpa fruits.,Phytother Res,2008,17726736
"","","","",
Kumar KJ et al.,Lucidone protects human skin keratinocytes against free radical-induced oxidative damage and inflammation through the up-regulation of HO-1/Nrf2 antioxidant genes and down-regulation of NF-ÃÂºB signaling pathway.,Food Chem. Toxicol.,2013,23712098
Senthil Kumar KJ et al.,Hepatoprotective effect of lucidone against alcohol-induced oxidative stress in human hepatic HepG2 cells through the up-regulation of HO-1/Nrf-2 antioxidant genes.,Toxicol In Vitro,2012,22484158
Yang HL et al.,"Lucidone Promotes the Cutaneous Wound Healing Process via Activation of the PIK/AKT, Wnt/ÃÂ²-catenin and NF-ÃÂºB Signaling Pathways.",Biochim Biophys Acta Mol Cell Res,2017,27816443
Hsieh YH and Wang SY,Lucidone from Lindera erythrocarpa Makino fruits suppresses adipogenesis in 3T3-L1 cells and attenuates obesity and consequent metabolic disorders in high-fat diet C57BL/6 mice.,Phytomedicine,2013,23265843
Chen WC et al.,Lucidone suppresses hepatitis C virus replication by Nrf2-mediated heme oxygenase-1 induction.,Antimicrob. Agents Chemother.,2013,23254429
Senthil Kumar KJ et al.,Anti-inflammatory effect of lucidone in mice via inhibition of NF-kappaB/MAP kinase pathway.,Int. Immunopharmacol.,2010,20079881
Kumar KJ et al.,"Lucidone, a novel melanin inhibitor from the fruit of Lindera erythrocarpa Makino.",Phytother Res,2010,20077436
Senthil Kumar KJ and Wang SY,Lucidone inhibits iNOS and COX-2 expression in LPS-induced RAW 264.7 murine macrophage cells via NF-kappaB and MAPKs signaling pathways.,Planta Med.,2009,19194838
Wang SY et al.,Antiinflammatory activity of Lindera erythrocarpa fruits.,Phytother Res,2008,17726736
"","","","",
Kumar KJ et al.,Lucidone protects human skin keratinocytes against free radical-induced oxidative damage and inflammation through the up-regulation of HO-1/Nrf2 antioxidant genes and down-regulation of NF-ÃÂºB signaling pathway.,Food Chem. Toxicol.,2013,23712098
Senthil Kumar KJ et al.,Hepatoprotective effect of lucidone against alcohol-induced oxidative stress in human hepatic HepG2 cells through the up-regulation of HO-1/Nrf-2 antioxidant genes.,Toxicol In Vitro,2012,22484158
Yang HL et al.,"Lucidone Promotes the Cutaneous Wound Healing Process via Activation of the PIK/AKT, Wnt/ÃÂ²-catenin and NF-ÃÂºB Signaling Pathways.",Biochim Biophys Acta Mol Cell Res,2017,27816443
Hsieh YH and Wang SY,Lucidone from Lindera erythrocarpa Makino fruits suppresses adipogenesis in 3T3-L1 cells and attenuates obesity and consequent metabolic disorders in high-fat diet C57BL/6 mice.,Phytomedicine,2013,23265843
Chen WC et al.,Lucidone suppresses hepatitis C virus replication by Nrf2-mediated heme oxygenase-1 induction.,Antimicrob. Agents Chemother.,2013,23254429
Senthil Kumar KJ et al.,Anti-inflammatory effect of lucidone in mice via inhibition of NF-kappaB/MAP kinase pathway.,Int. Immunopharmacol.,2010,20079881
Kumar KJ et al.,"Lucidone, a novel melanin inhibitor from the fruit of Lindera erythrocarpa Makino.",Phytother Res,2010,20077436
Senthil Kumar KJ and Wang SY,Lucidone inhibits iNOS and COX-2 expression in LPS-induced RAW 264.7 murine macrophage cells via NF-kappaB and MAPKs signaling pathways.,Planta Med.,2009,19194838
Wang SY et al.,Antiinflammatory activity of Lindera erythrocarpa fruits.,Phytother Res,2008,17726736
"","","","",
Kumar KJ et al.,Lucidone protects human skin keratinocytes against free radical-induced oxidative damage and inflammation through the up-regulation of HO-1/Nrf2 antioxidant genes and down-regulation of NF-ÃÂºB signaling pathway.,Food Chem. Toxicol.,2013,23712098
Senthil Kumar KJ et al.,Hepatoprotective effect of lucidone against alcohol-induced oxidative stress in human hepatic HepG2 cells through the up-regulation of HO-1/Nrf-2 antioxidant genes.,Toxicol In Vitro,2012,22484158
Yang HL et al.,"Lucidone Promotes the Cutaneous Wound Healing Process via Activation of the PIK/AKT, Wnt/ÃÂ²-catenin and NF-ÃÂºB Signaling Pathways.",Biochim Biophys Acta Mol Cell Res,2017,27816443
Hsieh YH and Wang SY,Lucidone from Lindera erythrocarpa Makino fruits suppresses adipogenesis in 3T3-L1 cells and attenuates obesity and consequent metabolic disorders in high-fat diet C57BL/6 mice.,Phytomedicine,2013,23265843
Chen WC et al.,Lucidone suppresses hepatitis C virus replication by Nrf2-mediated heme oxygenase-1 induction.,Antimicrob. Agents Chemother.,2013,23254429
Senthil Kumar KJ et al.,Anti-inflammatory effect of lucidone in mice via inhibition of NF-kappaB/MAP kinase pathway.,Int. Immunopharmacol.,2010,20079881
Kumar KJ et al.,"Lucidone, a novel melanin inhibitor from the fruit of Lindera erythrocarpa Makino.",Phytother Res,2010,20077436
Senthil Kumar KJ and Wang SY,Lucidone inhibits iNOS and COX-2 expression in LPS-induced RAW 264.7 murine macrophage cells via NF-kappaB and MAPKs signaling pathways.,Planta Med.,2009,19194838
Wang SY et al.,Antiinflammatory activity of Lindera erythrocarpa fruits.,Phytother Res,2008,17726736
"","","","",
Kumar KJ et al.,Lucidone protects human skin keratinocytes against free radical-induced oxidative damage and inflammation through the up-regulation of HO-1/Nrf2 antioxidant genes and down-regulation of NF-ÃÂºB signaling pathway.,Food Chem. Toxicol.,2013,23712098
Senthil Kumar KJ et al.,Hepatoprotective effect of lucidone against alcohol-induced oxidative stress in human hepatic HepG2 cells through the up-regulation of HO-1/Nrf-2 antioxidant genes.,Toxicol In Vitro,2012,22484158
Chen WC et al.,Lucidone suppresses dengue viral replication through the induction of heme oxygenase-1.,Virulence,2018,29338543
Yang HL et al.,"Lucidone Promotes the Cutaneous Wound Healing Process via Activation of the PIK/AKT, Wnt/ÃÂ²-catenin and NF-ÃÂºB Signaling Pathways.",Biochim Biophys Acta Mol Cell Res,2017,27816443
Hsieh YH and Wang SY,Lucidone from Lindera erythrocarpa Makino fruits suppresses adipogenesis in 3T3-L1 cells and attenuates obesity and consequent metabolic disorders in high-fat diet C57BL/6 mice.,Phytomedicine,2013,23265843
Chen WC et al.,Lucidone suppresses hepatitis C virus replication by Nrf2-mediated heme oxygenase-1 induction.,Antimicrob. Agents Chemother.,2013,23254429
Senthil Kumar KJ et al.,Anti-inflammatory effect of lucidone in mice via inhibition of NF-kappaB/MAP kinase pathway.,Int. Immunopharmacol.,2010,20079881
Kumar KJ et al.,"Lucidone, a novel melanin inhibitor from the fruit of Lindera erythrocarpa Makino.",Phytother Res,2010,20077436
Senthil Kumar KJ and Wang SY,Lucidone inhibits iNOS and COX-2 expression in LPS-induced RAW 264.7 murine macrophage cells via NF-kappaB and MAPKs signaling pathways.,Planta Med.,2009,19194838
Wang SY et al.,Antiinflammatory activity of Lindera erythrocarpa fruits.,Phytother Res,2008,17726736
"","","","",
Kumar KJ et al.,Lucidone protects human skin keratinocytes against free radical-induced oxidative damage and inflammation through the up-regulation of HO-1/Nrf2 antioxidant genes and down-regulation of NF-ÃÂºB signaling pathway.,Food Chem. Toxicol.,2013,23712098
Senthil Kumar KJ et al.,Hepatoprotective effect of lucidone against alcohol-induced oxidative stress in human hepatic HepG2 cells through the up-regulation of HO-1/Nrf-2 antioxidant genes.,Toxicol In Vitro,2012,22484158
Chen WC et al.,Lucidone suppresses dengue viral replication through the induction of heme oxygenase-1.,Virulence,2018,29338543
Yang HL et al.,"Lucidone Promotes the Cutaneous Wound Healing Process via Activation of the PIK/AKT, Wnt/ÃÂ²-catenin and NF-ÃÂºB Signaling Pathways.",Biochim Biophys Acta Mol Cell Res,2017,27816443
Hsieh YH and Wang SY,Lucidone from Lindera erythrocarpa Makino fruits suppresses adipogenesis in 3T3-L1 cells and attenuates obesity and consequent metabolic disorders in high-fat diet C57BL/6 mice.,Phytomedicine,2013,23265843
Chen WC et al.,Lucidone suppresses hepatitis C virus replication by Nrf2-mediated heme oxygenase-1 induction.,Antimicrob. Agents Chemother.,2013,23254429
Senthil Kumar KJ et al.,Anti-inflammatory effect of lucidone in mice via inhibition of NF-kappaB/MAP kinase pathway.,Int. Immunopharmacol.,2010,20079881
Kumar KJ et al.,"Lucidone, a novel melanin inhibitor from the fruit of Lindera erythrocarpa Makino.",Phytother Res,2010,20077436
Senthil Kumar KJ and Wang SY,Lucidone inhibits iNOS and COX-2 expression in LPS-induced RAW 264.7 murine macrophage cells via NF-kappaB and MAPKs signaling pathways.,Planta Med.,2009,19194838
Wang SY et al.,Antiinflammatory activity of Lindera erythrocarpa fruits.,Phytother Res,2008,17726736
"","","","",
