ï»¿Author,Title,Journal,Published_year,PMID
Yu S et al.,Total synthesis of clavepictines A and B and pictamine.,Org. Lett.,2006,16836360
Yu S et al.,Total synthesis of clavepictines A and B and pictamine.,Org. Lett.,2006,16836360
"","","","",
Yu S et al.,Total synthesis of clavepictines A and B and pictamine.,Org. Lett.,2006,16836360
"","","","",
Yu S et al.,Total synthesis of clavepictines A and B and pictamine.,Org. Lett.,2006,16836360
"","","","",
Yu S et al.,Total synthesis of clavepictines A and B and pictamine.,Org. Lett.,2006,16836360
"","","","",
Yu S et al.,Total synthesis of clavepictines A and B and pictamine.,Org. Lett.,2006,16836360
"","","","",
