ï»¿Author,Title,Journal,Published_year,PMID
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
,,,,12118700
"","","","",
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
,,,,12118700
"","","","",
SestraÃÅ¸ RE et al.,Poisson parameters of antimicrobial activity: a quantitative structure-activity approach.,Int J Mol Sci,2012,22606039
Dhake KP et al.,Improved activity and stability of Rhizopus oryzae lipase via immobilization for citronellol ester synthesis in supercritical carbon dioxide.,J. Biotechnol.,2011,21884733
Majumder AB et al.,"Enantioselective transacetylation of (R,S)-beta-citronellol by propanol rinsed immobilized Rhizomucor miehei lipase.",Chem Cent J,2007,17880741
,,,,12118700
"","","","",
