ï»¿Author,Title,Journal,Published_year,PMID
Gao JM et al.,"Armillaramide, a new sphingolipid from the fungus Armillaria mellea.",Fitoterapia,2001,11731110
"","","","",
Gao JM et al.,"Armillaramide, a new sphingolipid from the fungus Armillaria mellea.",Fitoterapia,2001,11731110
"","","","",
Gao JM et al.,"Armillaramide, a new sphingolipid from the fungus Armillaria mellea.",Fitoterapia,2001,11731110
"","","","",
Gao JM et al.,"Armillaramide, a new sphingolipid from the fungus Armillaria mellea.",Fitoterapia,2001,11731110
"","","","",
Gao JM et al.,"Armillaramide, a new sphingolipid from the fungus Armillaria mellea.",Fitoterapia,2001,11731110
"","","","",
