ï»¿Author,Title,Journal,Published_year,PMID
Bascoul J et al.,Serum level of 7 alpha-hydroxycholesterol in hypercholesterolemic patients treated with cholestyramine.,Biochim. Biophys. Acta,1990,2364100
Ji YH et al.,Monophosphoric acid diesters of 7 beta-hydroxycholesterol and of pyrimidine nucleosides as potential antitumor agents: synthesis and preliminary evaluation of antitumor activity.,J. Med. Chem.,1990,2374152
Kupferberg A et al.,Metabolism of 7 beta-hydroxycholesterol in astrocyte primary cultures and derived spontaneously transformed cell lines: correlation between the esterification on C-3 -OH by naturally occurring fatty acids and cytotoxicity.,Biochim. Biophys. Acta,1990,2397239
Novikov DK et al.,[Study of HDL2-dependent synthesis of bile acids in culture of rabbit hepatocytes: effects of oxidized cholesterol derivatives].,Biull Eksp Biol Med,1990,2268710
Kupferberg A et al.,"Differential sensitivity of astrocyte primary cultures and derived spontaneous transformed cell lines to 7 beta-hydroxycholesterol: effect on plasma membrane lipid composition and fluidity, and on cell surface protein expression.",Mol. Cell. Biochem.,1991,2011116
Axelson M et al.,Ethanol has an acute effect on bile acid biosynthesis in man.,FEBS Lett.,1991,2015886
Kupferberg A et al.,Effect of 7 beta-hydroxycholesterol on astrocyte primary cultures and derived spontaneously transformed cell lines: cytotoxicity and metabolism.,Biochim. Biophys. Acta,1989,2804084
Kwekkeboom J et al.,Bile acids exert negative feedback control on bile acid synthesis in cultured pig hepatocytes by suppression of cholesterol 7 alpha-hydroxylase activity.,Hepatology,1990,2227820
Carpenter KL et al.,Oxidation of cholesteryl linoleate by human monocyte-macrophages in vitro.,Atherosclerosis,1990,2122906
Pettersen KS et al.,Toxicity of oxygenated cholesterol derivatives toward cultured human umbilical vein endothelial cells.,Arterioscler. Thromb.,1991 Mar-Apr,1900193
Richert L et al.,Inhibition of IL-2 secretion and IL-2 receptor appearance of activated lymphocytes pretreated with hydroxylated sterols.,Immunol. Lett.,1986,3096880
Skrede S et al.,"Demonstration of 26-hydroxylation of C27-steroids in human skin fibroblasts, and a deficiency of this activity in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1986,3745434
Hietter H et al.,"Comparative effects of 7 beta-hydroxycholesterol towards murine lymphomas, lymphoblasts and lymphocytes: selective cytotoxicity and blastogenesis inhibition.",Cancer Biochem. Biophys.,1986,3815322
Reckewell O and Hornung J,[In vitro study of the cytotoxicity and selectivity of 7 beta-hydroxycholesterol].,Arzneimittelforschung,1987,3580017
BjÃÂ¶rkhem I et al.,On the possible use of the serum level of 7 alpha-hydroxycholesterol as a marker for increased activity of the cholesterol 7 alpha-hydroxylase in humans.,J. Lipid Res.,1987,3668387
Ogura Y et al.,Effect of diabetes and of 7 alpha-hydroxycholesterol infusion on the profile of bile acids secreted by the isolated rat livers.,Biol. Chem. Hoppe-Seyler,1986,3539141
Koopman BJ et al.,Determination of some hydroxycholesterols in human serum samples.,J. Chromatogr.,1987,3597624
Behr P et al.,Effect of dibutyryl cyclic AMP and isoproterenol on 7 beta-hydroxycholesterol cytotoxicity and esterification in spontaneous transformed cell lines derived from astrocyte primary cultures.,FEBS Lett.,1992,1330703
Bochelen D et al.,7 beta-hydroxycholesterol and 7 beta-hydroxycholesteryl-3-esters reduce the extent of reactive gliosis caused by an electrolytic lesion in rat brain.,Neuroscience,1992,1488125
Kishinaka M et al.,Metabolism of intravenously administered 7 alpha-hydroxycholesterol-3 beta-stearate in the hamster.,Biochim. Biophys. Acta,1992,1450217
Reisch J et al.,Detection and localization of autofluorescent substances in thymus tissue of sheep.,Ann. Anat.,1994,7832288
Chan WY et al.,Antiproliferative and teratogenic activities of the bishemisuccinates of 7 alpha-hydroxycholesterol and 7 beta-hydroxycholesterol.,Gen. Pharmacol.,1994,7958740
Alexander DL and Fisher JF,"A convenient synthesis of 7 alpha-hydroxycholest-4-en-3-one by the hydroxypropyl-beta-cyclodextrin-facilitated cholesterol oxidase oxidation of 3 beta,7 alpha-cholest-5-ene-3,7-diol.",Steroids,1995,7792834
Okamoto S et al.,Serum 7 alpha-hydroxycholesterol reflects hepatic bile acid synthesis in patients with obstructive jaundice after external biliary drainage.,Hepatology,1994,8020910
Reisch J and Cramer M,[Direct fluorimetric identification of 7-beta-hydroxycholesterol in sheep thymus].,Pharmazie,1993,8115447
Reisch J and Cramer M,"[7 beta-hydroxycholesterol, a ubiquitous signal substance in thymus tissue?].",Pharmazie,1994,8140141
Kuroki S et al.,Effect of biliary drainage on serum 7 alpha-hydroxycholesterol level in patients with obstructive jaundice.,J. Surg. Res.,1994,8072282
Moog C et al.,Metabolism of new anticancer oxysterol derivatives in rats.,Anticancer Res.,1993 Jul-Aug,8352565
Dowling L and Devery R,Use of HPLC for the determination of serum 7 alpha-hydroxycholesterol in cholestyramine-treated rats.,Biochem. Soc. Trans.,1995,7672391
Aupeix K et al.,Oyxsterols induce membrane procoagulant activity in monocytic THP-1 cells.,Biochem. J.,1996,8615754
Sauter G et al.,Formation of cholic acid and chenodeoxycholic acid from 7 alpha-hydroxycholesterol and 27-hydroxycholesterol by primary cultures of human hepatocytes.,Biochim. Biophys. Acta,1996,8608157
Guyton JR et al.,Toxicity of oxidized low density lipoproteins for vascular smooth muscle cells and partial protection by antioxidants.,Atherosclerosis,1995,8770318
Hahn C et al.,Serum concentration of 7 alpha-hydroxycholesterol as an indicator of bile acid synthesis in humans.,J. Lipid Res.,1995,8558093
Sudjana-Sugiaman E et al.,Presence of cholesterol 7 alpha-hydroxylase enzyme protein in COS-cells leads to increased HMG CoA reductase activity.,Biochem. Biophys. Res. Commun.,1994,8048962
Oftebro H et al.,Cerebrotendinous xanthomatosis: defective liver mitochondrial hydroxylation of chenodeoxycholic acid precursors.,J. Lipid Res.,1981,6792308
Goldman M et al.,Bile acid metabolism in cirrhosis. VIII. Quantitative evaluation of bile acid synthesis from [7 beta-3H]7 alpha-hydroxycholesterol and [G-3H]26-hydroxycholesterol.,Hepatology,1982 Jan-Feb,7054068
Sanghvi A et al.,Effect of detergents on in vitro 7 alpha-hydroxycholesterol formation by rat liver microsomes.,Lipids,1982,7144453
Sanghvi A et al.,Measurement of cholesterol 7 alpha-hydroxylase activity with selected ion monitoring.,J. Lipid Res.,1981,7276747
Botham KM et al.,Bile acid synthesis in isolated rat liver cells. The effect of 7 alpha-hydroxycholesterol.,Eur. J. Biochem.,1980,7363895
Kuroki S et al.,Serum 7 alpha-hydroxycholesterol as a new parameter of liver function in patients with chronic liver diseases.,Hepatology,1995,7557870
Mersel M et al.,[Differential action of 7 beta-hydroxycholesterol on myocardial cells and fibroblasts. Obtaining primary cultures of pure myocardial cells].,"C. R. Acad. Sci. III, Sci. Vie",1984,6435819
Richert L et al.,Growth-rate-related and hydroxysterol-induced changes in membrane fluidity of cultured hepatoma cells: correlation with 3-hydroxy-3-methyl glutaryl CoA reductase activity.,Biochem. Biophys. Res. Commun.,1984,6538790
Richert L et al.,The importance of serum lipoproteins in the cytolytic action of 7 beta-hydroxycholesterol on cultured hepatoma cells.,Biochem. Biophys. Res. Commun.,1983,6667274
BjÃÂ¶rkhem I et al.,Assay of intermediates in bile acid biosynthesis using isotope dilution--mass spectrometry: hepatic levels in the normal state and in cerebrotendinous xanthomatosis.,J. Lipid Res.,1981,7017048
Lizard G et al.,Induction of apoptosis and of interleukin-1beta secretion by 7beta-hydroxycholesterol and 7-ketocholesterol: partial inhibition by Bcl-2 overexpression.,FEBS Lett.,1997,9428650
Maeda Y et al.,Sex difference in serum 7 alpha-hydroxycholesterol levels in the rat reflect hepatic activity of 3 beta-hydroxy-delta 5-C27-steroid dehydrogenase and cholesterol 7 alpha-hydroxylase.,J. Gastroenterol.,1997,9250898
Matsui H et al.,Increased oxysterol contents in diabetic rat hearts: their involvement in diabetic cardiomyopathy.,Can J Cardiol,1997,9141969
Salonen JT et al.,Lipoprotein oxidation and progression of carotid atherosclerosis.,Circulation,1997,9054740
Wakefield AE et al.,The use of lipid-coated microbubbles as a delivery agent of 7beta-hydroxycholesterol in a radiofrequency lesion in the rat brain.,Neurosurgery,1998,9526993
Lemaire S et al.,"Different patterns of IL-1beta secretion, adhesion molecule expression and apoptosis induction in human endothelial cells treated with 7alpha-, 7beta-hydroxycholesterol, or 7-ketocholesterol.",FEBS Lett.,1998,9872417
Zhang QL et al.,"[Studies on the isolation, structure identification and biological function of two tumor cell suppressors of human fetal liver origin].",Sheng Li Xue Bao,1997,9812819
Lizard G et al.,"Characterization and comparison of the mode of cell death, apoptosis versus necrosis, induced by 7beta-hydroxycholesterol and 7-ketocholesterol in the cells of the vascular wall.",Arterioscler. Thromb. Vasc. Biol.,1999,10323769
Stengel D et al.,Inhibition of LPL expression in human monocyte-derived macrophages is dependent on LDL oxidation state: a key role for lysophosphatidylcholine.,Arterioscler. Thromb. Vasc. Biol.,1998,9672079
ZiedÃÂ©n B et al.,Increased plasma 7 beta-hydroxycholesterol concentrations in a population with a high risk for cardiovascular disease.,Arterioscler. Thromb. Vasc. Biol.,1999,10195924
Furster C,"Hepatic and extrahepatic dehydrogenation/isomerization of 5-cholestene-3 beta,7 alpha-diol: localization of 3 beta-hydroxy-delta 5-C27-steroid dehydrogenase in pig tissues and subcellular fractions.",Biochim. Biophys. Acta,1999,9989265
Saisho Y et al.,Determination of 7alpha-hydroxycholesterol in dog plasma by high-performance liquid chromatography with fluorescence detection.,Anal. Biochem.,1998,9882415
Lee T and Chau L,Fas/Fas ligand-mediated death pathway is involved in oxLDL-induced apoptosis in vascular smooth muscle cells.,"Am. J. Physiol., Cell Physiol.",2001,11171590
Yasunobu Y et al.,Coronary atherosclerosis and oxidative stress as reflected by autoantibodies against oxidized low-density lipoprotein and oxysterols.,Atherosclerosis,2001,11254916
Duane WC and Javitt NB,Conversion of 7 alpha-hydroxycholesterol to bile acid in human subjects: is there an alternate pathway favoring cholic acid synthesis?,J. Lab. Clin. Med.,2002,11919549
Bansal G et al.,Effect of 7beta-hydroxycholesterol on cellular redox status and heat shock protein 70 expression in macrophages.,Cell. Physiol. Biochem.,2001,11684812
Bansal G et al.,Influence of 7beta-hydroxycholesterol on glutathione status and nitric oxide production in macrophages: in vitro studies.,Indian J. Biochem. Biophys.,2001,11693381
Vaya J et al.,Selective distribution of oxysterols in atherosclerotic lesions and human plasma lipoproteins.,Free Radic. Res.,2001,11378532
Miguet-Alfonsi C et al.,Analysis of oxidative processes and of myelin figures formation before and after the loss of mitochondrial transmembrane potential during 7beta-hydroxycholesterol and 7-ketocholesterol-induced apoptosis: comparison with various pro-apoptotic chemicals.,Biochem. Pharmacol.,2002,12147305
Gregorio-King CC et al.,Effect of oxysterols on hematopoietic progenitor cells.,Exp. Hematol.,2002,12135663
O'Callaghan YC et al.,"Characteristics of 7 beta-hydroxycholesterol-induced cell death in a human monocytic blood cell line, U937, and a human hepatoma cell line, HepG2.",Toxicol In Vitro,2002,12020597
Flader D et al.,Effects of megadoses of dietary vitamin E on the antioxidant status of rats fed lard or salmon oil.,Int J Vitam Nutr Res,2003,12951900
Chang MY et al.,Lysophosphatidylcholine regulates synthesis of biglycan and the proteoglycan form of macrophage colony stimulating factor.,Arterioscler. Thromb. Vasc. Biol.,2003,12663372
Monier S et al.,Impairment of the cytotoxic and oxidative activities of 7 beta-hydroxycholesterol and 7-ketocholesterol by esterification with oleate.,Biochem. Biophys. Res. Commun.,2003,12670484
Lim HK et al.,Oxysterols induce apoptosis and accumulation of cell cycle at G(2)/M phase in the human monocytic THP-1 cell line.,Life Sci.,2003,12527036
Ringseis R and Eder K,Insufficient dietary vitamin e increases the concentration of 7beta-hydroxycholesterol in tissues of rats fed salmon oil.,J. Nutr.,2002,12468614
Uemura M et al.,Alpha-tocopherol prevents apoptosis of vascular endothelial cells via a mechanism exceeding that of mere antioxidation.,Eur. J. Pharmacol.,2002,12450566
O'Callaghan YC et al.,Oxysterol-induced cell death in U937 and HepG2 cells at reduced and normal serum concentrations.,Eur J Nutr,1999,10784381
Ares MP et al.,"7beta-hydroxycholesterol induces Ca(2+) oscillations, MAP kinase activation and apoptosis in human aortic smooth muscle cells.",Atherosclerosis,2000,11058697
Bochelen D et al.,7beta-hydroxysterol is cytotoxic to neonatal rat astrocytes in primary culture when cAMP levels are increased.,J. Neurosci. Res.,2000,11002292
Maier G et al.,Antitumor activity and induction of apoptosis by water-soluble derivatives of 7 beta-hydroxycholesterol in human colon carcinoma cell lines.,Anticancer Res.,1999 Sep-Oct,10628383
Patel RP et al.,"Formation of oxysterols during oxidation of low density lipoprotein by peroxynitrite, myoglobin, and copper.",J. Lipid Res.,1996,8978488
Li W et al.,Apoptotic death of inflammatory cells in human atheroma.,Arterioscler. Thromb. Vasc. Biol.,2001,11451740
Ringseis R and Eder K,Effects of dietary fat and oxidized cholesterol on gene expression in rat liver as assessed by cDNA expression array analysis.,Eur J Nutr,2005,15309417
Rodriguez IR et al.,Cytotoxicity of oxidized low-density lipoprotein in cultured RPE cells is dependent on the formation of 7-ketocholesterol.,Invest. Ophthalmol. Vis. Sci.,2004,15277510
Carpenter KL et al.,Oral alpha-tocopherol supplementation inhibits lipid oxidation in established human atherosclerotic lesions.,Free Radic. Res.,2003,14703736
Naito Y et al.,Inhibitory effects of red wine extracts on endothelial-dependent adhesive interactions with monocytes induced by oxysterols.,Biol. Res.,2004,15455652
Tang Z and Guengerich FP,Dansylation of unactivated alcohols for improved mass spectral sensitivity and application to analysis of cytochrome P450 oxidation products in tissue extracts.,Anal. Chem.,2010,20795636
Li W et al.,Lipid accumulation and lysosomal pathways contribute to dysfunction and apoptosis of human endothelial cells caused by 7-oxysterols.,Biochem. Biophys. Res. Commun.,2011,21621514
Seet RC et al.,Biomarkers of oxidative damage in cigarette smokers: which biomarkers might reflect acute versus chronic oxidative stress?,Free Radic. Biol. Med.,2011,21420490
Wang Y et al.,Isolation and identification of two steroid compounds from Oviductus Ranae.,Nat. Prod. Res.,2010,20835952
Malvitte L et al.,Activation of a caspase-3-independent mode of cell death associated with lysosomal destabilization in cultured human retinal pigment epithelial cells (ARPE-19) exposed to 7beta-hydroxycholesterol.,Curr. Eye Res.,2008,18798080
Heiduschka G et al.,7beta-hydroxycholesterol induces apoptosis and regulates cyclooxygenase 2 in head and neck squamous cell carcinoma.,Arch. Otolaryngol. Head Neck Surg.,2009,19289704
Tang Z et al.,Elucidation of functions of human cytochrome P450 enzymes: identification of endogenous substrates in tissue extracts using metabolomic and isotopic labeling approaches.,Anal. Chem.,2009,19301915
Li W et al.,7beta-hydroxycholesterol induces natural killer cell death via oxidative lysosomal destabilization.,Free Radic. Res.,2009,19707922
Zapolska-Downar D et al.,Anthocyanin-rich Aronox extract from Aronia melanocarpa E protects against 7beta-hydroxycholesterol-induced apoptosis of endothelial cells.,Ann. Nutr. Metab.,2008,19142035
Mitomo H et al.,Oxysterol-induced rearrangement of the liquid-ordered phase: a possible link to Alzheimer's disease?,J. Am. Chem. Soc.,2009,19658396
Lordan S et al.,"The role of calcium in apoptosis induced by 7beta-hydroxycholesterol and cholesterol-5beta,6beta-epoxide.",J. Biochem. Mol. Toxicol.,2009 Sep-Oct,19827036
Trevisi L et al.,Antiapoptotic and proliferative effects of low concentrations of 7ÃÂ²-hydroxycholesterol in human endothelial cells via ERK activation.,J. Vasc. Res.,2010,19893321
Laskar A et al.,Prevention of 7ÃÂ²-hydroxycholesterol-induced cell death by mangafodipir is mediated through lysosomal and mitochondrial pathways.,Eur. J. Pharmacol.,2010,20452343
Laskar A et al.,Dimethyl sulfoxide prevents 7ÃÂ²-hydroxycholesterol-induced apoptosis by preserving lysosomes and mitochondria.,J. Cardiovasc. Pharmacol.,2010,20571430
Liu C et al.,Oxysterols direct B-cell migration through EBI2.,Nature,2011,21796211
Carvalho JF et al.,"Selective cytotoxicity of oxysterols through structural modulation on rings A and B. Synthesis, in vitro evaluation, and SAR.",J. Med. Chem.,2011,21797280
Arca M et al.,"Increased plasma levels of oxysterols, in vivo markers of oxidative stress, in patients with familial combined hyperlipidemia: reduction during atorvastatin and fenofibrate therapy.",Free Radic. Biol. Med.,2007,17291993
Erridge C et al.,"25-Hydroxycholesterol, 7beta-hydroxycholesterol and 7-ketocholesterol upregulate interleukin-8 expression independently of Toll-like receptor 1, 2, 4 or 6 signalling in human macrophages.",Free Radic. Res.,2007,17364953
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Engel T et al.,Expression of ATP binding cassette-transporter ABCG1 prevents cell death by transporting cytotoxic 7beta-hydroxycholesterol.,FEBS Lett.,2007,17408620
Larsson H et al.,"In vivo interconversion of 7beta-hydroxycholesterol and 7-ketocholesterol, potential surrogate markers for oxidative stress.",Free Radic. Biol. Med.,2007,17664133
Fuhrman B et al.,Ox-LDL induces monocyte-to-macrophage differentiation in vivo: Possible role for the macrophage colony stimulating factor receptor (M-CSF-R).,Atherosclerosis,2008,17675037
Lemaire-Ewing S et al.,7beta-Hydroxycholesterol and 25-hydroxycholesterol-induced interleukin-8 secretion involves a calcium-dependent activation of c-fos via the ERK1/2 signaling pathway in THP-1 cells: oxysterols-induced IL-8 secretion is calcium-dependent.,Cell Biol. Toxicol.,2009,18317936
Del Puppo M et al.,A minimally invasive technique for the evaluation of the regulatory steps of the two major pathways of bile acid synthesis.,Clin. Chim. Acta,2005,15820474
Roussi S et al.,Different apoptotic mechanisms are involved in the antiproliferative effects of 7beta-hydroxysitosterol and 7beta-hydroxycholesterol in human colon cancer cells.,Cell Death Differ.,2005,15550935
Ryan L et al.,Generation of an oxidative stress precedes caspase activation during 7beta-hydroxycholesterol-induced apoptosis in U937 cells.,J. Biochem. Mol. Toxicol.,2004,14994280
Schweizer RA et al.,"Rapid hepatic metabolism of 7-ketocholesterol by 11beta-hydroxysteroid dehydrogenase type 1: species-specific differences between the rat, human, and hamster enzyme.",J. Biol. Chem.,2004,14973125
Ciuffreda P et al.,"Synthesis of deuterated isotopomers of 7alpha- and (25R,S)-26-hydroxycholesterol, internal standards for in vivo determination of the two biosynthetic pathways of bile acids.",Steroids,2003,14625005
Prunet C et al.,Activation of caspase-3-dependent and -independent pathways during 7-ketocholesterol- and 7beta-hydroxycholesterol-induced cell death: a morphological and biochemical study.,J. Biochem. Mol. Toxicol.,2005,16292754
Corradini SG et al.,High preoperative recipient plasma 7beta-hydroxycholesterol is associated with initial poor graft function after liver transplantation.,Liver Transpl.,2005,16258953
Kang KA et al.,Cytotoxic effect of 7beta-hydroxycholesterol on human NCI-H460 lung cancer cells.,Biol. Pharm. Bull.,2005,16079477
Li W et al.,Enhanced expression of natural resistance-associated macrophage protein 1 in atherosclerotic lesions may be associated with oxidized lipid-induced apoptosis.,Ann. N. Y. Acad. Sci.,2004,15659799
Boaz M et al.,"Baseline oxysterols and other markers of oxidative stress, inflammation and malnutrition in the vitamin e and intima media thickness progression in end-stage renal disease (VIPER) cohort.",Nephron Clin Pract,2005,15849477
Steffen Y et al.,Cytotoxicity of myeloperoxidase/nitrite-oxidized low-density lipoprotein toward endothelial cells is due to a high 7beta-hydroxycholesterol to 7-ketocholesterol ratio.,Free Radic. Biol. Med.,2006,16962939
Larsson DA et al.,"Oxysterol mixtures, in atheroma-relevant proportions, display synergistic and proapoptotic effects.",Free Radic. Biol. Med.,2006,16934673
Yao Y et al.,7beta-hydroxycholesterol reduces the extent of reactive gliosis caused by iron deposition in the hippocampus but does not attenuate the iron-induced seizures in rats.,Neuroscience,2006,16442740
Maeda Y et al.,Species differences among various rodents in the conversion of 7alpha-hydroxycholesterol in liver microsomes.,Steroids,2006,16455124
Bai B et al.,Combined effect of 25-hydroxycholesterol and IL-1beta on IL-8 production in human colon carcinoma cell line (Caco-2).,Inflammation,2005,17086498
Roussi S et al.,Perturbation of polyamine metabolism and its relation to cell death in human colon cancer cells treated by 7beta-hydroxycholesterol and 7beta-hydroxysitosterol.,Int. J. Oncol.,2006,17088995
Roussi S et al.,"Mitochondrial perturbation, oxidative stress and lysosomal destabilization are involved in 7beta-hydroxysitosterol and 7beta-hydroxycholesterol triggered apoptosis in human colon cancer cells.",Apoptosis,2007,17136497
Li W et al.,Foam cell death induced by 7beta-hydroxycholesterol is mediated by labile iron-driven oxidative injury: mechanisms underlying induction of ferritin in human atheroma.,Free Radic. Biol. Med.,2005,16140207
Li W et al.,Cathepsin L is significantly associated with apoptosis and plaque destabilization in human atherosclerosis.,Atherosclerosis,2009,18495127
Alkazemi D et al.,Oxysterol as a marker of atherogenic dyslipidemia in adolescence.,J. Clin. Endocrinol. Metab.,2008,18713821
Crosignani A et al.,Changes in classic and alternative pathways of bile acid synthesis in chronic liver disease.,Clin. Chim. Acta,2007,17482152
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
Clarion L et al.,7ÃÂ²-Hydroxycholesterol-induced energy stress leads to sequential opposing signaling responses and to death of C6 glioblastoma cells.,Biochem. Pharmacol.,2012,21983033
Catarino S et al.,Regulation of the expression of interleukin-8 induced by 25-hydroxycholesterol in retinal pigment epithelium cells.,Acta Ophthalmol,2012,22313893
MitiÃâ¡ T et al.,11ÃÂ²-Hydroxysteroid dehydrogenase type 1 contributes to the regulation of 7-oxysterol levels in the arterial wall through the inter-conversion of 7-ketocholesterol and 7ÃÂ²-hydroxycholesterol.,Biochimie,2013,22940536
Miah S et al.,Expression of Egr1 and p53 in human carotid plaques and apoptosis induced by 7-oxysterol or p53.,Exp. Toxicol. Pathol.,2013,22999639
Li W et al.,Cell death induced by 7-oxysterols via lysosomal and mitochondrial pathways is p53-dependent.,Free Radic. Biol. Med.,2012,22985798
Arciello M et al.,Inverse correlation between plasma oxysterol and LDL-cholesterol levels in hepatitis C virus-infected patients.,Dig Liver Dis,2012,22154950
MitiÃâ¡ T et al.,11ÃÂ²-Hydroxysteroid dehydrogenase type 1 contributes to the balance between 7-keto- and 7-hydroxy-oxysterols in vivo.,Biochem. Pharmacol.,2013,23415904
Ragot K et al.,"Absence of correlation between oxysterol accumulation in lipid raft microdomains, calcium increase, and apoptosis induction on 158N murine oligodendrocytes.",Biochem. Pharmacol.,2013,23473804
Son Y et al.,Oxysterols induce transition of monocytic cells to phenotypically mature dendritic cell-like cells.,Biochem. Biophys. Res. Commun.,2013,23876312
Loke SY et al.,Comprehensive gene expression analyses of the rat prefrontal cortex after oxysterol treatment.,J. Neurochem.,2013,23294445
Seet RC et al.,Biomarkers of oxidative damage are elevated among individuals with high cardiovascular risk: refining subject selection strategies for antioxidant trials.,Free Radic. Res.,2013,23343456
Blaabjerg M and Marjanovic D,"[Cerebrotendinous xanthomatosis is a rare disorder, which requires a specific treatment].",Ugeskr. Laeg.,2013,23369332
de Weille J et al.,Similar pyruvate kinase modifications in glioblastoma cells by 7ÃÂ²-hydroxycholesterol and glutamine withdrawal.,Biochem. Pharmacol.,2013,23537700
Nury T et al.,"Improved synthesis and in vitro evaluation of the cytotoxic profile of oxysterols oxidized at C4 (4ÃÂ±- and 4ÃÂ²-hydroxycholesterol) and C7 (7-ketocholesterol, 7ÃÂ±- and 7ÃÂ²-hydroxycholesterol) on cells of the central nervous system.",Eur J Med Chem,2013,24211631
Laskar A et al.,Fodipir and its dephosphorylated derivative dipyridoxyl ethyldiamine are involved in mangafodipir-mediated cytoprotection against 7ÃÂ²-hydroxycholesterol-induced cell death.,Pharmacology,2013,24080534
Ikegami T et al.,Increased serum oxysterol concentrations in patients with chronic hepatitis C virus infection.,Biochem. Biophys. Res. Commun.,2014,24525121
Saito Y and Noguchi N,7-Hydroxycholestrol as a possible biomarker of cellular lipid peroxidation: difference between cellular and plasma lipid peroxidation.,Biochem. Biophys. Res. Commun.,2014,24380859
LundÃÂ¥sen T et al.,Inhibition of intestinal bile acid transporter Slc10a2 improves triglyceride metabolism and normalizes elevated plasma glucose levels in mice.,PLoS ONE,2012,22662222
Catarino S et al.,Regulation of the expression of interleukin-8 induced by 25-hydroxycholesterol in retinal pigment epithelium cells.,Acta Ophthalmol,2012,22313893
Iborra RT et al.,Advanced glycation in macrophages induces intracellular accumulation of 7-ketocholesterol and total sterols by decreasing the expression of ABCA-1 and ABCG-1.,Lipids Health Dis,2011,21957962
Vestergaard MC et al.,The effect of oxycholesterols on thermo-induced membrane dynamics.,Biochim. Biophys. Acta,2011,21600872
Gamba P et al.,"Interaction between 24-hydroxycholesterol, oxidative stress, and amyloid-ÃÂ² in amplifying neuronal damage in Alzheimer's disease: three partners in crime.",Aging Cell,2011,21272192
Tang Z and Guengerich FP,Dansylation of unactivated alcohols for improved mass spectral sensitivity and application to analysis of cytochrome P450 oxidation products in tissue extracts.,Anal. Chem.,2010,20795636
Jenner AM et al.,"The effect of APOE genotype on brain levels of oxysterols in young and old human APOE epsilon2, epsilon3 and epsilon4 knock-in mice.",Neuroscience,2010,20416362
Wang Y et al.,Modulation of retinoic acid receptor-related orphan receptor alpha and gamma activity by 7-oxygenated sterol ligands.,J. Biol. Chem.,2010,19965867
Mitomo H et al.,Oxysterol-induced rearrangement of the liquid-ordered phase: a possible link to Alzheimer's disease?,J. Am. Chem. Soc.,2009,19658396
Tang Z et al.,Elucidation of functions of human cytochrome P450 enzymes: identification of endogenous substrates in tissue extracts using metabolomic and isotopic labeling approaches.,Anal. Chem.,2009,19301915
Honda A et al.,Highly sensitive quantification of key regulatory oxysterols in biological samples by LC-ESI-MS/MS.,J. Lipid Res.,2009,18815436
Rodriguez-Agudo D et al.,Intracellular cholesterol transporter StarD4 binds free cholesterol and increases cholesteryl ester formation.,J. Lipid Res.,2008,18403318
Nashev LG et al.,Hexose-6-phosphate dehydrogenase modulates 11beta-hydroxysteroid dehydrogenase type 1-dependent metabolism of 7-keto- and 7beta-hydroxy-neurosteroids.,PLoS ONE,2007,17593962
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
Engel T et al.,Expression of ATP binding cassette-transporter ABCG1 prevents cell death by transporting cytotoxic 7beta-hydroxycholesterol.,FEBS Lett.,2007,17408620
Chen ZH et al.,"Induction of adaptive response and enhancement of PC12 cell tolerance by 7-hydroxycholesterol and 15-deoxy-delta(12,14)-prostaglandin J2 through up-regulation of cellular glutathione via different mechanisms.",J. Biol. Chem.,2006,16565077
Pikuleva IA,Cholesterol-metabolizing cytochromes P450.,Drug Metab. Dispos.,2006,16434543
Corradini SG et al.,High preoperative recipient plasma 7beta-hydroxycholesterol is associated with initial poor graft function after liver transplantation.,Liver Transpl.,2005,16258953
Kang KA et al.,Cytotoxic effect of 7beta-hydroxycholesterol on human NCI-H460 lung cancer cells.,Biol. Pharm. Bull.,2005,16079477
Nelson TJ and Alkon DL,Oxidation of cholesterol by amyloid precursor protein and beta-amyloid peptide.,J. Biol. Chem.,2005,15591071
Roussi S et al.,Different apoptotic mechanisms are involved in the antiproliferative effects of 7beta-hydroxysitosterol and 7beta-hydroxycholesterol in human colon cancer cells.,Cell Death Differ.,2005,15550935
Kontush A et al.,Vitamin E is not deficient in human atherosclerotic plaques.,Arterioscler. Thromb. Vasc. Biol.,2004,15237091
Schweizer RA et al.,"Rapid hepatic metabolism of 7-ketocholesterol by 11beta-hydroxysteroid dehydrogenase type 1: species-specific differences between the rat, human, and hamster enzyme.",J. Biol. Chem.,2004,14973125
Meir K et al.,Human sterol 27-hydroxylase (CYP27) overexpressor transgenic mouse model. Evidence against 27-hydroxycholesterol as a critical regulator of cholesterol homeostasis.,J. Biol. Chem.,2002,12119285
Tomoyori H et al.,"Lymphatic transport of dietary cholesterol oxidation products, cholesterol and triacylglycerols in rats.",Biosci. Biotechnol. Biochem.,2002,12036056
