ï»¿Author,Title,Journal,Published_year,PMID
Olas B et al.,Resveratrol inhibits polyphosphoinositide metabolism in activated platelets.,Biochim. Biophys. Acta,2005,16051184
Rajebhosale M et al.,Phosphatidylinositol 4-OH kinase is a downstream target of neuronal calcium sensor-1 in enhancing exocytosis in neuroendocrine cells.,J. Biol. Chem.,2003,12471042
Hirama T et al.,Phosphatidylserine dictates the assembly and dynamics of caveolae in the plasma membrane.,J. Biol. Chem.,2017,28698382
De Craene JO et al.,"Phosphoinositides, Major Actors in Membrane Trafficking and Lipid Signaling Pathways.",Int J Mol Sci,2017,28294977
Bone LN et al.,The acyltransferase LYCAT controls specific phosphoinositides and related membrane traffic.,Mol. Biol. Cell,2017,28035047
Levin R et al.,Multiphasic dynamics of phosphatidylinositol 4-phosphate during phagocytosis.,Mol. Biol. Cell,2017,28035045
Alli-Balogun GO et al.,Phosphatidylinositol 4-kinase IIÃÂ² negatively regulates invadopodia formation and suppresses an invasive cellular phenotype.,Mol. Biol. Cell,2016,27798239
Xing M et al.,GOLPH3 drives cell migration by promoting Golgi reorientation and directional trafficking to the leading edge.,Mol. Biol. Cell,2016,27708138
Baumlova A et al.,The structural basis for calcium inhibition of lipid kinase PI4K IIalpha and comparison with the apo state.,Physiol Res,2016,27539108
Jin MW et al.,[Effect of phosphoinositide 4-phosphate on invasion and migration of human glioma U87 cells].,Zhongguo Dang Dai Er Ke Za Zhi,2016,27530799
Dong R et al.,Endosome-ER Contacts Control Actin Nucleation and Retromer Function through VAP-Dependent Regulation of PI4P.,Cell,2016,27419871
Ijuin T et al.,Regulation of CD44 expression and focal adhesion by Golgi phosphatidylinositol 4-phosphate in breast cancer.,Cancer Sci.,2016,27178239
Tenorio MJ et al.,Distinct Biochemical Pools of Golgi Phosphoprotein 3 in the Human Breast Cancer Cell Lines MCF7 and MDA-MB-231.,PLoS ONE,2016,27123979
Berryman S et al.,Foot-and-mouth disease virus replicates independently of phosphatidylinositol 4-phosphate and type III phosphatidylinositol 4-kinases.,J. Gen. Virol.,2016,27093462
Lopes da Silva M et al.,Type II PI4-kinases control Weibel-Palade body biogenesis and von Willebrand factor structure in human endothelial cells.,J. Cell. Sci.,2016,27068535
Dickson EJ et al.,Dynamic formation of ER-PM junctions presents a lipid phosphatase to regulate phosphoinositides.,J. Cell Biol.,2016,27044890
Sohn M et al.,Lenz-Majewski mutations in PTDSS1 affect phosphatidylinositol 4-phosphate metabolism at ER-PM and ER-Golgi junctions.,Proc. Natl. Acad. Sci. U.S.A.,2016,27044099
Klima M et al.,Structural insights and in vitro reconstitution of membrane targeting and activation of human PI4KB by the ACBD3 protein.,Sci Rep,2016,27009356
Yoshida A et al.,Nanoscale analysis reveals agonist-sensitive and heterogeneous pools of phosphatidylinositol 4-phosphate in the plasma membrane.,Biochim. Biophys. Acta,2016,26972044
Jiang K et al.,PI(4)P Promotes Phosphorylation and Conformational Change of Smoothened through Interaction with Its C-terminal Tail.,PLoS Biol.,2016,26863604
Henmi Y et al.,PtdIns4KIIÃÂ± generates endosomal PtdIns(4)P and is required for receptor sorting at early endosomes.,Mol. Biol. Cell,2016,26823017
Stalder D and Novick PJ,"The casein kinases Yck1p and Yck2p act in the secretory pathway, in part, by regulating the Rab exchange factor Sec2p.",Mol. Biol. Cell,2016,26700316
TÃÂ³th JT et al.,BRET-monitoring of the dynamic changes of inositol lipid pools in living cells reveals a PKC-dependent PtdIns4P increase upon EGF and M3 receptor activation.,Biochim. Biophys. Acta,2016,26692031
Goto A et al.,Oxysterol-binding Protein Activation at Endoplasmic Reticulum-Golgi Contact Sites Reorganizes Phosphatidylinositol 4-Phosphate Pools.,J. Biol. Chem.,2016,26601944
Baskin JM et al.,The leukodystrophy protein FAM126A (hyccin) regulates PtdIns(4)P synthesis at the plasmaÃÂ membrane.,Nat. Cell Biol.,2016,26571211
Dorobantu CM et al.,Modulation of the Host Lipid Landscape to Promote RNA Virus Replication: The Picornavirus Encephalomyocarditis Virus Converges on the Pathway Used by Hepatitis C Virus.,PLoS Pathog.,2015,26406250
Ji C et al.,Nanoscale Landscape of Phosphoinositides Revealed by Specific Pleckstrin Homology (PH) Domains Using Single-molecule Superresolution Imaging in the Plasma Membrane.,J. Biol. Chem.,2015,26396197
Hu J et al.,Resolution of structure of PIP5K1A reveals molecular mechanism for its regulation by dimerization and dishevelled.,Nat Commun,2015,26365782
Xiong Y et al.,STAT3Ã¢â¬âregulated long nonÃ¢â¬âcoding RNAs lncÃ¢â¬â7SK and lncÃ¢â¬âIGF2Ã¢â¬âAS promote hepatitis C virus replication.,Mol Med Rep,2015,26328522
Garcia-Gonzalo FR et al.,Phosphoinositides Regulate Ciliary Protein Trafficking to Modulate Hedgehog Signaling.,Dev. Cell,2015,26305592
Moser von Filseck J et al.,INTRACELLULAR TRANSPORT. Phosphatidylserine transport by ORP/Osh proteins is driven by phosphatidylinositol 4-phosphate.,Science,2015,26206936
Chung J et al.,INTRACELLULAR TRANSPORT. PI4P/phosphatidylserine countertransport at ORP5- and ORP8-mediated ER-plasma membrane contacts.,Science,2015,26206935
ChÃÂ¡vez M et al.,Modulation of Ciliary Phosphoinositide Content Regulates Trafficking and Sonic Hedgehog Signaling Output.,Dev. Cell,2015,26190144
Ghugtyal V et al.,Phosphatidylinositol-4-phosphate-dependent membrane traffic is critical for fungal filamentous growth.,Proc. Natl. Acad. Sci. U.S.A.,2015,26124136
Badheka D et al.,Transient receptor potential melastatin 3 is a phosphoinositide-dependent ion channel.,J. Gen. Physiol.,2015,26123195
Wang H et al.,GABARAPs regulate PI4P-dependent autophagosome:lysosome fusion.,Proc. Natl. Acad. Sci. U.S.A.,2015,26038556
Kim DI et al.,Dynamic phospholipid interaction of ÃÂ²2e subunit regulates the gating of voltage-gated Ca2+ channels.,J. Gen. Physiol.,2015,25964431
Bryant KL et al.,A novel fluorescence-based biosynthetic trafficking method provides pharmacologic evidence that PI4-kinase IIIÃÂ± is important for protein trafficking from the endoplasmic reticulum to the plasma membrane.,BMC Cell Biol.,2015,25886792
Hsu F et al.,Spatiotemporal control of phosphatidylinositol 4-phosphate by Sac2 regulates endocytic recycling.,J. Cell Biol.,2015,25869669
Jeschke A et al.,Phosphatidylinositol 4-phosphate and phosphatidylinositol 3-phosphate regulate phagolysosome biogenesis.,Proc. Natl. Acad. Sci. U.S.A.,2015,25825728
Okazaki K et al.,Phosphatidylinositol 4-phosphate negatively regulates chloroplast division in Arabidopsis.,Plant Cell,2015,25736058
Adhikari H and Cullen PJ,Role of phosphatidylinositol phosphate signaling in the regulation of the filamentous-growth mitogen-activated protein kinase pathway.,Eukaryotic Cell,2015,25724886
Rajamanoharan D et al.,Modulation of phosphatidylinositol 4-phosphate levels by CaBP7 controls cytokinesis in mammalian cells.,Mol. Biol. Cell,2015,25717182
Lacalle RA et al.,Type I phosphatidylinositol 4-phosphate 5-kinase homo- and heterodimerization determines its membrane localization and activity.,FASEB J.,2015,25713054
Lete MG et al.,Histones cause aggregation and fusion of lipid vesicles containing phosphatidylinositol-4-phosphate.,Biophys. J.,2015,25692591
Borbiro I et al.,Activation of TRPV1 channels inhibits mechanosensitive Piezo channel activity by depleting membrane phosphoinositides.,Sci Signal,2015,25670203
Smrcka AV,Regulation of phosphatidylinositol-specific phospholipase C at the nuclear envelope in cardiac myocytes.,J. Cardiovasc. Pharmacol.,2015,25658460
Malik S et al.,G protein ÃÂ²ÃÂ³ subunits regulate cardiomyocyte hypertrophy through a perinuclear Golgi phosphatidylinositol 4-phosphate hydrolysis pathway.,Mol. Biol. Cell,2015,25609085
Roulin PS et al.,Rhinovirus uses a phosphatidylinositol 4-phosphate/cholesterol counter-current for the formation of replication compartments at the ER-Golgi interface.,Cell Host Microbe,2014,25525797
Sicart A et al.,PLCÃÂ³1 participates in protein transport and diacylglycerol production triggered by cargo arrival at the Golgi.,Traffic,2015,25491205
Azouaoui H et al.,"A high-yield co-expression system for the purification of an intact Drs2p-Cdc50p lipid flippase complex, critically dependent on and stabilized by phosphatidylinositol-4-phosphate.",PLoS ONE,2014,25393116
Liu X and Ridgway ND,Characterization of the sterol and phosphatidylinositol 4-phosphate binding properties of Golgi-associated OSBP-related protein 9 (ORP9).,PLoS ONE,2014,25255026
Reghellin V et al.,NS5A inhibitors impair NS5A-phosphatidylinositol 4-kinase IIIÃÂ± complex formation and cause a decrease of phosphatidylinositol 4-phosphate and cholesterol levels in hepatitis C virus-associated membranes.,Antimicrob. Agents Chemother.,2014,25224012
Ling Y et al.,Osh4p is needed to reduce the level of phosphatidylinositol-4-phosphate on secretory vesicles as they mature.,Mol. Biol. Cell,2014,25165144
Khan I et al.,Modulation of hepatitis C virus genome replication by glycosphingolipids and four-phosphate adaptor protein 2.,J. Virol.,2014,25122779
Cai Y et al.,Sac1-Vps74 structure reveals a mechanism to terminate phosphoinositide signaling in the Golgi apparatus.,J. Cell Biol.,2014,25113029
Dolinsky S et al.,The Legionella longbeachae Icm/Dot substrate SidC selectively binds phosphatidylinositol 4-phosphate with nanomolar affinity and promotes pathogen vacuole-endoplasmic reticulum interactions.,Infect. Immun.,2014,25024371
Charman M et al.,Oxysterol-binding protein (OSBP)-related protein 4 (ORP4) is essential for cell proliferation and survival.,J. Biol. Chem.,2014,24742681
Hammond GR et al.,A novel probe for phosphatidylinositol 4-phosphate reveals multiple pools beyond the Golgi.,J. Cell Biol.,2014,24711504
Tokuda E et al.,Phosphatidylinositol 4-phosphate in the Golgi apparatus regulates cell-cell adhesion and invasive cell migration in human breast cancer.,Cancer Res.,2014,24706697
Ishikawa-Sasaki K et al.,"A complex comprising phosphatidylinositol 4-kinase IIIÃÂ², ACBD3, and Aichi virus proteins enhances phosphatidylinositol 4-phosphate synthesis and is critical for formation of the viral replication complex.",J. Virol.,2014,24672044
Li H et al.,Hepatitis C virus NS5A hijacks ARFGAP1 to maintain a phosphatidylinositol 4-phosphate-enriched microenvironment.,J. Virol.,2014,24623438
Del Campo CM et al.,Structural basis for PI(4)P-specific membrane recruitment of the Legionella pneumophila effector DrrA/SidM.,Structure,2014,24530282
Klinkenberg D et al.,A cascade of ER exit site assembly that is regulated by p125A and lipid signals.,J. Cell. Sci.,2014,24522181
Wang H et al.,Oxysterol-binding protein is a phosphatidylinositol 4-kinase effector required for HCV replication membrane integrity and cholesterol trafficking.,Gastroenterology,2014,24512803
Liu Y et al.,Interaction of Fapp1 with Arf1 and PI4P at a membrane surface: an example of coincidence detection.,Structure,2014,24462251
Bojjireddy N et al.,"Pharmacological and genetic targeting of the PI4KA enzyme reveals its important role in maintaining plasma membrane phosphatidylinositol 4-phosphate and phosphatidylinositol 4,5-bisphosphate levels.",J. Biol. Chem.,2014,24415756
McNamara CW et al.,Targeting Plasmodium PI(4)K to eliminate malaria.,Nature,2013,24284631
Stalder D et al.,Phosphorylation of the Rab exchange factor Sec2p directs a switch in regulatory binding partners.,Proc. Natl. Acad. Sci. U.S.A.,2013,24248333
Quilty D et al.,Arf activation at the Golgi is modulated by feed-forward stimulation of the exchange factor GBF1.,J. Cell. Sci.,2014,24213530
Mesmin B et al.,A four-step cycle driven by PI(4)P hydrolysis directs sterol/PI(4)P exchange by the ER-Golgi tether OSBP.,Cell,2013,24209621
Wieffer M et al.,PI4K2ÃÂ²/AP-1-based TGN-endosomal sorting regulates Wnt signaling.,Curr. Biol.,2013,24206846
Lukacs V et al.,Promiscuous activation of transient receptor potential vanilloid 1 (TRPV1) channels by negatively charged intracellular lipids: the key role of endogenous phosphoinositides in maintaining channel activity.,J. Biol. Chem.,2013,24158445
Zhou X et al.,"Auto-inhibition of Drs2p, a yeast phospholipid flippase, by its carboxyl-terminal tail.",J. Biol. Chem.,2013,24045945
Tavoosi N et al.,Factor VII and protein C are phosphatidic acid-binding proteins.,Biochemistry,2013,23879866
Levine TP and Menon AK,A protein pair with PIPs inside.,Structure,2013,23823324
Tong J et al.,Structure of Osh3 reveals a conserved mode of phosphoinositide binding in oxysterol-binding proteins.,Structure,2013,23791945
Clayton EL et al.,Mammalian phosphatidylinositol 4-kinases as modulators of membrane trafficking and lipid signaling networks.,Prog. Lipid Res.,2013,23608234
Zhang L et al.,Phospholipase CÃÂµ hydrolyzes perinuclear phosphatidylinositol 4-phosphate to regulate cardiac hypertrophy.,Cell,2013,23540699
Forrest S et al.,Increased levels of phosphoinositides cause neurodegeneration in a Drosophila model of amyotrophic lateral sclerosis.,Hum. Mol. Genet.,2013,23492670
Ng MM et al.,GOLPH3L antagonizes GOLPH3 to determine Golgi morphology.,Mol. Biol. Cell,2013,23345592
Nakatsu F et al.,PtdIns4P synthesis by PI4KIIIÃÂ± at the plasma membrane and its impact on plasma membrane identity.,J. Cell Biol.,2012,23229899
BishÃÂ© B et al.,Phosphoinositides in the hepatitis C virus life cycle.,Viruses,2012,23202467
van der Schaar HM et al.,Coxsackievirus mutants that can bypass host factor PI4KIIIÃÂ² and the need for high levels of PI4P lipids for replication.,Cell Res.,2012,22945356
Shulga YV et al.,Phosphatidylinositol-4-phosphate 5-kinase isoforms exhibit acyl chain selectivity for both substrate and lipid activator.,J. Biol. Chem.,2012,22942276
Tu L et al.,A conserved N-terminal arginine-motif in GOLPH3-family proteins mediates binding to coatomer.,Traffic,2012,22889169
Piao H et al.,Metabolic activation of the HOG MAP kinase pathway by Snf1/AMPK regulates lipid signaling at the Golgi.,Traffic,2012,22882253
Baird NL et al.,Arenavirus infection induces discrete cytosolic structures for RNA replication.,J. Virol.,2012,22875974
BishÃÂ© B et al.,Role of phosphatidylinositol 4-phosphate (PI4P) and its binding protein GOLPH3 in hepatitis C virus secretion.,J. Biol. Chem.,2012,22745132
Hammond GR et al.,"PI4P and PI(4,5)P2 are essential but independent lipid determinants of membrane identity.",Science,2012,22722250
Jobe O et al.,An anti-phosphoinositide-specific monoclonal antibody that neutralizes HIV-1 infection of human monocyte-derived macrophages.,Virology,2012,22633000
Wood CS et al.,Local control of phosphatidylinositol 4-phosphate signaling in the Golgi apparatus by Vps74 and Sac1 phosphoinositide phosphatase.,Mol. Biol. Cell,2012,22553352
Boggs JM et al.,Effect of phosphorylation of phosphatidylinositol on myelin basic protein-mediated binding of actin filaments to lipid bilayers in vitro.,Biochim. Biophys. Acta,2012,22538354
LefÃÂ¨bvre F et al.,Secretory pathway-dependent localization of the Saccharomyces cerevisiae Rho GTPase-activating protein Rgd1p at growth sites.,Eukaryotic Cell,2012,22447923
Bianco A et al.,Metabolism of phosphatidylinositol 4-kinase IIIÃÂ±-dependent PI4P Is subverted by HCV and is targeted by a 4-anilino quinazoline with antiviral activity.,PLoS Pathog.,2012,22412376
Mousley CJ et al.,Sec14 like PITPs couple lipid metabolism with phosphoinositide synthesis to regulate Golgi functionality.,Subcell. Biochem.,2012,22374094
Zhang L et al.,ARF1 and GBF1 generate a PI4P-enriched environment supportive of hepatitis C virus replication.,PLoS ONE,2012,22359663
Jacquot A et al.,Phosphatidylserine stimulation of Drs2pÃÂ·Cdc50p lipid translocase dephosphorylation is controlled by phosphatidylinositol-4-phosphate.,J. Biol. Chem.,2012,22351780
Han WQ et al.,Lysosome fusion to the cell membrane is mediated by the dysferlin C2A domain in coronary arterial endothelial cells.,J. Cell. Sci.,2012,22349696
Daboussi L et al.,Phosphoinositide-mediated clathrin adaptor progression at the trans-Golgi network.,Nat. Cell Biol.,2012,22344030
Saxena V et al.,Annexin A2 is involved in the formation of hepatitis C virus replication complex on the lipid raft.,J. Virol.,2012,22301157
de Saint-Jean M et al.,Osh4p exchanges sterols for phosphatidylinositol 4-phosphate between lipid bilayers.,J. Cell Biol.,2011,22162133
Levine TP,Lipid traffic: Osh4p makes an unexpected exchange.,J. Cell Biol.,2011,22162132
He J et al.,Metabolically stabilized derivatives of phosphatidylinositol 4-phosphate: synthesis and applications.,Chem. Biol.,2011,22035800
Tai AW and Salloum S,The role of the phosphatidylinositol 4-kinase PI4KA in hepatitis C virus-induced host membrane rearrangement.,PLoS ONE,2011,22022594
MartÃÂ­n-Acebes MA et al.,West Nile virus replication requires fatty acid synthesis but is independent on phosphatidylinositol-4-phosphate lipids.,PLoS ONE,2011,21949814
Zakharian E et al.,"Intracellular ATP supports TRPV6 activity via lipid kinases and the generation of PtdIns(4,5) PÃ¢ââ.",FASEB J.,2011,21810903
Santiago-Tirado FH and Bretscher A,Membrane-trafficking sorting hubs: cooperation between PI4P and small GTPases at the trans-Golgi network.,Trends Cell Biol.,2011,21764313
Berger KL et al.,Hepatitis C virus stimulates the phosphatidylinositol 4-kinase III alpha-dependent phosphatidylinositol 4-phosphate production that is essential for its replication.,J. Virol.,2011,21697487
He J et al.,Molecular basis of phosphatidylinositol 4-phosphate and ARF1 GTPase recognition by the FAPP1 pleckstrin homology (PH) domain.,J. Biol. Chem.,2011,21454700
Malhotra V and Campelo F,PKD regulates membrane fission to generate TGN to cell surface transport carriers.,Cold Spring Harb Perspect Biol,2011,21421913
Shen B et al.,Protein targeting to exosomes/microvesicles by plasma membrane anchors.,J. Biol. Chem.,2011,21300796
Reiss S et al.,Recruitment and activation of a lipid kinase by hepatitis C virus NS5A is essential for integrity of the membranous replication compartment.,Cell Host Microbe,2011,21238945
Santiago-Tirado FH et al.,PI4P and Rab inputs collaborate in myosin-V-dependent transport of secretory compartments in yeast.,Dev. Cell,2011,21238924
Waugh MG et al.,Detergent-free isolation and characterization of cholesterol-rich membrane domains from trans-Golgi network vesicles.,J. Lipid Res.,2011,21191144
Lorente-RodrÃÂ­guez A and Barlowe C,Requirement for Golgi-localized PI(4)P in fusion of COPII vesicles with Golgi compartments.,Mol. Biol. Cell,2011,21119004
Yavari A et al.,Role of lipid metabolism in smoothened derepression in hedgehog signaling.,Dev. Cell,2010,20643350
Schoebel S et al.,High-affinity binding of phosphatidylinositol 4-phosphate by Legionella pneumophila DrrA.,EMBO Rep.,2010,20616805
Cheong FY et al.,Spatial regulation of Golgi phosphatidylinositol-4-phosphate is required for enzyme localization and glycosylation fidelity.,Traffic,2010,20573065
Dumaresq-Doiron K et al.,The phosphatidylinositol 4-kinase PI4KIIIalpha is required for the recruitment of GBF1 to Golgi membranes.,J. Cell. Sci.,2010,20530568
Mizuno-Yamasaki E et al.,Phosphatidylinositol 4-phosphate controls both membrane recruitment and a regulatory switch of the Rab GEF Sec2p.,Dev. Cell,2010,20493815
Szentpetery Z et al.,Acute manipulation of Golgi phosphoinositides to assess their importance in cellular trafficking and signaling.,Proc. Natl. Acad. Sci. U.S.A.,2010,20404150
Minogue S et al.,"Relationship between phosphatidylinositol 4-phosphate synthesis, membrane organization, and lateral diffusion of PI4KIIalpha at the trans-Golgi network.",J. Lipid Res.,2010,20388919
Wuttke A et al.,"Distinct plasma-membrane PtdIns(4)P and PtdIns(4,5)P2 dynamics in secretagogue-stimulated beta-cells.",J. Cell. Sci.,2010,20375060
Gagne JM and Clark SE,The Arabidopsis stem cell factor POLTERGEIST is membrane localized and phospholipid stimulated.,Plant Cell,2010,20348433
Carvou N et al.,Phosphatidylinositol- and phosphatidylcholine-transfer activity of PITPbeta is essential for COPI-mediated retrograde transport from the Golgi to the endoplasmic reticulum.,J. Cell. Sci.,2010,20332109
Lenoir M et al.,Structural basis of wedging the Golgi membrane by FAPP pleckstrin homology domains.,EMBO Rep.,2010,20300118
Moorhead AM et al.,Multiple host proteins that function in phosphatidylinositol-4-phosphate metabolism are recruited to the chlamydial inclusion.,Infect. Immun.,2010,20231409
Wood CS et al.,PtdIns4P recognition by Vps74/GOLPH3 links PtdIns 4-kinase signaling to retrograde Golgi trafficking.,J. Cell Biol.,2009,20026658
Yui N et al.,FAPP2 is required for aquaporin-2 apical sorting at trans-Golgi network in polarized MDCK cells.,"Am. J. Physiol., Cell Physiol.",2009,19794145
Pantazopoulou A and PeÃÂ±alva MA,Organization and dynamics of the Aspergillus nidulans Golgi during apical extension and mitosis.,Mol. Biol. Cell,2009,19692566
Chan MW et al.,"FAK, PIP5KIgamma and gelsolin cooperatively mediate force-induced expression of alpha-smooth muscle actin.",J. Cell. Sci.,2009,19596799
Qin Y et al.,Regulation of phosphatidylinositol kinases and metabolism by Wnt3a and Dvl.,J. Biol. Chem.,2009,19561074
Schill NJ and Anderson RA,Two novel phosphatidylinositol-4-phosphate 5-kinase type Igamma splice variants expressed in human cells display distinctive cellular targeting.,Biochem. J.,2009,19548880
Hammond GR et al.,"Immunocytochemical techniques reveal multiple, distinct cellular pools of PtdIns4P and PtdIns(4,5)P(2).",Biochem. J.,2009,19508231
Korzeniowski MK et al.,Dependence of STIM1/Orai1-mediated calcium entry on plasma membrane phosphoinositides.,J. Biol. Chem.,2009,19483082
JoviÃâ¡ M et al.,"Eps15 homology domain 1-associated tubules contain phosphatidylinositol-4-phosphate and phosphatidylinositol-(4,5)-bisphosphate and are required for efficient recycling.",Mol. Biol. Cell,2009,19369419
Luo R et al.,Arf GAP2 is positively regulated by coatomer and cargo.,Cell. Signal.,2009,19296914
Kuehnel MP et al.,Lipids regulate P2X7-receptor-dependent actin assembly by phagosomes via ADP translocation and ATP synthesis in the phagosome lumen.,J. Cell. Sci.,2009,19174471
Brice SE et al.,Modulation of sphingolipid metabolism by the phosphatidylinositol-4-phosphate phosphatase Sac1p through regulation of phosphatidylinositol in Saccharomyces cerevisiae.,J. Biol. Chem.,2009,19139096
Brombacher E et al.,Rab1 guanine nucleotide exchange factor SidM is a major phosphatidylinositol 4-phosphate-binding effector protein of Legionella pneumophila.,J. Biol. Chem.,2009,19095644
Baird D et al.,Assembly of the PtdIns 4-kinase Stt4 complex at the plasma membrane requires Ypp1 and Efr3.,J. Cell Biol.,2008,19075114
Vermeer JE et al.,Imaging phosphatidylinositol 4-phosphate dynamics in living plant cells.,Plant J.,2009,18785997
Farhan H et al.,Adaptation of endoplasmic reticulum exit sites to acute and chronic increases in cargo load.,EMBO J.,2008,18650939
D'Angelo G et al.,"The multiple roles of PtdIns(4)P -- not just the precursor of PtdIns(4,5)P2.",J. Cell. Sci.,2008,18525025
Nakamura T et al.,PX-RICS mediates ER-to-Golgi transport of the N-cadherin/beta-catenin complex.,Genes Dev.,2008,18451111
Gonorazky G et al.,Phosphatidylinositol 4-phosphate accumulates extracellularly upon xylanase treatment in tomato cell suspensions.,Plant Cell Environ.,2008,18419735
Blagoveshchenskaya A et al.,Integration of Golgi trafficking and growth factor signaling by the lipid phosphatase SAC1.,J. Cell Biol.,2008,18299350
Demmel L et al.,The clathrin adaptor Gga2p is a phosphatidylinositol 4-phosphate effector at the Golgi exit.,Mol. Biol. Cell,2008,18287542
Stenzel I et al.,The type B phosphatidylinositol-4-phosphate 5-kinase 3 is essential for root hair formation in Arabidopsis thaliana.,Plant Cell,2008,18178770
Choi Y et al.,Phosphatidylinositol 3- and 4-phosphate modulate actin filament reorganization in guard cells of day flower.,Plant Cell Environ.,2008,18088331
Balla A et al.,Maintenance of hormone-sensitive phosphoinositide pools in the plasma membrane requires phosphatidylinositol 4-kinase IIIalpha.,Mol. Biol. Cell,2008,18077555
SzymaÃâska E et al.,"Expression of PI(4,5)P2-binding proteins lowers the PI(4,5)P2level and inhibits FcgammaRIIA-mediated cell spreading and phagocytosis.",Eur. J. Immunol.,2008,18050271
Fairn GD et al.,The oxysterol binding protein Kes1p regulates Golgi apparatus phosphatidylinositol-4-phosphate function.,Proc. Natl. Acad. Sci. U.S.A.,2007,17881569
Vorwerk S et al.,EDR2 negatively regulates salicylic acid-based defenses and cell death during powdery mildew infections of Arabidopsis thaliana.,BMC Plant Biol.,2007,17612410
Stahelin RV et al.,Structural and membrane binding analysis of the Phox homology domain of Bem1p: basis of phosphatidylinositol 4-phosphate specificity.,J. Biol. Chem.,2007,17581820
Wang J et al.,PI4P promotes the recruitment of the GGA adaptor proteins to the trans-Golgi network and regulates their recognition of the ubiquitin sorting signal.,Mol. Biol. Cell,2007,17494868
Jeganathan S and Lee JM,Binding of elongation factor eEF1A2 to phosphatidylinositol 4-kinase beta stimulates lipid kinase activity and phosphatidylinositol 4-phosphate generation.,J. Biol. Chem.,2007,17088255
Blumental-Perry A et al.,Phosphatidylinositol 4-phosphate formation at ER exit sites regulates ER export.,Dev. Cell,2006,17084359
Jeynov B et al.,Phosphoinositide synthesis and degradation in isolated rat liver peroxisomes.,FEBS Lett.,2006,17045591
Shiozawa K et al.,The common phospholipid-binding activity of the N-terminal domains of PEX1 and VCP/p97.,FEBS J.,2006,17018057
Cameroni E et al.,Phosphatidylinositol 4-phosphate is required for translation initiation in Saccharomyces cerevisiae.,J. Biol. Chem.,2006,17005563
Yamashita S et al.,PI4P-signaling pathway for the synthesis of a nascent membrane structure in selective autophagy.,J. Cell Biol.,2006,16754956
Weber SS et al.,Legionella pneumophila exploits PI(4)P to anchor secreted effector proteins to the replicative vacuole.,PLoS Pathog.,2006,16710455
Baust T et al.,Proteomic analysis of adaptor protein 1A coats selectively assembled on liposomes.,Proc. Natl. Acad. Sci. U.S.A.,2006,16492770
Ungewickell A et al.,"The identification and characterization of two phosphatidylinositol-4,5-bisphosphate 4-phosphatases.",Proc. Natl. Acad. Sci. U.S.A.,2005,16365287
Vieira OV et al.,FAPP2 is involved in the transport of apical cargo in polarized MDCK cells.,J. Cell Biol.,2005,16103222
Perera IY et al.,Characterization and comparative analysis of Arabidopsis phosphatidylinositol phosphate 5-kinase 10 reveals differences in Arabidopsis and human phosphatidylinositol phosphate kinases.,FEBS Lett.,2005,15949803
Flesch FM et al.,Membrane activity of the phospholipase C-delta1 pleckstrin homology (PH) domain.,Biochem. J.,2005,15755258
Zheng Q et al.,Neuronal calcium sensor-1 facilitates neuronal exocytosis through phosphatidylinositol 4-kinase.,J. Neurochem.,2005,15659215
Faulhammer F et al.,Cell growth-dependent coordination of lipid signaling and glycosylation is mediated by interactions between Sac1p and Dpm1p.,J. Cell Biol.,2005,15657391
Balla A et al.,A plasma membrane pool of phosphatidylinositol 4-phosphate is generated by phosphatidylinositol 4-kinase type-III alpha: studies with the PH domains of the oxysterol binding protein and FAPP1.,Mol. Biol. Cell,2005,15635101
Weixel KM et al.,Distinct Golgi populations of phosphatidylinositol 4-phosphate regulated by phosphatidylinositol 4-kinases.,J. Biol. Chem.,2005,15634669
Tahirovic S et al.,Regulation of intracellular phosphatidylinositol-4-phosphate by the Sac1 lipid phosphatase.,Traffic,2005,15634212
Seifert JP et al.,RhoA activates purified phospholipase C-epsilon by a guanine nucleotide-dependent mechanism.,J. Biol. Chem.,2004,15322077
Roy A and Levine TP,Multiple pools of phosphatidylinositol 4-phosphate detected using the pleckstrin homology domain of Osh2p.,J. Biol. Chem.,2004,15271978
Wild AC et al.,The p21-activated protein kinase-related kinase Cla4 is a coincidence detector of signaling by Cdc42 and phosphatidylinositol 4-phosphate.,J. Biol. Chem.,2004,14766750
Hanada K et al.,Molecular machinery for non-vesicular trafficking of ceramide.,Nature,2003,14685229
Fung BM,New angles for NMR studies of biological molecules.,Biophys. J.,2003,14645039
Waugh MG et al.,Identification and characterization of differentially active pools of type IIalpha phosphatidylinositol 4-kinase activity in unstimulated A431 cells.,Biochem. J.,2003,12954081
Wang YJ et al.,Phosphatidylinositol 4 phosphate regulates targeting of clathrin adaptor AP-1 complexes to the Golgi.,Cell,2003,12914695
Jung JY et al.,Phosphatidylinositol 3- and 4-phosphate are required for normal stomatal movements.,Plant Cell,2002,12368494
Nasuhoglu C et al.,Modulation of cardiac PIP2 by cardioactive hormones and other physiologically relevant interventions.,"Am. J. Physiol., Cell Physiol.",2002,12055091
Audhya A and Emr SD,Stt4 PI 4-kinase localizes to the plasma membrane and functions in the Pkc1-mediated MAP kinase cascade.,Dev. Cell,2002,12015967
Konrad G et al.,Retention of the yeast Sac1p phosphatase in the endoplasmic reticulum causes distinct changes in cellular phosphoinositide levels and stimulates microsomal ATP transport.,J. Biol. Chem.,2002,11792713
