﻿Author,Title,Journal,Published_year,PMID
Bagavathi R et al.,Tigliane-type diterpene esters from Synadenium grantii.,Planta Med.,1988,3212077
Komuniecki R et al.,Pathway of formation of branched-chain volatile fatty acids in Ascaris mitochondria.,J. Parasitol.,1981,7328457
Santos KD et al.,The influence of organic acids on the proliferation of human peripheral lymphocytes activated by concanavalin A and pokeweed mitogen.,Int. J. Immunopharmacol.,1996,9172020
Li YS et al.,[Constituents of Liguliria vellerea (Franch.) Hand-Mazz].,Zhongguo Zhong Yao Za Zhi,2001,12776330
Lindecrona RH et al.,"Subchronic oral toxicity study on the three flavouring substances: octan-3-ol, 2-methylcrotonic acid and oct-3-yl 2-methylcrotonate in Wistar rats.",Food Chem. Toxicol.,2003,12659717
RIESE W,[Effects of a skin stimulating salve].,Wien Med Wochenschr,1950,14798851
Larios A et al.,Synthesis of flavor and fragrance esters using Candida antarctica lipase.,Appl. Microbiol. Biotechnol.,2004,15248036
Kimura I et al.,Short-chain fatty acids and ketones directly regulate sympathetic nervous system via G protein-coupled receptor 41 (GPR41).,Proc. Natl. Acad. Sci. U.S.A.,2011,21518883
Matthew S et al.,"Largamides A-C, tiglic acid-containing cyclodepsipeptides with elastase-inhibitory activity from the marine cyanobacterium Lyngbya confervoides.",Planta Med.,2009,19214948
Matthew S et al.,"Tiglicamides A-C, cyclodepsipeptides from the marine cyanobacterium Lyngbya confervoides.",Phytochemistry,2009,19815244
Zheng SL et al.,Supramolecular solids as a medium for single-crystal-to-single-crystal E/Z photoisomerization: kinetic study of the photoreactions of two Zn-coordinated tiglic acid molecules.,Chemistry,2008,17955556
Attygalle AB et al.,"Biosynthesis of tiglic, ethacrylic, and 2-methylbutyric acids in a carabid beetle, Pterostichus (Hypherpes) californicus.",J. Chem. Ecol.,2007,17404818
Zhang M et al.,The chemical constituents of Ligularia pleurocaulis.,Yao Xue Xue Bao,2005,16144318
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Boyd AM et al.,Broadcasting of cortical activity to the olfactory bulb.,Cell Rep,2015,25704808
Grondin E et al.,Physiological and biochemical characteristics of the ethyl tiglate production pathway in the yeast Saprochaete suaveolens.,Yeast,2015,25407290
Chin JS et al.,Sex-specific triacylglycerides are widely conserved in Drosophila and mediate mating behavior.,Elife,2014,24618898
Matthew S et al.,"Tiglicamides A-C, cyclodepsipeptides from the marine cyanobacterium Lyngbya confervoides.",Phytochemistry,2009,19815244
Matthew S et al.,"Largamides A-C, tiglic acid-containing cyclodepsipeptides with elastase-inhibitory activity from the marine cyanobacterium Lyngbya confervoides.",Planta Med.,2009,19214948
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Tabata J and Ichiki RT,"(1S,3R)-cis-Chrysanthemyl Tiglate: Sex Pheromone of the Striped Mealybug, Ferrisia virgata.",J. Chem. Ecol.,2017,28823100
Boyd AM et al.,Broadcasting of cortical activity to the olfactory bulb.,Cell Rep,2015,25704808
Grondin E et al.,Physiological and biochemical characteristics of the ethyl tiglate production pathway in the yeast Saprochaete suaveolens.,Yeast,2015,25407290
Seo SM et al.,"Nematicidal activity of natural ester compounds and their analogues against pine wood nematode, Bursaphelenchus xylophilus.",J. Agric. Food Chem.,2014,25153339
Chin JS et al.,Sex-specific triacylglycerides are widely conserved in Drosophila and mediate mating behavior.,Elife,2014,24618898
Matthew S et al.,"Tiglicamides A-C, cyclodepsipeptides from the marine cyanobacterium Lyngbya confervoides.",Phytochemistry,2009,19815244
Matthew S et al.,"Largamides A-C, tiglic acid-containing cyclodepsipeptides with elastase-inhibitory activity from the marine cyanobacterium Lyngbya confervoides.",Planta Med.,2009,19214948
Zheng SL et al.,Supramolecular solids as a medium for single-crystal-to-single-crystal E/Z photoisomerization: kinetic study of the photoreactions of two Zn-coordinated tiglic acid molecules.,Chemistry,2008,17955556
Attygalle AB et al.,"Biosynthesis of tiglic, ethacrylic, and 2-methylbutyric acids in a carabid beetle, Pterostichus (Hypherpes) californicus.",J. Chem. Ecol.,2007,17404818
Larios A et al.,Synthesis of flavor and fragrance esters using Candida antarctica lipase.,Appl. Microbiol. Biotechnol.,2004,15248036
Schuck PF et al.,Inhibition of mitochondrial creatine kinase activity from rat cerebral cortex by methylmalonic acid.,Neurochem. Int.,2004,15234108
Attygalle AB et al.,Defensive chemicals of two species of Trachypachus Motschulski.,J. Chem. Ecol.,2004,15139309
Lindecrona RH et al.,"Subchronic oral toxicity study on the three flavouring substances: octan-3-ol, 2-methylcrotonic acid and oct-3-yl 2-methylcrotonate in Wistar rats.",Food Chem. Toxicol.,2003,12659717
Santos KD et al.,The influence of organic acids on the proliferation of human peripheral lymphocytes activated by concanavalin A and pokeweed mitogen.,Int. J. Immunopharmacol.,1996,9172020
Bagavathi R et al.,Tigliane-type diterpene esters from Synadenium grantii.,Planta Med.,1988,3212077
"","","","",
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Tabata J and Ichiki RT,"(1S,3R)-cis-Chrysanthemyl Tiglate: Sex Pheromone of the Striped Mealybug, Ferrisia virgata.",J. Chem. Ecol.,2017,28823100
Boyd AM et al.,Broadcasting of cortical activity to the olfactory bulb.,Cell Rep,2015,25704808
Grondin E et al.,Physiological and biochemical characteristics of the ethyl tiglate production pathway in the yeast Saprochaete suaveolens.,Yeast,2015,25407290
Seo SM et al.,"Nematicidal activity of natural ester compounds and their analogues against pine wood nematode, Bursaphelenchus xylophilus.",J. Agric. Food Chem.,2014,25153339
Chin JS et al.,Sex-specific triacylglycerides are widely conserved in Drosophila and mediate mating behavior.,Elife,2014,24618898
Matthew S et al.,"Tiglicamides A-C, cyclodepsipeptides from the marine cyanobacterium Lyngbya confervoides.",Phytochemistry,2009,19815244
Matthew S et al.,"Largamides A-C, tiglic acid-containing cyclodepsipeptides with elastase-inhibitory activity from the marine cyanobacterium Lyngbya confervoides.",Planta Med.,2009,19214948
Zheng SL et al.,Supramolecular solids as a medium for single-crystal-to-single-crystal E/Z photoisomerization: kinetic study of the photoreactions of two Zn-coordinated tiglic acid molecules.,Chemistry,2008,17955556
Attygalle AB et al.,"Biosynthesis of tiglic, ethacrylic, and 2-methylbutyric acids in a carabid beetle, Pterostichus (Hypherpes) californicus.",J. Chem. Ecol.,2007,17404818
Larios A et al.,Synthesis of flavor and fragrance esters using Candida antarctica lipase.,Appl. Microbiol. Biotechnol.,2004,15248036
Schuck PF et al.,Inhibition of mitochondrial creatine kinase activity from rat cerebral cortex by methylmalonic acid.,Neurochem. Int.,2004,15234108
Attygalle AB et al.,Defensive chemicals of two species of Trachypachus Motschulski.,J. Chem. Ecol.,2004,15139309
Lindecrona RH et al.,"Subchronic oral toxicity study on the three flavouring substances: octan-3-ol, 2-methylcrotonic acid and oct-3-yl 2-methylcrotonate in Wistar rats.",Food Chem. Toxicol.,2003,12659717
Santos KD et al.,The influence of organic acids on the proliferation of human peripheral lymphocytes activated by concanavalin A and pokeweed mitogen.,Int. J. Immunopharmacol.,1996,9172020
Bagavathi R et al.,Tigliane-type diterpene esters from Synadenium grantii.,Planta Med.,1988,3212077
"","","","",
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Tabata J and Ichiki RT,"(1S,3R)-cis-Chrysanthemyl Tiglate: Sex Pheromone of the Striped Mealybug, Ferrisia virgata.",J. Chem. Ecol.,2017,28823100
Boyd AM et al.,Broadcasting of cortical activity to the olfactory bulb.,Cell Rep,2015,25704808
Grondin E et al.,Physiological and biochemical characteristics of the ethyl tiglate production pathway in the yeast Saprochaete suaveolens.,Yeast,2015,25407290
Seo SM et al.,"Nematicidal activity of natural ester compounds and their analogues against pine wood nematode, Bursaphelenchus xylophilus.",J. Agric. Food Chem.,2014,25153339
Chin JS et al.,Sex-specific triacylglycerides are widely conserved in Drosophila and mediate mating behavior.,Elife,2014,24618898
Matthew S et al.,"Tiglicamides A-C, cyclodepsipeptides from the marine cyanobacterium Lyngbya confervoides.",Phytochemistry,2009,19815244
Matthew S et al.,"Largamides A-C, tiglic acid-containing cyclodepsipeptides with elastase-inhibitory activity from the marine cyanobacterium Lyngbya confervoides.",Planta Med.,2009,19214948
Zheng SL et al.,Supramolecular solids as a medium for single-crystal-to-single-crystal E/Z photoisomerization: kinetic study of the photoreactions of two Zn-coordinated tiglic acid molecules.,Chemistry,2008,17955556
Attygalle AB et al.,"Biosynthesis of tiglic, ethacrylic, and 2-methylbutyric acids in a carabid beetle, Pterostichus (Hypherpes) californicus.",J. Chem. Ecol.,2007,17404818
Larios A et al.,Synthesis of flavor and fragrance esters using Candida antarctica lipase.,Appl. Microbiol. Biotechnol.,2004,15248036
Schuck PF et al.,Inhibition of mitochondrial creatine kinase activity from rat cerebral cortex by methylmalonic acid.,Neurochem. Int.,2004,15234108
Attygalle AB et al.,Defensive chemicals of two species of Trachypachus Motschulski.,J. Chem. Ecol.,2004,15139309
Lindecrona RH et al.,"Subchronic oral toxicity study on the three flavouring substances: octan-3-ol, 2-methylcrotonic acid and oct-3-yl 2-methylcrotonate in Wistar rats.",Food Chem. Toxicol.,2003,12659717
Santos KD et al.,The influence of organic acids on the proliferation of human peripheral lymphocytes activated by concanavalin A and pokeweed mitogen.,Int. J. Immunopharmacol.,1996,9172020
Bagavathi R et al.,Tigliane-type diterpene esters from Synadenium grantii.,Planta Med.,1988,3212077
"","","","",
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Tabata J and Ichiki RT,"(1S,3R)-cis-Chrysanthemyl Tiglate: Sex Pheromone of the Striped Mealybug, Ferrisia virgata.",J. Chem. Ecol.,2017,28823100
Boyd AM et al.,Broadcasting of cortical activity to the olfactory bulb.,Cell Rep,2015,25704808
Grondin E et al.,Physiological and biochemical characteristics of the ethyl tiglate production pathway in the yeast Saprochaete suaveolens.,Yeast,2015,25407290
Seo SM et al.,"Nematicidal activity of natural ester compounds and their analogues against pine wood nematode, Bursaphelenchus xylophilus.",J. Agric. Food Chem.,2014,25153339
Chin JS et al.,Sex-specific triacylglycerides are widely conserved in Drosophila and mediate mating behavior.,Elife,2014,24618898
Matthew S et al.,"Tiglicamides A-C, cyclodepsipeptides from the marine cyanobacterium Lyngbya confervoides.",Phytochemistry,2009,19815244
Matthew S et al.,"Largamides A-C, tiglic acid-containing cyclodepsipeptides with elastase-inhibitory activity from the marine cyanobacterium Lyngbya confervoides.",Planta Med.,2009,19214948
Zheng SL et al.,Supramolecular solids as a medium for single-crystal-to-single-crystal E/Z photoisomerization: kinetic study of the photoreactions of two Zn-coordinated tiglic acid molecules.,Chemistry,2008,17955556
Attygalle AB et al.,"Biosynthesis of tiglic, ethacrylic, and 2-methylbutyric acids in a carabid beetle, Pterostichus (Hypherpes) californicus.",J. Chem. Ecol.,2007,17404818
Larios A et al.,Synthesis of flavor and fragrance esters using Candida antarctica lipase.,Appl. Microbiol. Biotechnol.,2004,15248036
Schuck PF et al.,Inhibition of mitochondrial creatine kinase activity from rat cerebral cortex by methylmalonic acid.,Neurochem. Int.,2004,15234108
Attygalle AB et al.,Defensive chemicals of two species of Trachypachus Motschulski.,J. Chem. Ecol.,2004,15139309
Lindecrona RH et al.,"Subchronic oral toxicity study on the three flavouring substances: octan-3-ol, 2-methylcrotonic acid and oct-3-yl 2-methylcrotonate in Wistar rats.",Food Chem. Toxicol.,2003,12659717
Santos KD et al.,The influence of organic acids on the proliferation of human peripheral lymphocytes activated by concanavalin A and pokeweed mitogen.,Int. J. Immunopharmacol.,1996,9172020
Bagavathi R et al.,Tigliane-type diterpene esters from Synadenium grantii.,Planta Med.,1988,3212077
"","","","",
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Tabata J and Ichiki RT,"(1S,3R)-cis-Chrysanthemyl Tiglate: Sex Pheromone of the Striped Mealybug, Ferrisia virgata.",J. Chem. Ecol.,2017,28823100
Boyd AM et al.,Broadcasting of cortical activity to the olfactory bulb.,Cell Rep,2015,25704808
Grondin E et al.,Physiological and biochemical characteristics of the ethyl tiglate production pathway in the yeast Saprochaete suaveolens.,Yeast,2015,25407290
Seo SM et al.,"Nematicidal activity of natural ester compounds and their analogues against pine wood nematode, Bursaphelenchus xylophilus.",J. Agric. Food Chem.,2014,25153339
Chin JS et al.,Sex-specific triacylglycerides are widely conserved in Drosophila and mediate mating behavior.,Elife,2014,24618898
Matthew S et al.,"Tiglicamides A-C, cyclodepsipeptides from the marine cyanobacterium Lyngbya confervoides.",Phytochemistry,2009,19815244
Matthew S et al.,"Largamides A-C, tiglic acid-containing cyclodepsipeptides with elastase-inhibitory activity from the marine cyanobacterium Lyngbya confervoides.",Planta Med.,2009,19214948
Zheng SL et al.,Supramolecular solids as a medium for single-crystal-to-single-crystal E/Z photoisomerization: kinetic study of the photoreactions of two Zn-coordinated tiglic acid molecules.,Chemistry,2008,17955556
Attygalle AB et al.,"Biosynthesis of tiglic, ethacrylic, and 2-methylbutyric acids in a carabid beetle, Pterostichus (Hypherpes) californicus.",J. Chem. Ecol.,2007,17404818
Larios A et al.,Synthesis of flavor and fragrance esters using Candida antarctica lipase.,Appl. Microbiol. Biotechnol.,2004,15248036
Schuck PF et al.,Inhibition of mitochondrial creatine kinase activity from rat cerebral cortex by methylmalonic acid.,Neurochem. Int.,2004,15234108
Attygalle AB et al.,Defensive chemicals of two species of Trachypachus Motschulski.,J. Chem. Ecol.,2004,15139309
Lindecrona RH et al.,"Subchronic oral toxicity study on the three flavouring substances: octan-3-ol, 2-methylcrotonic acid and oct-3-yl 2-methylcrotonate in Wistar rats.",Food Chem. Toxicol.,2003,12659717
Santos KD et al.,The influence of organic acids on the proliferation of human peripheral lymphocytes activated by concanavalin A and pokeweed mitogen.,Int. J. Immunopharmacol.,1996,9172020
Bagavathi R et al.,Tigliane-type diterpene esters from Synadenium grantii.,Planta Med.,1988,3212077
"","","","",
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Tabata J and Ichiki RT,"(1S,3R)-cis-Chrysanthemyl Tiglate: Sex Pheromone of the Striped Mealybug, Ferrisia virgata.",J. Chem. Ecol.,2017,28823100
Boyd AM et al.,Broadcasting of cortical activity to the olfactory bulb.,Cell Rep,2015,25704808
Grondin E et al.,Physiological and biochemical characteristics of the ethyl tiglate production pathway in the yeast Saprochaete suaveolens.,Yeast,2015,25407290
Seo SM et al.,"Nematicidal activity of natural ester compounds and their analogues against pine wood nematode, Bursaphelenchus xylophilus.",J. Agric. Food Chem.,2014,25153339
Chin JS et al.,Sex-specific triacylglycerides are widely conserved in Drosophila and mediate mating behavior.,Elife,2014,24618898
Matthew S et al.,"Tiglicamides A-C, cyclodepsipeptides from the marine cyanobacterium Lyngbya confervoides.",Phytochemistry,2009,19815244
Matthew S et al.,"Largamides A-C, tiglic acid-containing cyclodepsipeptides with elastase-inhibitory activity from the marine cyanobacterium Lyngbya confervoides.",Planta Med.,2009,19214948
Zheng SL et al.,Supramolecular solids as a medium for single-crystal-to-single-crystal E/Z photoisomerization: kinetic study of the photoreactions of two Zn-coordinated tiglic acid molecules.,Chemistry,2008,17955556
Attygalle AB et al.,"Biosynthesis of tiglic, ethacrylic, and 2-methylbutyric acids in a carabid beetle, Pterostichus (Hypherpes) californicus.",J. Chem. Ecol.,2007,17404818
Larios A et al.,Synthesis of flavor and fragrance esters using Candida antarctica lipase.,Appl. Microbiol. Biotechnol.,2004,15248036
Schuck PF et al.,Inhibition of mitochondrial creatine kinase activity from rat cerebral cortex by methylmalonic acid.,Neurochem. Int.,2004,15234108
Attygalle AB et al.,Defensive chemicals of two species of Trachypachus Motschulski.,J. Chem. Ecol.,2004,15139309
Lindecrona RH et al.,"Subchronic oral toxicity study on the three flavouring substances: octan-3-ol, 2-methylcrotonic acid and oct-3-yl 2-methylcrotonate in Wistar rats.",Food Chem. Toxicol.,2003,12659717
Santos KD et al.,The influence of organic acids on the proliferation of human peripheral lymphocytes activated by concanavalin A and pokeweed mitogen.,Int. J. Immunopharmacol.,1996,9172020
Bagavathi R et al.,Tigliane-type diterpene esters from Synadenium grantii.,Planta Med.,1988,3212077
"","","","",
