ï»¿Author,Title,Journal,Published_year,PMID
Verduyn C et al.,Physiology of Saccharomyces cerevisiae in anaerobic glucose-limited chemostat cultures.,J. Gen. Microbiol.,1990,1975265
Ryder NS,Inhibition of squalene epoxidase and sterol side-chain methylation by allylamines.,Biochem. Soc. Trans.,1990,2185084
Baldwin BC,Inhibitors of ergosterol biosynthesis as crop protection agents.,Biochem. Soc. Trans.,1990,2185090
Vanden Bossche H et al.,"Saperconazole: a selective inhibitor of the cytochrome P-450-dependent ergosterol synthesis in Candida albicans, Aspergillus fumigatus and Trichophyton mentagrophytes.",Mycoses,1990 Jul-Aug,2090934
Vanden Bossche H et al.,Biochemical basis for the activity and selectivity of oral antifungal drugs.,Br J Clin Pract Suppl,1990,2091733
Urbina JA et al.,"Antiproliferative effects and mechanism of action of ICI 195,739, a novel bis-triazole derivative, on epimastigotes and amastigotes of Trypanosoma (Schizotrypanum) cruzi.",Antimicrob. Agents Chemother.,1991,2069379
Lazardi K et al.,"Ultrastructural alterations induced by ICI 195,739, a bis-triazole derivative with strong antiproliferative action against Trypanosoma (Schizotrypanum) cruzi.",Antimicrob. Agents Chemother.,1991,2069380
Lazardi K et al.,"Ultrastructural alterations induced by two ergosterol biosynthesis inhibitors, ketoconazole and terbinafine, on epimastigotes and amastigotes of Trypanosoma (Schizotrypanum) cruzi.",Antimicrob. Agents Chemother.,1990,2073100
BÃÂ¶rjesson T et al.,Volatile metabolites and other indicators of Penicillium aurantiogriseum growth on different substrates.,Appl. Environ. Microbiol.,1990,2128008
Ashman WH et al.,Cloning and disruption of the yeast C-8 sterol isomerase gene.,Lipids,1991,1779709
Arthington BA et al.,"Cloning, disruption and sequence of the gene encoding yeast C-5 sterol desaturase.",Gene,1991,1864507
Yu J et al.,[Steroidal constituents from Saussurea gossypiphora D. Don].,Zhongguo Zhong Yao Za Zhi,1991,1786098
Glotter E,Withanolides and related ergostane-type steroids.,Nat Prod Rep,1991,1787922
Lin CN et al.,Novel cytotoxic principles of Formosan Ganoderma lucidum.,J. Nat. Prod.,1991 Jul-Aug,1791484
Mago N and Khuller GK,Effect of supplementation of ergosterol on miconazole action in vivo and in vitro in Candida albicans.,Indian J. Exp. Biol.,1991,1794867
Sarkar S et al.,Antileishmanial activity of hamycin: a polyene antibiotic.,Biochem. Biophys. Res. Commun.,1992,1731803
Ryder NS and Mieth H,Allylamine antifungal drugs.,Curr Top Med Mycol,1992,1732066
Fegueur M et al.,Isolation and primary structure of the ERG9 gene of Saccharomyces cerevisiae encoding squalene synthetase.,Curr. Genet.,1991,1807826
Van Engen D et al.,"Structures of 3 beta-tetrahydropyranyloxy-5 alpha-cholesta-20(21),24-diene and 3 beta-tetrahydropyranyloxy-21-nor-5 alpha-ergost-24-en-20-one.",Acta Crystallogr C,1991,1812913
Agut J et al.,Inhibition of ergosterol synthesis by sertaconazole in Candida albicans.,Arzneimittelforschung,1992,1627190
Bejarano ER and CerdÃÂ¡-Olmedo E,Independence of the carotene and sterol pathways of Phycomyces.,FEBS Lett.,1992,1633878
Aoyama Y and Yoshida Y,The 4 beta-methyl group of substrate does not affect the activity of lanosterol 14 alpha-demethylase (P-450(14)DM) of yeast: difference between the substrate recognition by yeast and plant sterol 14 alpha-demethylases.,Biochem. Biophys. Res. Commun.,1992,1567403
O'Sullivan J et al.,"Lanomycin and glucolanomycin, antifungal agents produced by Pycnidiophora dispersa. I. Discovery, isolation and biological activity.",J. Antibiot.,1992,1577658
Walker-Caprioglio HM et al.,Saccharomyces cerevisiae membrane sterol modifications in response to growth in the presence of ethanol.,Appl. Environ. Microbiol.,1990,2275534
Howell SA et al.,A comparison of the sterol content of multiple isolates of the Candida albicans Darlington strain with other clinically azole-sensitive and -resistant strains.,J. Appl. Bacteriol.,1990,2276986
Rahman MD and Pascal RA,Inhibitors of ergosterol biosynthesis and growth of the trypanosomatid protozoan Crithidia fasciculata.,J. Biol. Chem.,1990,2318878
Lees ND et al.,Membrane fluidity alterations in a cytochrome P-450-deficient mutant of Candida albicans.,Steroids,1989 Mar-May,2552620
Gaber RF et al.,The yeast gene ERG6 is required for normal membrane function but is not essential for biosynthesis of the cell-cycle-sparking sterol.,Mol. Cell. Biol.,1989,2677674
Shimokawa O et al.,"Accumulation of 14 alpha-methylergosta-8,24(28)-dien-3 beta,6 alpha-diol in 14 alpha-demethylation mutants of Candida albicans: genetic evidence for the involvement of 5-desaturase.",Biochim. Biophys. Acta,1989,2653443
Allevi P et al.,Hydroboration of 5 alpha-ergost-8-en-3 beta-ol.,Steroids,1989,2588293
Maione AM et al.,A convenient preparation of the side-chain lactone ring of a withanolide precursor.,Steroids,1989,2588305
Lindequist U et al.,[The antiviral action of ergosterol peroxide].,Pharmazie,1989,2594833
Liu JM et al.,[Chemical constituents of Cordyceps mililaris (L.) Link].,Zhongguo Zhong Yao Za Zhi,1989,2597325
Dahl C et al.,A protein kinase antigenically related to pp60v-src possibly involved in yeast cell cycle control: positive in vivo regulation by sterol.,Proc. Natl. Acad. Sci. U.S.A.,1987,2438691
MikhaÃÂ­lova NP et al.,[Sterol level in Saccharomyces cerevisiae mutants with altered ergosterol biosynthesis].,Prikl. Biokhim. Mikrobiol.,1990 May-Jun,2202986
MÃÂ¼ller HM and Schwadorf K,[Ergosterol as a measure for fungal growth in feed. 2. Ergosterol content of mixed feed components and mixed feed].,Arch Tierernahr,1990,2400324
MÃÂ¼ller HM and Boley A,"[Effects of autoclaving and surface disinfection of wheat (Triticum aestivum) on the production of ergosterol, ochratoxin A and citrinin by Penicillium verrucosum].",Zentralbl. Mikrobiol.,1991,1950201
Horowitz BJ,Mycotic vulvovaginitis: a broad overview.,Am. J. Obstet. Gynecol.,1991,1951573
Vanden Bossche H and Marichal P,Mode of action of anti-Candida drugs: focus on terconazole and other ergosterol biosynthesis inhibitors.,Am. J. Obstet. Gynecol.,1991,1951574
Szolderits G et al.,"Membrane properties modulate the activity of a phosphatidylinositol transfer protein from the yeast, Saccharomyces cerevisiae.",Biochim. Biophys. Acta,1989,2686754
Christen P,[Withanoildes. Natural substances with a widely varying spectrum of action].,Pharm Unserer Zeit,1989,2690146
M'Baya B et al.,Regulation of squalene synthetase and squalene epoxidase activities in Saccharomyces cerevisiae.,Lipids,1989,2693869
Schroeder F and Nemecz G,Interaction of sphingomyelins and phosphatidylcholines with fluorescent dehydroergosterol.,Biochemistry,1989,2775747
Nicholas RO and Kerridge D,Correlation of inhibition of sterol synthesis with growth-inhibitory action of imidazole antimycotics in Candida albicans.,J. Antimicrob. Chemother.,1989,2663807
Ballard SA et al.,A novel method for studying ergosterol biosynthesis by a cell-free preparation of Aspergillus fumigatus and its inhibition by azole antifungal agents.,J. Med. Vet. Mycol.,1990,2176688
Etienne G et al.,A screening method for antifungal substances using Saccharomyces cerevisiae strains resistant to polyene macrolides.,J. Antibiot.,1990,2179187
Zinser E et al.,Phospholipid synthesis and lipid composition of subcellular membranes in the unicellular eukaryote Saccharomyces cerevisiae.,J. Bacteriol.,1991,2002005
Ramos H et al.,Enhanced action of amphotericin B on Leishmania mexicana resulting from heat transformation.,Antimicrob. Agents Chemother.,1990,2221868
Connerton IF et al.,RIP (repeat induced point mutation) as a tool in the analysis of P-450 and sterol biosynthesis in Neurospora crassa.,Biochem. Soc. Trans.,1991,1838342
Ellis SW et al.,"Identification of a sterol mutant of Neurospora crassa deficient in delta 14,15-reductase activity.",J. Gen. Microbiol.,1991,1838392
Li YH and Li XL,[Determination of ergosterol in Cordyceps sinensis and Cordyceps black-bone chicken capsules by HPLC].,Yao Xue Xue Bao,1991,1823719
Gebreyesus T et al.,"Minor and trace sterols in marine invertebrates 55. The isolation, structure elucidation and synthesis of ergosta-5, 24(28), 25-trien-3 beta-ol.",Steroids,1985,2871644
Servouse M and Karst F,Regulation of early enzymes of ergosterol biosynthesis in Saccharomyces cerevisiae.,Biochem. J.,1986,2880580
Payne NI et al.,In-vivo studies of amphotericin B liposomes derived from proliposomes: effect of formulation on toxicity and tissue disposition of the drug in mice.,J. Pharm. Pharmacol.,1987,2880979
Vanden Bossche H et al.,Mode of action studies. Basis for the search of new antifungal drugs.,Ann. N. Y. Acad. Sci.,1988,2850749
Sweet WD and Schroeder F,Polyunsaturated fatty acids alter sterol transbilayer domains in LM fibroblast plasma membrane.,FEBS Lett.,1988,2831087
Umeki S and Nozawa Y,Sterol manipulation that modulates the alteration in membrane fluidity of Tetrahymena pyriformis during temperature acclimation.,Biol. Chem. Hoppe-Seyler,1986,3085690
Hassan R et al.,[Immunosuppressive and virostatic actions of sterones from Petunia hybrida Vilm].,Pharmazie,1989,2813491
Kahlos K et al.,"Ergosterol peroxide, an active compound from Inonotus radiatus.",Planta Med.,1989,2813575
Watson PF et al.,Isolation and analysis of ketoconazole resistant mutants of Saccharomyces cerevisiae.,J. Med. Vet. Mycol.,1988,3050008
NovotnÃÂ½ C et al.,"Sterol composition of a delta 5,7-sterol-rich strain of Saccharomyces cerevisiae during batch growth.",Folia Microbiol. (Praha),1988,3060417
Sperka-Gottlieb CD et al.,"Lipid topology and physical properties of the outer mitochondrial membrane of the yeast, Saccharomyces cerevisiae.",Biochim. Biophys. Acta,1988,3061466
Ryder NS,Mechanism of action and biochemical selectivity of allylamine antimycotic agents.,Ann. N. Y. Acad. Sci.,1988,3063168
Klimashina MM et al.,"[Analysis of the products of ergosta-7,22-dien-3-beta-ol biotransformation by a Nocardia erythropolis culture].",Prikl. Biokhim. Mikrobiol.,1988 Sep-Oct,3072561
Mpona-Minga M et al.,[Effect of a subinhibitory dose of amphotericin B on cellular fatty acid and sterol composition of Candida albicans].,Ann. Inst. Pasteur Microbiol.,1988 Sep-Oct,3075500
Chong PL and Thompson TE,Depolarization of dehydroergosterol in phospholipid bilayers.,Biochim. Biophys. Acta,1986,3778912
Proksa B et al.,"Hydrolysis of withaferin A-4,27-diacetate.",Pharmazie,1986,3725875
Berg D et al.,"Action mechanisms of cell-division-arresting benzimidazoles and of sterol biosynthesis-inhibiting imidazoles, 1,2,4-triazoles, and pyrimidines.",Mykosen,1986,3736590
Inagaki T et al.,Photoacoustic spectra of some biological molecules between 300 and 130 nm.,Photochem. Photobiol.,1986,3786450
Bottema CD et al.,Influence of sterol structure on yeast plasma membrane properties.,Biochim. Biophys. Acta,1985,3882148
Budhiraja RD et al.,"Protective effect of 3-beta-hydroxy-2,3-dihydrowithanolide F against CCl4-induced hepatotoxicity.",Planta Med.,1986,3754641
Kier AB et al.,Regulation of transbilayer distribution of a fluorescent sterol in tumor cell plasma membranes.,Biochim. Biophys. Acta,1986,3756161
Scott EM et al.,Effect of miconazole and clotrimazole on K+ release and inhibition of ergosterol biosynthesis in Trichophyton mentagrophytes and related ultrastructural observations.,J. Antimicrob. Chemother.,1986,3710956
Sashidhar RB et al.,Enhanced fluorescence of ergosterol by iodination and determination of ergosterol by fluorodensitometry.,Analyst,1988,3414969
MÃÂ¼ller HM and Lehn C,[Ergosterol as a measure of fungus growth in fodder. I. Ergosterol content of grain].,Arch Tierernahr,1988,3421835
Nes WR et al.,Evidence for facilitated transport in the absorption of sterols by Saccharomyces cerevisiae.,Lipids,1986,3515094
Parks LW et al.,An essential fungal growth factor derived from ergosterol: a new end product of sterol biosynthesis in fungi?,Lipids,1986,3515097
Fuska J et al.,Microbiological and chemical dehydrogenation of withaferin A.,Folia Microbiol. (Praha),1987,3583136
Barug D et al.,"Action of lombazole, and inhibitor of fungal ergosterol biosynthesis, on Staphylococcus epidermidis.",Antimicrob. Agents Chemother.,1986,3532943
Georgopapadakou NH et al.,Effect of antifungal agents on lipid biosynthesis and membrane integrity in Candida albicans.,Antimicrob. Agents Chemother.,1987,3551826
Gorman AA et al.,"Ergosterol (provitamin D2) triplet state: an efficient sensitiser of singlet oxygen, O2(1 delta g), formation.",Photochem. Photobiol.,1987,3562585
MikhaÃÂ­lova NP et al.,[Evaluation of the vitamin D activity of yeasts with altered sterol metabolism].,Prikl. Biokhim. Mikrobiol.,1988 Jan-Feb,3285341
Sokol-Anderson M et al.,Role of cell defense against oxidative damage in the resistance of Candida albicans to the killing effect of amphotericin B.,Antimicrob. Agents Chemother.,1988,3293525
Begum VH and Sadique J,Long term effect of herbal drug Withania somnifera on adjuvant induced arthritis in rats.,Indian J. Exp. Biol.,1988,3248848
Mehdi H et al.,Sterols of Acanthamoeba culbertsoni strain A-1.,Steroids,1988 May-Jun,3242176
Malik S and Djerassi C,Minor and trace sterols in marine invertebrates. 61. Isolation and structure elucidation of new A-nor sterols from the marine sponge Phakellia aruensis.,Steroids,1989 Mar-May,2799846
Mercer EI et al.,Effect of some sterol-biosynthesis-inhibiting fungicides on the biosynthesis of polyisoprenoid compounds in barley seedings.,Steroids,1989 Mar-May,2799851
Vanden Bossche H,Biochemical targets for antifungal azole derivatives: hypothesis on the mode of action.,Curr Top Med Mycol,1985,3916772
PichovÃÂ¡ A et al.,Ergosterol synthesis and population analysis of a fed-batch fermentation in Saccharomyces cerevisiae.,Folia Microbiol. (Praha),1985,3888793
Lampila LE et al.,A review of factors affecting biosynthesis of carotenoids by the order Mucorales.,Mycopathologia,1985,3892300
Haller I,Mode of action of clotrimazole: implications for therapy.,Am. J. Obstet. Gynecol.,1985,3895959
Rodriguez RJ and Parks LW,High-performance liquid chromatography of sterols: yeast sterols.,Meth. Enzymol.,1985,3897778
Ryder NS,Effect of allylamine antimycotic agents on fungal sterol biosynthesis measured by sterol side-chain methylation.,J. Gen. Microbiol.,1985,3900280
Scott EM et al.,Inhibition of hyphal development in Trichophyton mentagrophytes arthroconidia by ketoconazole and miconazole.,J. Antimicrob. Chemother.,1985,4008375
Cohen BE,Concentration- and time-dependence of amphotericin-B induced permeability changes across ergosterol-containing liposomes.,Biochim. Biophys. Acta,1986,3964702
Fischer RT et al.,"Fluorescence of delta 5,7,9(11),22-ergostatetraen-3 beta-ol in micelles, sterol carrier protein complexes, and plasma membranes.",Biochemistry,1985,4027244
Cobon GS and Haslam JM,The effect of altered membrane sterol composition on the temperature dependence of yeast mitochondrial ATPase.,Biochem. Biophys. Res. Commun.,1973,4268187
Janki RM et al.,The effect of altered membrane-lipid composition on enzyme activities of outer and inner mitochondrial membranes of Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1974,4275004
Trinci AP and Collinge AJ,Occlusion of the septal pores of damaged hyphae of Neurospora crassa by hexagonal crystals.,Protoplasma,1974,4275239
Griffiths DE and Houghton RL,Studies on energy-linked reactions: modified mitochondrial ATPase of oligomycin-resistant mutants of Saccharomyces cerevisiae.,Eur. J. Biochem.,1974,4277672
Hallermayer G and Neupert W,Lipid composition of mitochondrial outer and inner membranes of Neurospora crassa.,Hoppe-Seyler's Z. Physiol. Chem.,1974,4279881
Swanljung P et al.,Correlation between oligomycin-sensitivity and ergosterol in a purified mitochondrial adenosine triphosphatase from Saccharomyces cerevisiae.,Biochem. J.,1972,4263793
Kawaguchi K et al.,Non-mitochondrial electron transfer system in anaerobically grown yeast cells.,J. Biochem.,1973,4148715
Kim SJ et al.,Polyene-resistant mutants of Aspergillus fennelliae: identification of sterols.,Antimicrob. Agents Chemother.,1974,4157334
Anding C and Ourisson G,Presence of ergosterol in light-grown and dark-grown Euglena gracilis Z.,Eur. J. Biochem.,1973,4197079
Fattorusso E et al.,"4,4-Dimethyl-5 alpha-ergosta-8,24(28)-dien-3 beta-ol from the fungus Marasmius oreades.",Steroids,1992,1621266
Ryder NS,Terbinafine: mode of action and properties of the squalene epoxidase inhibition.,Br. J. Dermatol.,1992,1543672
Lischewski M et al.,Withanolide glycosides from Dunalia australis.,Phytochemistry,1992,1368042
Ryder NS and Frank I,Interaction of terbinafine with human serum and serum proteins.,J. Med. Vet. Mycol.,1992,1287164
Capobianco JO et al.,A non-azole inhibitor of lanosterol 14 alpha-methyl demethylase in Candida albicans.,J. Antimicrob. Chemother.,1992,1289352
Tomeo ME et al.,Effect of sterol alterations on conjugation in Saccharomyces cerevisiae.,Yeast,1992,1293881
MÃÂ¼ller HM and Boley A,"[Cold storage of wheat. 1. Ergosterol, ochratoxin A and citrinin after inoculation with Penicillium verrucosum].",Arch Tierernahr,1992,1296563
Ferguson KA et al.,Effect of sterol replacement in vivo on the fatty acid composition of Tetrahymena.,J. Biol. Chem.,1975,808549
Nes WR et al.,"The configuration of delta5, 7, 22-sterols in a tracheophyte.",Biochem. Biophys. Res. Commun.,1975,811223
Nozawa Y et al.,Studies on tetrahymena membranes. Modification of surface membrane lipids by replacement of tetrahymanol by exogenous ergosterol in Tetrahymena pyriformis.,Biochim. Biophys. Acta,1975,811256
Friedman KJ,Role of lipids in the Neurospora crassa membrane. I. Influence of fatty acid composition on membrane lipid phase transitions.,J. Membr. Biol.,1977,140245
Kosikov KV et al.,[Ergosterol synthesis by hybrids and strains of yeasts of the genus saccharomyces with different ploidies].,Mikrobiologiia,1977 Jan-Feb,323651
Nagai J et al.,Occurrence of fatty acid esters of sterol intermediates in ergosterol synthesis by yeast during respiratory adaptation.,J. Biochem.,1977,330516
Bard M et al.,Sterol mutants of Saccharomyces cerevisiae: chromatographic analyses.,Lipids,1977,331007
Hays PR et al.,"Accumulation of ergosta-8,14-dien-3beta-ol by Saccharomyces cerevisiae cultured with an azasterol antimycotic agent.",Lipids,1977,331008
Hays PR et al.,Physiological effects of an antimycotic azasterol on cultures of Saccharomyces cerevisiae.,Antimicrob. Agents Chemother.,1977,332071
Greenspan MD and Mackow RC,The effct of cerulenin on sterol biosynthesis in Saccharomyces cerevisiae.,Lipids,1977,333217
Sarachek A,Ergosterol-enhanced recovery of mutagen treated Candida albicans.,Z. Allg. Mikrobiol.,1977,337692
Guo S et al.,[Determination of sugar components in wild and cultured sclerotia of Grifola umbellata (pers. ex Fr.) Pilat at different ages].,Zhongguo Zhong Yao Za Zhi,1992,1418531
Lorenz RT and Parks LW,"Cloning, sequencing, and disruption of the gene encoding sterol C-14 reductase in Saccharomyces cerevisiae.",DNA Cell Biol.,1992,1418625
Avram D et al.,Electrically induced protoplast fusion for ergosterol-producing yeast strain improvement.,J. Basic Microbiol.,1992,1487816
Sudhir S and Budhiraja RD,Comparison of the protective effect of Withaferin-'A' and hydrocortisone against CCL4 induced hepatotoxicity in rats.,Indian J. Physiol. Pharmacol.,1992,1506077
BÃÂ¶rjesson T et al.,Volatile metabolites produced by six fungal species compared with other indicators of fungal growth on cereal grains.,Appl. Environ. Microbiol.,1992,1514807
Gomes MH and Resende MA,Fonsecaea pedrosoi: lipid composition and determination of susceptibility to amphotericin B.,Can. J. Microbiol.,1992,1393822
Marcireau C et al.,Construction and growth properties of a yeast strain defective in sterol 14-reductase.,Curr. Genet.,1992,1394506
Casey WM et al.,Regulation of partitioned sterol biosynthesis in Saccharomyces cerevisiae.,J. Bacteriol.,1992,1429452
Kuchta T et al.,"Ergosterol depletion and 4-methyl sterols accumulation in the yeast Saccharomyces cerevisiae treated with an antifungal, 6-amino-2-n-pentylthiobenzothiazole.",Biochem. Biophys. Res. Commun.,1992,1449509
vanden Bossche H et al.,Characterization of an azole-resistant Candida glabrata isolate.,Antimicrob. Agents Chemother.,1992,1482129
Leroux P and Gredt M,"[Effect of imazalil (1-(2-(2,4-dichlorophenyl)-2-(2-propenyloxy) ethyl)-1H-imidazole) on biosynthesis of ergosterol in Penicillium expansum Link].","C.R. Hebd. Seances Acad. Sci., Ser. D, Sci. Nat.",1978,418903
Thomas DS and Rose AH,Inhibitory effect of ethanol on growth and solute accumulation by Saccharomyces cerevisiae as affected by plasma-membrane lipid composition.,Arch. Microbiol.,1979,391174
Singh M et al.,The effect of altered lipid composition on the transport of various amino acids in Candida albicans.,Arch. Biochem. Biophys.,1978,369460
Yabusaki Y et al.,Studies on delta8-delta7 isomerization and methyl transfer of sterols in ergosterol biosynthesis of yeast.,J. Biochem.,1979,378990
Woloshuk CP et al.,"Mode of action of the azasteroid antibiotic 15-aza-24 methylene-d-homocholesta-8,14-dien-3 beta-ol in Ustilago maydis.",Antimicrob. Agents Chemother.,1979,383015
Pierce AM et al.,"Identification of ergosta-8,24(28)-dien-3 beta,6 alpha-diol in A delta 8 goes to delta 7 sterol isomerase-blocked yeast mutant.",Lipids,1979,388135
Marxer MA and Studer-StÃÂ¤heli C,[Clinical study on the effectiveness of Insadol].,SSO Schweiz Monatsschr Zahnheilkd,1978,349689
Ariga N et al.,Accumulation of zymosterol in yeast grown in the presence of ethionine.,J. Biochem.,1978,350865
van den Bossche H et al.,Biochemical effects of miconazole on fungi. II. Inhibition of ergosterol biosynthesis in Candida albicans.,Chem. Biol. Interact.,1978,352553
Nes WR et al.,The functional importance of structural features of ergosterol in yeast.,J. Biol. Chem.,1978,355252
Taylor FR and Parks LW,Metabolic interconversion of free sterols and steryl esters in Saccharomyces cerevisiae.,J. Bacteriol.,1978,361713
Parks LW,Metabolism of sterols in yeast.,CRC Crit Rev Microbiol,1978,365459
Bailey RB and Parks LW,Potassium translocation in yeast mitochondria and its relationship to ergostrol biosynthesis.,J. Bacteriol.,1975,1092661
Barton DH et al.,Biosynthesis of terpenes and steroids. X. The sterols of some yeast mutants doubly defective in ergosterol biosynthesis.,J. Chem. Soc. Perkin Trans. I,1975,1094026
Archer DB,"The use of a fluorescent sterol to investigate the mode of action of amphotericin methyl ester, a polyene antibiotic.",Biochem. Biophys. Res. Commun.,1975,1100049
Eliazian AA et al.,[Biosynthesis of sterols by various yeasts].,Mikrobiologiia,1975 Jul-Aug,1100997
Bailey RB and Parks LW,Yeast sterol esters and their relationship to the growth of yeast.,J. Bacteriol.,1975,1102523
Klein HP and Volkmann CM,Factors affecting the palmitoyl-coenzyme A desaturase of Saccharomyces cerevisiae.,J. Bacteriol.,1975,1102529
Barton DH et al.,"Synthetic use of steroidal ring B diene protection: 22,23-dihydroergosterol.",J. Chem. Soc. Perkin Trans. I,1976,944709
Brynjolffssen J et al.,"Unsaturated steroids. Part I. Synthesis of 22,23-dihydroergosterol.",J. Chem. Soc. Perkin Trans. I,1976,944710
Regerat F et al.,[Investigation on ergosterol occurence in fruit bodies of some macromycetes].,Ann Pharm Fr,1976 May-Jun,999160
Serra T and PolÃÂ³nia J,Isolation of pinastric acid and ergosterol from Parmelia caperata (L.) Arch.,J Pharm Sci,1976,932945
Regerat F et al.,[Presence of ergosterol and portensterol in mycelial cultures of Tricholoma portentosum and Rhodopaxillus nudus].,Ann Pharm Fr,1976 Sep-Oct,1035071
Barrett AG et al.,Photochemical transformations. Part 34. Structures of the toxisterols.,J. Chem. Soc. Perkin Trans. I,1977,558208
Garry AB et al.,"Unsaturated steroids. Part 3. Synthesis of steroidal 22,24(28)-dienes, erogosta-5,7,22,24(28)-tetraen-3beta-ol, and cholesta-5,7,22-trien-3beta-ol.",J. Chem. Soc. Perkin Trans. I,1977,558995
Curry DJ et al.,"Unsaturated steroids. Part 7. A simple synthesis of 22,23-dihydroergosterol.",J. Chem. Soc. Perkin Trans. I,1977,558998
Seitz LM and Paukstelis JV,"Metabolites of Alternaria alternata: ergosterol and ergosta-4,6,8(14),22-tetraen-3-one.",J. Agric. Food Chem.,1977 Jul-Aug,560401
Schiffman FJ and Klein I,Rapid induction of amphotericin B sensitivity in L1210 leukaemia cells by liposomes containing ergosterol.,Nature,1977,561318
Cherotchenko IuI,[7-dehydrocholesterol and u-ergostadienol in fungi of the fam. Russulaceae Roze].,Dokl. Akad. Nauk SSSR,1978,565696
Gal'tsova RD and Vakina IP,[Sterol formation by Canida boidinii].,Mikrobiologiia,1979 Nov-Dec,575192
Mandal SB et al.,Effect of respiratory deficiency and temperature on the mitochondrial lipid metabolism of Aspergillus niger.,Can. J. Microbiol.,1978,657011
Vannini GL et al.,Fungal toxicity of phosfon D and its reversion by lipids.,Antimicrob. Agents Chemother.,1978,666296
Koval' VG and Morozova RP,[A spectroscopic examination on intermolecular interaction of ergosterol with lecithin].,Ukr. Biokhim. Zh.,1978 Jan-Feb,625813
Dikanskaia EM and Robysheva ZN,[Formation of ergosterol by yeasts of Candida genus].,Prikl. Biokhim. Mikrobiol.,1975 Jan-Feb,1168902
Kircher HW and Rosenstein FU,"Reaction of ergosteryl acetate with maleic anhydride and preparation of 5,7-ergostadien-3beta-ol1,2.",Lipids,1975,1177664
Nerud F and MusÃÂ­lek V,Lipids in fruiting bodies of the basidiomycete Oudemansiella mucida.,Folia Microbiol. (Praha),1975,1116799
Ragsdale NN,Specific effects of triarimol on sterol biosynthesis in Ustilago maydis.,Biochim. Biophys. Acta,1975,1122314
Cocucci MC et al.,"Oxygen pressure, fatty acid composition and ergosterol level in Rhodotorula gracilis.",Arch. Microbiol.,1975,1238072
Osumi T et al.,Ergosterol biosynthesis in yeast. Pathways in the late stages and their variation under various conditions.,J. Biochem.,1978,346585
Penman CS and Duffus JH,Accumulation of ergosterol during the cell cycle of the budding yeast Kluyveromyces fragilis.,Z. Allg. Mikrobiol.,1976,983132
Nerlo H and Kosior A,[Identification of sterols in the moss Climacium dendroides L].,Acta Pol Pharm,1977,848326
Adler JH et al.,Determination of the absolute configuration at C-20 and C-24 of ergosterol in Ascomycetes and Basidiomycetes by proton magnetic resonance spectroscopy.,Lipids,1977,853879
Bos M et al.,Development of Drosophila on sterol mutants of the yeast Saccharomyces cerevisiae.,Genet. Res.,1976,795728
Khanna M and Shukla OP,Effect of certain chemical agents on sterol formation by Saccharomyces cerevisiae.,Indian J. Exp. Biol.,1976,799623
Diak J,Investigation on some compounds biosynthesized by fruitbodies of Naematoloma fasciculare/huds. ex fr./p. Karst.,Planta Med.,1977,905436
Sliwowski JK and Caspi E,Synthesis of ergostane derivatives oxygenated in ring D.,J. Steroid Biochem.,1977,916670
Bailey RB et al.,Enzymatic analysis of C27 sterol-accumulating yeast strains.,J. Bacteriol.,1976,770446
Hammond SM and Kliger BN,Mode of action of the polyene antibiotic candicidin: binding factors in the wall of Candida albicans.,Antimicrob. Agents Chemother.,1976,773298
Voigt WH,"On the mode of action of antimycotics, especially of clotrimazole (Canesten), on the ultrastructural level of human pathogenic fungi.",Scand J Infect Dis Suppl,1978,285460
Bortolotto M et al.,"Chemical studies of marine inverterbrates. XXIX 4 alpha-Methyl-3 beta 8-beta-dihydroxy-5 alpha-ergost-24(28)-en-23-one, a novel polyoxygenated sterol from the soft coral Litophyton viridis. (Coelenterata, Octocorallia, Alcyonacea).",Steroids,1977,22145
Bottema CK and Parks LW,Delta14-sterol reductase in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,1978,32908
Osumi T et al.,Studies on the delta 5-desaturation in ergosterol biosynthesis in yeast.,J. Biochem.,1979,34600
Sekiya T et al.,"Effects of lipid-phase separation on the filipin action on membranes of ergosterol-replaced Tetrahymena cells, as studied by freeze-fracture electron microscopy.",Biochim. Biophys. Acta,1979,103584
Pieringer J and Conner RL,Positional distribution of fatty acids in the glycerophospholipids of Tetrahymena pyriformis.,J. Lipid Res.,1979,109555
Tanabe H et al.,Sensitization of chemotactic response by changing the lipid composition of surface membrane in Tetrahymena pyriformis.,Biochim. Biophys. Acta,1979,110345
Neville ME et al.,Differential biosynthesis of polyunsaturated fatty acids by Tetrahymena supplemented with ergosterol.,Biochim. Biophys. Acta,1979,110351
Webb GP and Taylor TG,Effects of ergosterol and adrenalectomy on the maintenance of pregnancy in the ovariectomized rat.,Comp Biochem Physiol A Comp Physiol,1977,11935
Neal WD and Parks LW,Sterol 24(28) methylene reductase in Saccharomyces cerevisiae.,J. Bacteriol.,1977,14922
Shimonaka H et al.,Altered microviscosity of in vivo lipid-manipulated membranes in Tetrahymena pyriformis: a fluorescence study.,Experientia,1978,95966
Schiffman FJ and Vistica DT,Membrane manipulation and cancer chemotherapy.,Lancet,1977,64671
Webb GP and Taylor TG,The effects of ergosterol on the response of female chicks to oral oestrogens and progestogens.,Br. Poult. Sci.,1977,71938
