ï»¿Author,Title,Journal,Published_year,PMID
Symolon H et al.,Enigmol: a novel sphingolipid analogue with anticancer activity against cancer cell lines and in vivo models for intestinal and prostate cancer.,Mol. Cancer Ther.,2011,21398423
Garnier-Amblard EC et al.,Novel synthesis and biological evaluation of enigmols as therapeutic agents for treating prostate cancer.,ACS Med Chem Lett,2011,24900327
Meyer EV et al.,Sphingolipid analogues inhibit development of malaria parasites.,ACS Med Chem Lett,2012,24900369
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Symolon H et al.,Enigmol: a novel sphingolipid analogue with anticancer activity against cancer cell lines and in vivo models for intestinal and prostate cancer.,Mol. Cancer Ther.,2011,21398423
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Symolon H et al.,Enigmol: a novel sphingolipid analogue with anticancer activity against cancer cell lines and in vivo models for intestinal and prostate cancer.,Mol. Cancer Ther.,2011,21398423
"","","","",
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Symolon H et al.,Enigmol: a novel sphingolipid analogue with anticancer activity against cancer cell lines and in vivo models for intestinal and prostate cancer.,Mol. Cancer Ther.,2011,21398423
"","","","",
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Symolon H et al.,Enigmol: a novel sphingolipid analogue with anticancer activity against cancer cell lines and in vivo models for intestinal and prostate cancer.,Mol. Cancer Ther.,2011,21398423
"","","","",
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Symolon H et al.,Enigmol: a novel sphingolipid analogue with anticancer activity against cancer cell lines and in vivo models for intestinal and prostate cancer.,Mol. Cancer Ther.,2011,21398423
"","","","",
Merrill AH,Sphingolipid and glycosphingolipid metabolic pathways in the era of sphingolipidomics.,Chem. Rev.,2011,21942574
Symolon H et al.,Enigmol: a novel sphingolipid analogue with anticancer activity against cancer cell lines and in vivo models for intestinal and prostate cancer.,Mol. Cancer Ther.,2011,21398423
"","","","",
