ï»¿Author,Title,Journal,Published_year,PMID
Fujita S,[Miscellaneous contributions to the essential oils of plants from various territories. LI. On the components of essential oils of Torilis japonica (Houtt.) DC].,Yakugaku Zasshi,1990,2074533
Zheng GQ et al.,Sesquiterpenes from clove (Eugenia caryophyllata) as potential anticarcinogenic agents.,J. Nat. Prod.,1992,1402962
Rauter AP et al.,Bioactive humulene derivatives from Asteriscus vogelii.,Phytochemistry,2001,11219809
Abraham WR,Bioactive sesquiterpenes produced by fungi: are they useful for humans as well?,Curr. Med. Chem.,2001,11281843
Adlington RM et al.,Biomimetic cycloaddition approach to tropolone natural products via a tropolone ortho-quinone methide.,Org. Lett.,2002,12182611
Hu T and Corey EJ,Short syntheses of (+/-)-delta-araneosene and humulene utilizing a combination of four-component assembly and palladium-mediated cyclization.,Org. Lett.,2002,12098267
Lin H and Ji-Kai L,The first humulene type sesquiterpene from Lactarius hirtipes.,"Z. Naturforsch., C, J. Biosci.",2002 Jul-Aug,12240977
Legault J et al.,Antitumor activity of balsam fir oil: production of reactive oxygen species induced by alpha-humulene as possible mechanism of action.,Planta Med.,2003,12802719
Zhang W and Chen H,[Studies on the chemical constituents of essential oil from roots and rhizomes of Patrinia rupestris].,Zhong Yao Cai,1999,12571887
Murakami A et al.,Identification of zerumbone in Zingiber zerumbet Smith as a potent inhibitor of 12-O-tetradecanoylphorbol-13-acetate-induced Epstein-Barr virus activation.,Biosci. Biotechnol. Biochem.,1999,10586508
Adlington RM et al.,A biomimetic synthesis of lucidene.,Org. Lett.,1999,10905861
Fukuoka K et al.,Inhibitory actions of several natural products on proliferation of rat vascular smooth muscle cells induced by Hsp60 from Chlamydia pneumoniae J138.,J. Agric. Food Chem.,2004,15453708
Yu F et al.,Zingiber zerumbet CYP71BA1 catalyzes the conversion of ÃÂ±-humulene to 8-hydroxy-ÃÂ±-humulene in zerumbone biosynthesis.,Cell. Mol. Life Sci.,2011,20730551
Chai L et al.,[Analysis of the chemical constituents of essential oil from the leaves of Callicarpa integerrima].,Zhong Yao Cai,2010,20681304
Sousa JP et al.,Validation of a gas chromatographic method to quantify sesquiterpenes in copaiba oils.,J Pharm Biomed Anal,2011,21095089
London A et al.,Analysis of the essential oil of Amsonia illustris.,Nat Prod Commun,2011,21425682
Beck M et al.,The gas-phase ozonolysis of ÃÂ±-humulene.,Phys Chem Chem Phys,2011,21461420
Lan YH et al.,Death receptor 5-mediated TNFR family signaling pathways modulate ÃÂ³-humulene-induced apoptosis in human colorectal cancer HT29 cells.,Oncol. Rep.,2011,21152878
Chen SP et al.,Novel norhumulene and xeniaphyllane-derived terpenoids from a formosan soft coral Sinularia gibberosa.,Chem. Pharm. Bull.,2009,19182406
Dutra RC et al.,Antiulcerogenic and anti-inflammatory activities of the essential oil from Pterodon emarginatus seeds.,J. Pharm. Pharmacol.,2009,19178773
Chaves JS et al.,Pharmacokinetics and tissue distribution of the sesquiterpene alpha-humulene in mice.,Planta Med.,2008,18951339
Ogunbinu AO et al.,Essential oil constituents of Eclipta prostrata (L.) L. and Vernonia amygdalina Delile.,Nat Prod Commun,2009,19413125
De La Fuente E et al.,Solid-phase micro-extraction (SPME) in the early detection of potentially active volatile compounds from organic wastes used for the management of soil-borne pathogens.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2009,19827492
Jiang PC et al.,[Study on the volatile oil of Murraya exotica].,Zhong Yao Cai,2009,19960942
Choi SH et al.,Altered cross-linking of HSP27 by zerumbone as a novel strategy for overcoming HSP27-mediated radioresistance.,Int. J. Radiat. Oncol. Biol. Phys.,2011,21353161
Fernandes ES et al.,Anti-inflammatory effects of compounds alpha-humulene and (-)-trans-caryophyllene isolated from the essential oil of Cordia verbenacea.,Eur. J. Pharmacol.,2007,17559833
Eguchi A et al.,Zerumbone suppresses phorbol ester-induced expression of multiple scavenger receptor genes in THP-1 human monocytic cells.,Biosci. Biotechnol. Biochem.,2007,17420607
Kanokmedhakul S et al.,Bioactive constituents of the roots of Polyalthia cerasoides.,J. Nat. Prod.,2007,17845001
Ashitani T et al.,Reaction mechanism of direct episulfidation of caryophyllene and humulene.,Nat. Prod. Res.,2008,18415856
Yu F et al.,"Molecular cloning and functional characterization of alpha-humulene synthase, a possible key enzyme of zerumbone biosynthesis in shampoo ginger (Zingiber zerumbet Smith).",Planta,2008,18273640
Satsu H et al.,Regulation of interleukin-8 secretion in human intestinal epithelial Caco-2 cells by alpha-humulene.,Biofactors,2004,15630185
Takada Y et al.,"Zerumbone abolishes NF-kappaB and IkappaBalpha kinase activation leading to suppression of antiapoptotic and metastatic gene expression, upregulation of apoptosis, and downregulation of invasion.",Oncogene,2005,16007145
Passos GF et al.,Anti-inflammatory and anti-allergic properties of the essential oil and active compounds from Cordia verbenacea.,J Ethnopharmacol,2007,17084568
Musenga A et al.,Simultaneous determination of aromatic and terpenic constituents of cloves by means of HPLC with diode array detection.,J Sep Sci,2006,16833083
Favaro G et al.,"Traceability of Asiago mountain cheese: a rapid, low-cost analytical procedure for its identification based on solid-phase microextraction.",J. Dairy Sci.,2005,16162515
Carman RM,"A stable rearrangement product of humulene-4,5-epoxide.",J. Nat. Prod.,2005,16180834
Legault J and Pichette A,"Potentiating effect of beta-caryophyllene on anticancer activity of alpha-humulene, isocaryophyllene and paclitaxel.",J. Pharm. Pharmacol.,2007,18053325
Neuenschwander U et al.,Origin of regioselectivity in ÃÂ±-humulene functionalization.,J. Org. Chem.,2012,22332847
Calleja MA et al.,The antioxidant effect of ÃÂ²-caryophyllene protects rat liver from carbon tetrachloride-induced fibrosis by inhibiting hepatic stellate cell activation.,Br. J. Nutr.,2013,22717234
Robert CA et al.,Genetically engineered maize plants reveal distinct costs and benefits of constitutive volatile emissions in the field.,Plant Biotechnol. J.,2013,23425633
Li JX et al.,Rational engineering of plasticity residues of sesquiterpene synthases from Artemisia annua: product specificity and catalytic efficiency.,Biochem. J.,2013,23438177
Laznik Z and Trdan S,An investigation on the chemotactic responses of different entomopathogenic nematode strains to mechanically damaged maize root volatile compounds.,Exp. Parasitol.,2013,23562713
Gao Y et al.,"Isolation and biomimetic synthesis of (ÃÂ±)-guajadial B, a novel meroterpenoid from Psidium guajava.",Org. Lett.,2012,23163238
Yang YC et al.,Ultrasound-assisted extraction and quantitation of oils from Syzygium aromaticum flower bud (clove) with supercritical carbon dioxide.,J Chromatogr A,2014,24290173
de Almeida Borges VR et al.,Development of a high performance liquid chromatography method for quantification of isomers ÃÂ²-caryophyllene and ÃÂ±-humulene in copaiba oleoresin using the Box-Behnken design.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,24140654
Iwasa M et al.,Chemical composition and major odor-active compounds of essential oil from PINELLIA TUBER (dried rhizome of Pinellia ternata) as crude drug.,J Oleo Sci,2014,24500103
Satoh M et al.,New humulenes from Hyptis incana (Labiatae).,Nat Prod Commun,2013,24555267
Keerthi D et al.,"Metabolic profiling of Zingiber zerumbet following Pythium myriotylum infection: investigations on the defensive role of the principal secondary metabolite, zerumbone.",Appl. Biochem. Biotechnol.,2014,24414941
AmbroÃÂ¾ M et al.,The Effects of Selected Sesquiterpenes from Myrica rubra Essential Oil on the Efficacy of Doxorubicin in Sensitive and Resistant Cancer Cell Lines.,Molecules,2017,28632185
Booth JK et al.,Terpene synthases from Cannabis sativa.,PLoS ONE,2017,28355238
da Silva RC et al.,(E)-Caryophyllene and ÃÂ±-Humulene: Aedes aegypti Oviposition Deterrents Elucidated by Gas Chromatography-Electrophysiological Assay of Commiphora leptophloeos Leaf Oil.,PLoS ONE,2015,26650757
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
Wang CF et al.,Chemical Composition and Insecticidal Activity of Essential Oils from Zanthoxylum dissitum Leaves and Roots against Three Species of Storage Pests.,Molecules,2015,25946557
Fassotte B et al.,First evidence of a volatile sex pheromone in lady beetles.,PLoS ONE,2014,25514321
Damodaram KJ et al.,"Centuries of domestication has not impaired oviposition site-selection function in the silkmoth, Bombyx mori.",Sci Rep,2014,25503440
Ogawa K et al.,Locomotor-reducing effects and structural characteristics of inhaled zerumbone and tetrahydrozerumbone derivatives.,Biol. Pharm. Bull.,2014,25177038
Iwasa M et al.,Chemical composition and major odor-active compounds of essential oil from PINELLIA TUBER (dried rhizome of Pinellia ternata) as crude drug.,J Oleo Sci,2014,24500103
Robert CA et al.,Genetically engineered maize plants reveal distinct costs and benefits of constitutive volatile emissions in the field.,Plant Biotechnol. J.,2013,23425633
Calleja MA et al.,The antioxidant effect of ÃÂ²-caryophyllene protects rat liver from carbon tetrachloride-induced fibrosis by inhibiting hepatic stellate cell activation.,Br. J. Nutr.,2013,22717234
Sousa JP et al.,Validation of a gas chromatographic method to quantify sesquiterpenes in copaiba oils.,J Pharm Biomed Anal,2011,21095089
Rogerio AP et al.,Preventive and therapeutic anti-inflammatory properties of the sesquiterpene alpha-humulene in experimental airways allergic inflammation.,Br. J. Pharmacol.,2009,19438512
Chen SP et al.,Novel norhumulene and xeniaphyllane-derived terpenoids from a formosan soft coral Sinularia gibberosa.,Chem. Pharm. Bull.,2009,19182406
Eguchi A et al.,Zerumbone suppresses phorbol ester-induced expression of multiple scavenger receptor genes in THP-1 human monocytic cells.,Biosci. Biotechnol. Biochem.,2007,17420607
Obelevicius K and Venskutonis R,[The crop-producing power and chemical composition of the essential oil of the cones of hop cultivars].,Medicina (Kaunas),2004,15299998
Murakami A et al.,Identification of zerumbone in Zingiber zerumbet Smith as a potent inhibitor of 12-O-tetradecanoylphorbol-13-acetate-induced Epstein-Barr virus activation.,Biosci. Biotechnol. Biochem.,1999,10586508
PREMA BR and BHATTACHRYYA PK,Microbiological transformations of terpenes. III. Transformations of some mono- and sesqui-terpenes.,Appl Microbiol,1962,13986020
Jiang J et al.,Biosynthesis of the earthy odorant geosmin by a bifunctional Streptomyces coelicolor enzyme.,Nat. Chem. Biol.,2007,17873868
Takada Y et al.,"Zerumbone abolishes NF-kappaB and IkappaBalpha kinase activation leading to suppression of antiapoptotic and metastatic gene expression, upregulation of apoptosis, and downregulation of invasion.",Oncogene,2005,16007145
,,,,29083898
,,,,29074051
AmbroÃÂ¾ M et al.,The Effects of Selected Sesquiterpenes from Myrica rubra Essential Oil on the Efficacy of Doxorubicin in Sensitive and Resistant Cancer Cell Lines.,Molecules,2017,28632185
,,,,28598633
Booth JK et al.,Terpene synthases from Cannabis sativa.,PLoS ONE,2017,28355238
,,,,28032767
,,,,27876218
,,,,27869536
,,,,27561253
,,,,27211636
,,,,27180085
,,,,27145162
,,,,27026503
,,,,27006221
,,,,27005818
,,,,26996287
,,,,26830670
,,,,26826740
,,,,26792432
da Silva RC et al.,(E)-Caryophyllene and ÃÂ±-Humulene: Aedes aegypti Oviposition Deterrents Elucidated by Gas Chromatography-Electrophysiological Assay of Commiphora leptophloeos Leaf Oil.,PLoS ONE,2015,26650757
,,,,26620424
,,,,26463657
,,,,26369439
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
Wang CF et al.,Chemical Composition and Insecticidal Activity of Essential Oils from Zanthoxylum dissitum Leaves and Roots against Three Species of Storage Pests.,Molecules,2015,25946557
Naz T et al.,Bioactivity and chemical characterisation of Lophostemon suaveolens--an endemic Australian Aboriginal traditional medicinal plant.,Nat. Prod. Res.,2016,25942679
,,,,25856436
,,,,25822613
,,,,25697880
,,,,25687213
,,,,25515495
Fassotte B et al.,First evidence of a volatile sex pheromone in lady beetles.,PLoS ONE,2014,25514321
Damodaram KJ et al.,"Centuries of domestication has not impaired oviposition site-selection function in the silkmoth, Bombyx mori.",Sci Rep,2014,25503440
Steenackers B et al.,Chemical transformations of characteristic hop secondary metabolites in relation to beer properties and the brewing process: a review.,Food Chem,2015,25442616
,,,,25215649
Ajish KR et al.,"Studies on ÃÂ±-glucosidase, aldose reductase and glycation inhibitory properties of sesquiterpenes and flavonoids of Zingiber zerumbet Smith.",Nat. Prod. Res.,2015,25200721
Ogawa K et al.,Locomotor-reducing effects and structural characteristics of inhaled zerumbone and tetrahydrozerumbone derivatives.,Biol. Pharm. Bull.,2014,25177038
,,,,25146766
,,,,24934340
Iwasa M et al.,Chemical composition and major odor-active compounds of essential oil from PINELLIA TUBER (dried rhizome of Pinellia ternata) as crude drug.,J Oleo Sci,2014,24500103
Thang TD et al.,"Constituents of essential oils from the leaves, stem barks and resins of Canarium parvum Leen., and Canarium tramdenanum Dai et Yakovl. (Burseracea) grown in Vietnam.",Nat. Prod. Res.,2014,24443833
Keerthi D et al.,"Metabolic profiling of Zingiber zerumbet following Pythium myriotylum infection: investigations on the defensive role of the principal secondary metabolite, zerumbone.",Appl. Biochem. Biotechnol.,2014,24414941
Yang YC et al.,Ultrasound-assisted extraction and quantitation of oils from Syzygium aromaticum flower bud (clove) with supercritical carbon dioxide.,J Chromatogr A,2014,24290173
Huang X et al.,Identification and characterization of (E)-ÃÂ²-caryophyllene synthase and ÃÂ±/ÃÂ²-pinene synthase potentially involved in constitutive and herbivore-induced terpene formation in cotton.,Plant Physiol. Biochem.,2013,24184450
de Almeida Borges VR et al.,Development of a high performance liquid chromatography method for quantification of isomers ÃÂ²-caryophyllene and ÃÂ±-humulene in copaiba oleoresin using the Box-Behnken design.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,24140654
Yang CQ et al.,Isolation and characterization of terpene synthases in cotton (Gossypium hirsutum).,Phytochemistry,2013,24074555
Thang TD et al.,"A comparative analysis of essential oils of Goniothalamus macrocalyx Ban., Goniothalamus albiflorus Ban. and Goniothalamus tamirensis Pierre ex Fin. & Gagnep. from Vietnam.",Nat. Prod. Res.,2013,23822670
Laznik Z and Trdan S,An investigation on the chemotactic responses of different entomopathogenic nematode strains to mechanically damaged maize root volatile compounds.,Exp. Parasitol.,2013,23562713
VÃÂ¡zquez-AraÃÂºjo L et al.,Use of hydrodistillation and headspace solid-phase microextraction to characterize the volatile composition of different hop cultivars.,J. Sci. Food Agric.,2013,23483584
Li JX et al.,Rational engineering of plasticity residues of sesquiterpene synthases from Artemisia annua: product specificity and catalytic efficiency.,Biochem. J.,2013,23438177
Robert CA et al.,Genetically engineered maize plants reveal distinct costs and benefits of constitutive volatile emissions in the field.,Plant Biotechnol. J.,2013,23425633
Gao Y et al.,"Isolation and biomimetic synthesis of (ÃÂ±)-guajadial B, a novel meroterpenoid from Psidium guajava.",Org. Lett.,2012,23163238
Calleja MA et al.,The antioxidant effect of ÃÂ²-caryophyllene protects rat liver from carbon tetrachloride-induced fibrosis by inhibiting hepatic stellate cell activation.,Br. J. Nutr.,2013,22717234
Neuenschwander U et al.,Origin of regioselectivity in ÃÂ±-humulene functionalization.,J. Org. Chem.,2012,22332847
Beck M et al.,The gas-phase ozonolysis of ÃÂ±-humulene.,Phys Chem Chem Phys,2011,21461420
Choi SH et al.,Altered cross-linking of HSP27 by zerumbone as a novel strategy for overcoming HSP27-mediated radioresistance.,Int. J. Radiat. Oncol. Biol. Phys.,2011,21353161
Lan YH et al.,Death receptor 5-mediated TNFR family signaling pathways modulate ÃÂ³-humulene-induced apoptosis in human colorectal cancer HT29 cells.,Oncol. Rep.,2011,21152878
Sousa JP et al.,Validation of a gas chromatographic method to quantify sesquiterpenes in copaiba oils.,J Pharm Biomed Anal,2011,21095089
Yu F et al.,Zingiber zerumbet CYP71BA1 catalyzes the conversion of ÃÂ±-humulene to 8-hydroxy-ÃÂ±-humulene in zerumbone biosynthesis.,Cell. Mol. Life Sci.,2011,20730551
Tundis R et al.,In vitro cytotoxic effects of Senecio stabianus Lacaita (Asteraceae) on human cancer cell lines.,Nat. Prod. Res.,2009,19921589
Rogerio AP et al.,Preventive and therapeutic anti-inflammatory properties of the sesquiterpene alpha-humulene in experimental airways allergic inflammation.,Br. J. Pharmacol.,2009,19438512
Chen SP et al.,Novel norhumulene and xeniaphyllane-derived terpenoids from a formosan soft coral Sinularia gibberosa.,Chem. Pharm. Bull.,2009,19182406
Dutra RC et al.,Antiulcerogenic and anti-inflammatory activities of the essential oil from Pterodon emarginatus seeds.,J. Pharm. Pharmacol.,2009,19178773
Chaves JS et al.,Pharmacokinetics and tissue distribution of the sesquiterpene alpha-humulene in mice.,Planta Med.,2008,18951339
Harada H et al.,Efficient synthesis of functional isoprenoids from acetoacetate through metabolic pathway-engineered Escherichia coli.,Appl. Microbiol. Biotechnol.,2009,18836713
Ashitani T et al.,Reaction mechanism of direct episulfidation of caryophyllene and humulene.,Nat. Prod. Res.,2008,18415856
Yu F et al.,"Molecular cloning and functional characterization of alpha-humulene synthase, a possible key enzyme of zerumbone biosynthesis in shampoo ginger (Zingiber zerumbet Smith).",Planta,2008,18273640
Legault J and Pichette A,"Potentiating effect of beta-caryophyllene on anticancer activity of alpha-humulene, isocaryophyllene and paclitaxel.",J. Pharm. Pharmacol.,2007,18053325
Fernandes ES et al.,Anti-inflammatory effects of compounds alpha-humulene and (-)-trans-caryophyllene isolated from the essential oil of Cordia verbenacea.,Eur. J. Pharmacol.,2007,17559833
Eguchi A et al.,Zerumbone suppresses phorbol ester-induced expression of multiple scavenger receptor genes in THP-1 human monocytic cells.,Biosci. Biotechnol. Biochem.,2007,17420607
Sylvestre M et al.,Composition and cytotoxic activity of the leaf essential oil of Comptonia peregrina (L.) Coulter.,Phytother Res,2007,17326040
Passos GF et al.,Anti-inflammatory and anti-allergic properties of the essential oil and active compounds from Cordia verbenacea.,J Ethnopharmacol,2007,17084568
Jirovetz L et al.,Chemical composition and antioxidant properties of clove leaf essential oil.,J. Agric. Food Chem.,2006,16910723
Carman RM,"A stable rearrangement product of humulene-4,5-epoxide.",J. Nat. Prod.,2005,16180834
Favaro G et al.,"Traceability of Asiago mountain cheese: a rapid, low-cost analytical procedure for its identification based on solid-phase microextraction.",J. Dairy Sci.,2005,16162515
Satsu H et al.,Regulation of interleukin-8 secretion in human intestinal epithelial Caco-2 cells by alpha-humulene.,Biofactors,2004,15630185
Fukuoka K et al.,Inhibitory actions of several natural products on proliferation of rat vascular smooth muscle cells induced by Hsp60 from Chlamydia pneumoniae J138.,J. Agric. Food Chem.,2004,15453708
Obelevicius K and Venskutonis R,[The crop-producing power and chemical composition of the essential oil of the cones of hop cultivars].,Medicina (Kaunas),2004,15299998
Legault J et al.,Antitumor activity of balsam fir oil: production of reactive oxygen species induced by alpha-humulene as possible mechanism of action.,Planta Med.,2003,12802719
Adlington RM et al.,Biomimetic cycloaddition approach to tropolone natural products via a tropolone ortho-quinone methide.,Org. Lett.,2002,12182611
Hu T and Corey EJ,Short syntheses of (+/-)-delta-araneosene and humulene utilizing a combination of four-component assembly and palladium-mediated cyclization.,Org. Lett.,2002,12098267
Abraham WR,Bioactive sesquiterpenes produced by fungi: are they useful for humans as well?,Curr. Med. Chem.,2001,11281843
Rauter AP et al.,Bioactive humulene derivatives from Asteriscus vogelii.,Phytochemistry,2001,11219809
Murakami A et al.,Identification of zerumbone in Zingiber zerumbet Smith as a potent inhibitor of 12-O-tetradecanoylphorbol-13-acetate-induced Epstein-Barr virus activation.,Biosci. Biotechnol. Biochem.,1999,10586508
PREMA BR and BHATTACHRYYA PK,Microbiological transformations of terpenes. III. Transformations of some mono- and sesqui-terpenes.,Appl Microbiol,1962,13986020
Jiang J et al.,Biosynthesis of the earthy odorant geosmin by a bifunctional Streptomyces coelicolor enzyme.,Nat. Chem. Biol.,2007,17873868
"","","","",
,,,,29074051
,,,,29248443
,,,,29083898
AmbroÃÂ¾ M et al.,The Effects of Selected Sesquiterpenes from Myrica rubra Essential Oil on the Efficacy of Doxorubicin in Sensitive and Resistant Cancer Cell Lines.,Molecules,2017,28632185
,,,,28598633
,,,,28526637
,,,,28480740
,,,,28437885
Booth JK et al.,Terpene synthases from Cannabis sativa.,PLoS ONE,2017,28355238
,,,,28032767
,,,,27876218
,,,,27869536
,,,,27561253
,,,,27211636
,,,,27180085
,,,,27145162
,,,,27026503
,,,,27006221
,,,,27005818
,,,,26996287
,,,,26830670
,,,,26826740
,,,,26792432
da Silva RC et al.,(E)-Caryophyllene and ÃÂ±-Humulene: Aedes aegypti Oviposition Deterrents Elucidated by Gas Chromatography-Electrophysiological Assay of Commiphora leptophloeos Leaf Oil.,PLoS ONE,2015,26650757
,,,,26620424
,,,,26463657
,,,,26369439
Miyazawa M et al.,Volatile Compounds with Characteristic Odor of Essential Oil from Magnolia obovata Leaves by Hydrodistillation and Solvent-assisted Flavor Evaporation.,J Oleo Sci,2015,26250428
Wang CF et al.,Chemical Composition and Insecticidal Activity of Essential Oils from Zanthoxylum dissitum Leaves and Roots against Three Species of Storage Pests.,Molecules,2015,25946557
Naz T et al.,Bioactivity and chemical characterisation of Lophostemon suaveolens--an endemic Australian Aboriginal traditional medicinal plant.,Nat. Prod. Res.,2016,25942679
,,,,25856436
,,,,25822613
,,,,25697880
,,,,25687213
,,,,25515495
Fassotte B et al.,First evidence of a volatile sex pheromone in lady beetles.,PLoS ONE,2014,25514321
Damodaram KJ et al.,"Centuries of domestication has not impaired oviposition site-selection function in the silkmoth, Bombyx mori.",Sci Rep,2014,25503440
Steenackers B et al.,Chemical transformations of characteristic hop secondary metabolites in relation to beer properties and the brewing process: a review.,Food Chem,2015,25442616
,,,,25215649
Ajish KR et al.,"Studies on ÃÂ±-glucosidase, aldose reductase and glycation inhibitory properties of sesquiterpenes and flavonoids of Zingiber zerumbet Smith.",Nat. Prod. Res.,2015,25200721
Ogawa K et al.,Locomotor-reducing effects and structural characteristics of inhaled zerumbone and tetrahydrozerumbone derivatives.,Biol. Pharm. Bull.,2014,25177038
,,,,25146766
,,,,24934340
Iwasa M et al.,Chemical composition and major odor-active compounds of essential oil from PINELLIA TUBER (dried rhizome of Pinellia ternata) as crude drug.,J Oleo Sci,2014,24500103
Thang TD et al.,"Constituents of essential oils from the leaves, stem barks and resins of Canarium parvum Leen., and Canarium tramdenanum Dai et Yakovl. (Burseracea) grown in Vietnam.",Nat. Prod. Res.,2014,24443833
Keerthi D et al.,"Metabolic profiling of Zingiber zerumbet following Pythium myriotylum infection: investigations on the defensive role of the principal secondary metabolite, zerumbone.",Appl. Biochem. Biotechnol.,2014,24414941
Yang YC et al.,Ultrasound-assisted extraction and quantitation of oils from Syzygium aromaticum flower bud (clove) with supercritical carbon dioxide.,J Chromatogr A,2014,24290173
Huang X et al.,Identification and characterization of (E)-ÃÂ²-caryophyllene synthase and ÃÂ±/ÃÂ²-pinene synthase potentially involved in constitutive and herbivore-induced terpene formation in cotton.,Plant Physiol. Biochem.,2013,24184450
de Almeida Borges VR et al.,Development of a high performance liquid chromatography method for quantification of isomers ÃÂ²-caryophyllene and ÃÂ±-humulene in copaiba oleoresin using the Box-Behnken design.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,24140654
Yang CQ et al.,Isolation and characterization of terpene synthases in cotton (Gossypium hirsutum).,Phytochemistry,2013,24074555
Thang TD et al.,"A comparative analysis of essential oils of Goniothalamus macrocalyx Ban., Goniothalamus albiflorus Ban. and Goniothalamus tamirensis Pierre ex Fin. & Gagnep. from Vietnam.",Nat. Prod. Res.,2013,23822670
Laznik Z and Trdan S,An investigation on the chemotactic responses of different entomopathogenic nematode strains to mechanically damaged maize root volatile compounds.,Exp. Parasitol.,2013,23562713
VÃÂ¡zquez-AraÃÂºjo L et al.,Use of hydrodistillation and headspace solid-phase microextraction to characterize the volatile composition of different hop cultivars.,J. Sci. Food Agric.,2013,23483584
Li JX et al.,Rational engineering of plasticity residues of sesquiterpene synthases from Artemisia annua: product specificity and catalytic efficiency.,Biochem. J.,2013,23438177
Robert CA et al.,Genetically engineered maize plants reveal distinct costs and benefits of constitutive volatile emissions in the field.,Plant Biotechnol. J.,2013,23425633
Gao Y et al.,"Isolation and biomimetic synthesis of (ÃÂ±)-guajadial B, a novel meroterpenoid from Psidium guajava.",Org. Lett.,2012,23163238
Calleja MA et al.,The antioxidant effect of ÃÂ²-caryophyllene protects rat liver from carbon tetrachloride-induced fibrosis by inhibiting hepatic stellate cell activation.,Br. J. Nutr.,2013,22717234
Neuenschwander U et al.,Origin of regioselectivity in ÃÂ±-humulene functionalization.,J. Org. Chem.,2012,22332847
Beck M et al.,The gas-phase ozonolysis of ÃÂ±-humulene.,Phys Chem Chem Phys,2011,21461420
Choi SH et al.,Altered cross-linking of HSP27 by zerumbone as a novel strategy for overcoming HSP27-mediated radioresistance.,Int. J. Radiat. Oncol. Biol. Phys.,2011,21353161
Lan YH et al.,Death receptor 5-mediated TNFR family signaling pathways modulate ÃÂ³-humulene-induced apoptosis in human colorectal cancer HT29 cells.,Oncol. Rep.,2011,21152878
Sousa JP et al.,Validation of a gas chromatographic method to quantify sesquiterpenes in copaiba oils.,J Pharm Biomed Anal,2011,21095089
Yu F et al.,Zingiber zerumbet CYP71BA1 catalyzes the conversion of ÃÂ±-humulene to 8-hydroxy-ÃÂ±-humulene in zerumbone biosynthesis.,Cell. Mol. Life Sci.,2011,20730551
Tundis R et al.,In vitro cytotoxic effects of Senecio stabianus Lacaita (Asteraceae) on human cancer cell lines.,Nat. Prod. Res.,2009,19921589
Rogerio AP et al.,Preventive and therapeutic anti-inflammatory properties of the sesquiterpene alpha-humulene in experimental airways allergic inflammation.,Br. J. Pharmacol.,2009,19438512
Chen SP et al.,Novel norhumulene and xeniaphyllane-derived terpenoids from a formosan soft coral Sinularia gibberosa.,Chem. Pharm. Bull.,2009,19182406
Dutra RC et al.,Antiulcerogenic and anti-inflammatory activities of the essential oil from Pterodon emarginatus seeds.,J. Pharm. Pharmacol.,2009,19178773
Chaves JS et al.,Pharmacokinetics and tissue distribution of the sesquiterpene alpha-humulene in mice.,Planta Med.,2008,18951339
Harada H et al.,Efficient synthesis of functional isoprenoids from acetoacetate through metabolic pathway-engineered Escherichia coli.,Appl. Microbiol. Biotechnol.,2009,18836713
Ashitani T et al.,Reaction mechanism of direct episulfidation of caryophyllene and humulene.,Nat. Prod. Res.,2008,18415856
Yu F et al.,"Molecular cloning and functional characterization of alpha-humulene synthase, a possible key enzyme of zerumbone biosynthesis in shampoo ginger (Zingiber zerumbet Smith).",Planta,2008,18273640
Legault J and Pichette A,"Potentiating effect of beta-caryophyllene on anticancer activity of alpha-humulene, isocaryophyllene and paclitaxel.",J. Pharm. Pharmacol.,2007,18053325
Fernandes ES et al.,Anti-inflammatory effects of compounds alpha-humulene and (-)-trans-caryophyllene isolated from the essential oil of Cordia verbenacea.,Eur. J. Pharmacol.,2007,17559833
Eguchi A et al.,Zerumbone suppresses phorbol ester-induced expression of multiple scavenger receptor genes in THP-1 human monocytic cells.,Biosci. Biotechnol. Biochem.,2007,17420607
Sylvestre M et al.,Composition and cytotoxic activity of the leaf essential oil of Comptonia peregrina (L.) Coulter.,Phytother Res,2007,17326040
Passos GF et al.,Anti-inflammatory and anti-allergic properties of the essential oil and active compounds from Cordia verbenacea.,J Ethnopharmacol,2007,17084568
Jirovetz L et al.,Chemical composition and antioxidant properties of clove leaf essential oil.,J. Agric. Food Chem.,2006,16910723
Carman RM,"A stable rearrangement product of humulene-4,5-epoxide.",J. Nat. Prod.,2005,16180834
Favaro G et al.,"Traceability of Asiago mountain cheese: a rapid, low-cost analytical procedure for its identification based on solid-phase microextraction.",J. Dairy Sci.,2005,16162515
Satsu H et al.,Regulation of interleukin-8 secretion in human intestinal epithelial Caco-2 cells by alpha-humulene.,Biofactors,2004,15630185
Fukuoka K et al.,Inhibitory actions of several natural products on proliferation of rat vascular smooth muscle cells induced by Hsp60 from Chlamydia pneumoniae J138.,J. Agric. Food Chem.,2004,15453708
