ï»¿Author,Title,Journal,Published_year,PMID
Kirschman JC and Suber RL,Recent food poisonings from cucurbitacin in traditionally bred squash.,Food Chem. Toxicol.,1989,2792979
Yang PQ et al.,Cucurbitacin contents in Hemsleya dolichocarpa.,Am. J. Chin. Med.,1991,1897490
Rao VS et al.,Evaluation of the purified fraction of Wilbrandia (c.f.) verticillata for antitumour activity.,Mem. Inst. Oswaldo Cruz,1991,1842011
Ren FB and Hong M,[Cucurbitacins in the treatment of hepatitis and primary liver cancer. Current status of pharmacological and clinical research].,Zhong Xi Yi Jie He Za Zhi,1986,2949871
Che CT et al.,High-field 1H-NMR spectral analysis of some cucurbitacins.,J. Nat. Prod.,1985 May-Jun,3839841
Meng XJ et al.,[A new cucurbitacin from Hemsleya graciliflora].,Yao Xue Xue Bao,1985,3841628
Reguero MT et al.,Chemical studies on Mexican plants used in traditional medicine II: Cucurbitacins from Hintonia Latiflora.,J. Nat. Prod.,1987 Mar-Apr,3655801
Himeno E et al.,"Structures of cayaponosides A, B, C and D, glucosides of new nor-cucurbitacins in the roots of Cayaponia tayuya.",Chem. Pharm. Bull.,1992,1464123
Tessier AM and Paris RR,[Study of some African toxic euphobiacees containing cucurbitacins (author's transl)].,Toxicol Eur Res,1978,583587
Gonen L et al.,Effect of cucurbitacins on mRNA coding for laccase in Botrytis cinerea.,Phytochemistry,1996,8688171
Bakhiet AO and Adam SE,An estimation of Citrullus colocynthis toxicity for chicks.,Vet Hum Toxicol,1995,8540228
Witkowski A and Konopa J,"Binding of the cytotoxic and antitumor triterpenes, cucurbitacins, to glucocorticoid receptors of HeLa cells.",Biochim. Biophys. Acta,1981,6894552
Rui HK et al.,[The structure of cucurbitacin II glycoside (author's transl)].,Yao Xue Xue Bao,1981,6894999
Paryzek Z and Wydra R,"Tetracyclic triterpenes. Part VI [1]. The synthesis of 4,4,14 alpha-trimethyl-19 (10 leads to 9 beta) abeo-steroids. Synthons for the preparation of cucurbitacins.",Steroids,1981,6895428
Peters RR et al.,Anti-inflammatory and analgesic effects of cucurbitacins from Wilbrandia ebracteata.,Planta Med.,1997,9434604
Attard EG and Scicluna-Spiteri A,Ecballium elaterium: an in vitro source of cucurbitacins.,Fitoterapia,2001,11163940
Behle RW,Consumption of residue containing cucurbitacin feeding stimulant and reduced rates of carbaryl insecticide by western corn rootworm (Coleoptera: Chrysomelidae).,J. Econ. Entomol.,2001,11777045
Dinan L et al.,Assessment of natural products in the Drosophila melanogaster B(II) cell bioassay for ecdysteroid agonist and antagonist activities.,Cell. Mol. Life Sci.,2001,11289314
Gillespie JJ et al.,"Convergent evolution of cucurbitacin feeding in spatially isolated rootworm taxa (Coleoptera: Chrysomelidae; Galerucinae, Luperini).",Mol. Phylogenet. Evol.,2003,12967617
Li CY and Hou SX,[A study on lyophilization injection of cucurbitacin polylactic acid nanoparticles].,Zhongguo Zhong Yao Za Zhi,2001,12528519
Jayaprakasam B et al.,Anticancer and antiinflammatory activities of cucurbitacins from Cucurbita andreana.,Cancer Lett.,2003,12445672
Kawahara N et al.,"Two new cucurbitacin glucosides, opercurins A and B, from the Brazilian folk medicine ""Buchinha"" (Luffa operculata).",Chem. Pharm. Bull.,2004,15305007
Shaw JT and Hummel HE,A monitoring trap for Diabrotica virgifera virgifera and D. barberi adults lured with a poisoned cucurbitacin bait.,Commun. Agric. Appl. Biol. Sci.,2003,15149093
Yang K et al.,[Clinical application of anticancer nanoparticles targeting metastasis foci of cervical lymph nodes in patients with oral carcinoma].,Hua Xi Kou Qiang Yi Xue Za Zhi,2003,14732978
Yang K et al.,[The study of cucurbitacin BE polylactic acid nanoparticles delivering cucurbitacin BE to metastasized cervical lymph nodes in mice with oral cancer].,Hua Xi Kou Qiang Yi Xue Za Zhi,2003,14732987
Lang KL et al.,New cytotoxic cucurbitacins from Wilbrandia ebracteata Cogn.,Planta Med.,2011,21472651
Ramalhete C et al.,New potent P-glycoprotein modulators with the cucurbitane scaffold and their synergistic interaction with doxorubicin on resistant cancer cells.,Bioorg. Med. Chem.,2009,19733087
Patel SK et al.,Roles of nonpolar and polar intermolecular interactions in the improvement of the drug loading capacity of PEO-b-PCL with increasing PCL content for two hydrophobic Cucurbitacin drugs.,Biomacromolecules,2009,19655789
Lee DH et al.,Cucurbitacin: ancient compound shedding new light on cancer treatment.,ScientificWorldJournal,2010,20209387
Patel SK et al.,Prediction of the solubility of cucurbitacin drugs in self-associating poly(ethylene oxide)-b-poly(alpha-benzyl carboxylate epsilon-caprolactone) block copolymer with different tacticities using molecular dynamics simulation.,Biomaterials,2010,19796808
Patel SK et al.,Molecular dynamics study of the encapsulation capability of a PCL-PEO based block copolymer for hydrophobic drugs with different spatial distributions of hydrogen bond donors and acceptors.,Biomaterials,2010,19962756
Boykin C et al.,Cucurbitacin IIa: a novel class of anti-cancer drug inducing non-reversible actin aggregation and inhibiting survivin independent of JAK2/STAT3 phosphorylation.,Br. J. Cancer,2011,21304528
Pedersen AB and Godfrey LD,Evaluation of cucurbitacin-based gustatory stimulant to facilitate cucumber beetle (Coleoptera: Chrysomelidae) management with foliar insecticides in melons.,J. Econ. Entomol.,2011,21882695
Henrich CJ et al.,Effects of cucurbitacins on cell morphology are associated with sensitization of renal carcinoma cells to TRAIL-induced apoptosis.,Apoptosis,2012,21928090
Chaves DC et al.,Cucurbitacins from Cayaponia racemosa: isolation and total assignment of 1H and 13C NMR spectra.,Magn Reson Chem,2007,17372957
Bhandari P et al.,Cucurbitacins from Bacopa monnieri.,Phytochemistry,2007,17442350
Zheng CH et al.,A new cucurbitacin from Bolbostemma paniculatum Franguent.,J Asian Nat Prod Res,2007,17454317
Zhang JF et al.,[Comparison of preparing two polylactide nanoparticles loaded lipophilic anti-cancer herb drug by nanoprecipitation method].,Zhongguo Zhong Yao Za Zhi,2007,17455462
Chen J et al.,Trinorcucurbitane and cucurbitane triterpenoids from the roots of Momordica charantia.,Phytochemistry,2008,18045630
Seger C et al.,1H and 13C NMR signal assignment of cucurbitacin derivatives from Citrullus colocynthis (L.) Schrader and Ecballium elaterium L. (Cucurbitaceae).,Magn Reson Chem,2005,15772995
Zhang JF et al.,[The preparation of the polylacticacid nanoparticles of cucurbitacin and their drug loading].,Zhongguo Zhong Yao Za Zhi,2005,15810448
Siegfried BD et al.,Monitoring western corn rootworm (Coleoptera: Chrysomelidae) susceptibility to carbaryl and cucurbitacin baits in the areawide management pilot program.,J. Econ. Entomol.,2004,15568365
Martin PA and Blackburn M,"Inhibition of seed germination by extracts of bitter Hawkesbury watermelon containing cucurbitacin, a feeding stimulant for corn rootworm (Coleoptera: Chrysomelidae).",J. Econ. Entomol.,2003,14994812
Yang X et al.,[Relationships of Aulacophora beetles feeding behavior with cucurbitacin types in host crops].,Ying Yong Sheng Tai Xue Bao,2005,16252877
Bartalis J and Halaweish FT,Relationship between cucurbitacins reversed-phase high-performance liquid chromatography hydrophobicity index and basal cytotoxicity on HepG2 cells.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15734155
Zou JM et al.,A new cucurbitacin from Picria fel-terrae.,J Asian Nat Prod Res,2006,16864449
Allen JG et al.,The bioactivity-guided isolation and structural identification of toxic cucurbitacin steroidal glucosides from stemodia kingii.,Phytochem Anal,2006 Jul-Aug,16910038
Escandell JM et al.,Cucurbitacin R reduces the inflammation and bone damage associated with adjuvant arthritis in lewis rats by suppression of tumor necrosis factor-alpha in T lymphocytes and macrophages.,J. Pharmacol. Exp. Ther.,2007,17065367
Kim IH et al.,Iridoid glycosides and cucurbitacin glycoside from Neopicrorhiza scrophulariiflora.,Phytochemistry,2006,17070880
Nayab D et al.,Cucurbitacin glucosides from Citrullus colocynthis.,Nat. Prod. Res.,2006,16644537
Beurel E and Jope RS,Differential regulation of STAT family members by glycogen synthase kinase-3.,J. Biol. Chem.,2008,18550525
Chen X et al.,Biological activities and potential molecular targets of cucurbitacins: a focus on cancer.,Anticancer Drugs,2012,22561419
Ren S et al.,"Anti-proliferative effect of 23,24-dihydrocucurbitacin F on human prostate cancer cells through induction of actin aggregation and cofilin-actin rod formation.",Cancer Chemother. Pharmacol.,2012,22814677
RÃÂ­os JL et al.,Cucurbitacins as inducers of cell death and a rich source of potential anticancer compounds.,Curr. Pharm. Des.,2012,22443631
Lang KL et al.,Chemical modification produces species-specific changes in cucurbitacin antifeedant effect.,J. Agric. Food Chem.,2013,23646892
Zhang YT et al.,Formation of cofilin-actin rods following cucurbitacin-B-induced actin aggregation depends on Slingshot homolog 1-mediated cofilin hyperactivation.,J. Cell. Biochem.,2013,23695982
Guo RH et al.,Synthesis of hemslecin A derivatives: a new class of hepatitis B virus inhibitors.,Bioorg. Med. Chem. Lett.,2013,23385212
Zhang S et al.,Localization of a new gene for bitterness in cucumber.,J. Hered.,2013 Jan-Feb,23091223
He J et al.,Cucurbitacin IIa induces caspase-3-dependent apoptosis and enhances autophagy in lipopolysaccharide-stimulated RAW 264.7 macrophages.,Int. Immunopharmacol.,2013,23541744
Gabrielsen M et al.,Cucurbitacin covalent bonding to cysteine thiols: the filamentous-actin severing protein Cofilin1 as an exemplary target.,Cell Commun. Signal,2013,23945128
Bai M et al.,Development and validation of an LC-ESI-MS/MS method for the quantitation of hemslecin A in rhesus monkey plasma and its application in pharmacokinetics.,Biomed. Chromatogr.,2014,24132644
Lang KL et al.,Multivariate SAR and QSAR of cucurbitacin derivatives as cytotoxic compounds in a human lung adenocarcinoma cell line.,J. Mol. Graph. Model.,2014,24378396
Ahmed MS and Halaweish FT,Cucurbitacins: potential candidates targeting mitogen-activated protein kinase pathway for treatment of melanoma.,J Enzyme Inhib Med Chem,2014,23368732
Hira SK et al.,Downregulation of endogenous STAT3 augments tumoricidal activity of interleukin 15 activated dendritic cell against lymphoma and leukemia via TRAIL.,Exp. Cell Res.,2014,25139620
Xu XT et al.,[Study on in vivo pharmacokinetics of cucurbitacin injection in rats].,Zhongguo Zhong Yao Za Zhi,2014,25272856
Wang WD et al.,ANTITUMOR AND APOPTOTIC EFFECTS OF CUCURBITACIN A IN A-549 LUNG CARCINOMA CELLS IS MEDIATED VIA G2/M CELL CYCLE ARREST AND M-TOR/PI3K/AKT SIGNALLING PATHWAY.,Afr J Tradit Complement Altern Med,2017,28573224
Chawech R et al.,Cucurbitacins from the Leaves of Citrullus colocynthis (L.) Schrad.,Molecules,2015,26437392
Kuo TC et al.,The effect of red light and far-red light conditions on secondary metabolism in agarwood.,BMC Plant Biol.,2015,26067652
Guo J et al.,The anti-melanoma efficiency of the intratumoral injection of cucurbitacin-loaded sustained release carriers: in situ-forming implants.,AAPS PharmSciTech,2015,25609378
Davidovich-Rikanati R et al.,Recombinant yeast as a functional tool for understanding bitterness and cucurbitacin biosynthesis in watermelon (Citrullus spp.).,Yeast,2015,25308777
Theis N et al.,Attracting mutualists and antagonists: plant trait variation explains the distribution of specialist floral herbivores and pollinators on crops and wild gourds.,Am. J. Bot.,2014,25156980
Chen CH et al.,Identification of cucurbitacins and assembly of a draft genome for Aquilaria agallocha.,BMC Genomics,2014,25005802
Muchtaridi M et al.,Potential activity of fevicordin-A from Phaleria macrocarpa (Scheff) Boerl. seeds as estrogen receptor antagonist based on cytotoxicity and molecular modelling studies.,Int J Mol Sci,2014,24776765
Wang Y et al.,Cucurbitacin IIb exhibits anti-inflammatory activity through modulating multiple cellular behaviors of mouse lymphocytes.,PLoS ONE,2014,24587010
Gabrielsen M et al.,Cucurbitacin covalent bonding to cysteine thiols: the filamentous-actin severing protein Cofilin1 as an exemplary target.,Cell Commun. Signal,2013,23945128
Pan L et al.,"Isolation, structure elucidation, and biological evaluation of 16,23-epoxycucurbitacin constituents from Eleaocarpus chinensis.",J. Nat. Prod.,2012,22239601
Henrich CJ et al.,Effects of cucurbitacins on cell morphology are associated with sensitization of renal carcinoma cells to TRAIL-induced apoptosis.,Apoptosis,2012,21928090
Boykin C et al.,Cucurbitacin IIa: a novel class of anti-cancer drug inducing non-reversible actin aggregation and inhibiting survivin independent of JAK2/STAT3 phosphorylation.,Br. J. Cancer,2011,21304528
Lee DH et al.,Cucurbitacin: ancient compound shedding new light on cancer treatment.,ScientificWorldJournal,2010,20209387
Maloney KN et al.,Actin-aggregating cucurbitacins from Physocarpus capitatus.,J. Nat. Prod.,2008,18959442
Beurel E and Jope RS,Differential regulation of STAT family members by glycogen synthase kinase-3.,J. Biol. Chem.,2008,18550525
Molavi O et al.,Polymeric micelles for the solubilization and delivery of STAT3 inhibitor cucurbitacins in solid tumors.,Int J Pharm,2008,17681440
Escandell JM et al.,Cucurbitacin R reduces the inflammation and bone damage associated with adjuvant arthritis in lewis rats by suppression of tumor necrosis factor-alpha in T lymphocytes and macrophages.,J. Pharmacol. Exp. Ther.,2007,17065367
Siegfried BD et al.,Monitoring western corn rootworm (Coleoptera: Chrysomelidae) susceptibility to carbaryl and cucurbitacin baits in the areawide management pilot program.,J. Econ. Entomol.,2004,15568365
Kawahara N et al.,"Two new cucurbitacin glucosides, opercurins A and B, from the Brazilian folk medicine ""Buchinha"" (Luffa operculata).",Chem. Pharm. Bull.,2004,15305007
Yang K et al.,[The study of cucurbitacin BE polylactic acid nanoparticles delivering cucurbitacin BE to metastasized cervical lymph nodes in mice with oral cancer].,Hua Xi Kou Qiang Yi Xue Za Zhi,2003,14732987
Yang K et al.,[Clinical application of anticancer nanoparticles targeting metastasis foci of cervical lymph nodes in patients with oral carcinoma].,Hua Xi Kou Qiang Yi Xue Za Zhi,2003,14732978
Rao VS et al.,Evaluation of the purified fraction of Wilbrandia (c.f.) verticillata for antitumour activity.,Mem. Inst. Oswaldo Cruz,1991,1842011
GALLILY R et al.,Further studies on the antitumor effect of cucurbitacins.,Cancer Res.,1962,13946249
,,,,28946127
Wang WD et al.,ANTITUMOR AND APOPTOTIC EFFECTS OF CUCURBITACIN A IN A-549 LUNG CARCINOMA CELLS IS MEDIATED VIA G2/M CELL CYCLE ARREST AND M-TOR/PI3K/AKT SIGNALLING PATHWAY.,Afr J Tradit Complement Altern Med,2017,28573224
,,,,28171685
,,,,28167007
,,,,27061415
,,,,26856457
,,,,26780083
,,,,26566075
,,,,26503558
Chawech R et al.,Cucurbitacins from the Leaves of Citrullus colocynthis (L.) Schrad.,Molecules,2015,26437392
Kuo TC et al.,The effect of red light and far-red light conditions on secondary metabolism in agarwood.,BMC Plant Biol.,2015,26067652
,,,,25908626
Arumuggam N et al.,A Review: Phytochemicals Targeting JAK/STAT Signaling and IDO Expression in Cancer.,Phytother Res,2015,25787773
,,,,25761128
,,,,25760384
Guo J et al.,The anti-melanoma efficiency of the intratumoral injection of cucurbitacin-loaded sustained release carriers: in situ-forming implants.,AAPS PharmSciTech,2015,25609378
Davidovich-Rikanati R et al.,Recombinant yeast as a functional tool for understanding bitterness and cucurbitacin biosynthesis in watermelon (Citrullus spp.).,Yeast,2015,25308777
Theis N et al.,Attracting mutualists and antagonists: plant trait variation explains the distribution of specialist floral herbivores and pollinators on crops and wild gourds.,Am. J. Bot.,2014,25156980
Hira SK et al.,Downregulation of endogenous STAT3 augments tumoricidal activity of interleukin 15 activated dendritic cell against lymphoma and leukemia via TRAIL.,Exp. Cell Res.,2014,25139620
Chen CH et al.,Identification of cucurbitacins and assembly of a draft genome for Aquilaria agallocha.,BMC Genomics,2014,25005802
Muchtaridi M et al.,Potential activity of fevicordin-A from Phaleria macrocarpa (Scheff) Boerl. seeds as estrogen receptor antagonist based on cytotoxicity and molecular modelling studies.,Int J Mol Sci,2014,24776765
,,,,24682977
Wang Y et al.,Cucurbitacin IIb exhibits anti-inflammatory activity through modulating multiple cellular behaviors of mouse lymphocytes.,PLoS ONE,2014,24587010
,,,,24462673
Lang KL et al.,Multivariate SAR and QSAR of cucurbitacin derivatives as cytotoxic compounds in a human lung adenocarcinoma cell line.,J. Mol. Graph. Model.,2014,24378396
,,,,24360122
Bai M et al.,Development and validation of an LC-ESI-MS/MS method for the quantitation of hemslecin A in rhesus monkey plasma and its application in pharmacokinetics.,Biomed. Chromatogr.,2014,24132644
Gabrielsen M et al.,Cucurbitacin covalent bonding to cysteine thiols: the filamentous-actin severing protein Cofilin1 as an exemplary target.,Cell Commun. Signal,2013,23945128
Zhang YT et al.,Formation of cofilin-actin rods following cucurbitacin-B-induced actin aggregation depends on Slingshot homolog 1-mediated cofilin hyperactivation.,J. Cell. Biochem.,2013,23695982
Lang KL et al.,Chemical modification produces species-specific changes in cucurbitacin antifeedant effect.,J. Agric. Food Chem.,2013,23646892
He J et al.,Cucurbitacin IIa induces caspase-3-dependent apoptosis and enhances autophagy in lipopolysaccharide-stimulated RAW 264.7 macrophages.,Int. Immunopharmacol.,2013,23541744
Guo RH et al.,Synthesis of hemslecin A derivatives: a new class of hepatitis B virus inhibitors.,Bioorg. Med. Chem. Lett.,2013,23385212
Ahmed MS and Halaweish FT,Cucurbitacins: potential candidates targeting mitogen-activated protein kinase pathway for treatment of melanoma.,J Enzyme Inhib Med Chem,2014,23368732
Abbas S et al.,"The cucurbitacins E, D and I: investigation of their cytotoxicity toward human chondrosarcoma SW 1353 cell line and their biotransformation in man liver.",Toxicol. Lett.,2013,23194827
Zhang S et al.,Localization of a new gene for bitterness in cucumber.,J. Hered.,2013 Jan-Feb,23091223
Ren S et al.,"Anti-proliferative effect of 23,24-dihydrocucurbitacin F on human prostate cancer cells through induction of actin aggregation and cofilin-actin rod formation.",Cancer Chemother. Pharmacol.,2012,22814677
Chen X et al.,Biological activities and potential molecular targets of cucurbitacins: a focus on cancer.,Anticancer Drugs,2012,22561419
RÃÂ­os JL et al.,Cucurbitacins as inducers of cell death and a rich source of potential anticancer compounds.,Curr. Pharm. Des.,2012,22443631
Ayyad SE et al.,In vitro and in vivo study of cucurbitacins-type triterpene glucoside from Citrullus colocynthis growing in Saudi Arabia against hepatocellular carcinoma.,Environ. Toxicol. Pharmacol.,2012,22245841
Pan L et al.,"Isolation, structure elucidation, and biological evaluation of 16,23-epoxycucurbitacin constituents from Eleaocarpus chinensis.",J. Nat. Prod.,2012,22239601
Henrich CJ et al.,Effects of cucurbitacins on cell morphology are associated with sensitization of renal carcinoma cells to TRAIL-induced apoptosis.,Apoptosis,2012,21928090
Lang KL et al.,New cytotoxic cucurbitacins from Wilbrandia ebracteata Cogn.,Planta Med.,2011,21472651
Bartalis J and Halaweish FT,In vitro and QSAR studies of cucurbitacins on HepG2 and HSC-T6 liver cell lines.,Bioorg. Med. Chem.,2011,21459003
Boykin C et al.,Cucurbitacin IIa: a novel class of anti-cancer drug inducing non-reversible actin aggregation and inhibiting survivin independent of JAK2/STAT3 phosphorylation.,Br. J. Cancer,2011,21304528
Lee DH et al.,Cucurbitacin: ancient compound shedding new light on cancer treatment.,ScientificWorldJournal,2010,20209387
Patel SK et al.,Molecular dynamics study of the encapsulation capability of a PCL-PEO based block copolymer for hydrophobic drugs with different spatial distributions of hydrogen bond donors and acceptors.,Biomaterials,2010,19962756
Patel SK et al.,Prediction of the solubility of cucurbitacin drugs in self-associating poly(ethylene oxide)-b-poly(alpha-benzyl carboxylate epsilon-caprolactone) block copolymer with different tacticities using molecular dynamics simulation.,Biomaterials,2010,19796808
Ramalhete C et al.,New potent P-glycoprotein modulators with the cucurbitane scaffold and their synergistic interaction with doxorubicin on resistant cancer cells.,Bioorg. Med. Chem.,2009,19733087
Patel SK et al.,Roles of nonpolar and polar intermolecular interactions in the improvement of the drug loading capacity of PEO-b-PCL with increasing PCL content for two hydrophobic Cucurbitacin drugs.,Biomacromolecules,2009,19655789
Abou-Khalil R et al.,Interaction of cucurbitacins with human serum albumin: Thermodynamic characteristics and influence on the binding of site specific ligands.,"J. Photochem. Photobiol. B, Biol.",2009,19380237
Maloney KN et al.,Actin-aggregating cucurbitacins from Physocarpus capitatus.,J. Nat. Prod.,2008,18959442
Beurel E and Jope RS,Differential regulation of STAT family members by glycogen synthase kinase-3.,J. Biol. Chem.,2008,18550525
Chen J et al.,Trinorcucurbitane and cucurbitane triterpenoids from the roots of Momordica charantia.,Phytochemistry,2008,18045630
Tannin-Spitz T et al.,Cucurbitacin glucosides: antioxidant and free-radical scavenging activities.,Biochem. Biophys. Res. Commun.,2007,17942079
Molavi O et al.,Polymeric micelles for the solubilization and delivery of STAT3 inhibitor cucurbitacins in solid tumors.,Int J Pharm,2008,17681440
Zheng CH et al.,A new cucurbitacin from Bolbostemma paniculatum Franguent.,J Asian Nat Prod Res,2007,17454317
Bhandari P et al.,Cucurbitacins from Bacopa monnieri.,Phytochemistry,2007,17442350
Chaves DC et al.,Cucurbitacins from Cayaponia racemosa: isolation and total assignment of 1H and 13C NMR spectra.,Magn Reson Chem,2007,17372957
Kim IH et al.,Iridoid glycosides and cucurbitacin glycoside from Neopicrorhiza scrophulariiflora.,Phytochemistry,2006,17070880
Escandell JM et al.,Cucurbitacin R reduces the inflammation and bone damage associated with adjuvant arthritis in lewis rats by suppression of tumor necrosis factor-alpha in T lymphocytes and macrophages.,J. Pharmacol. Exp. Ther.,2007,17065367
Zou JM et al.,A new cucurbitacin from Picria fel-terrae.,J Asian Nat Prod Res,2006,16864449
Nayab D et al.,Cucurbitacin glucosides from Citrullus colocynthis.,Nat. Prod. Res.,2006,16644537
Seger C et al.,1H and 13C NMR signal assignment of cucurbitacin derivatives from Citrullus colocynthis (L.) Schrader and Ecballium elaterium L. (Cucurbitaceae).,Magn Reson Chem,2005,15772995
Sun J et al.,Cucurbitacin Q: a selective STAT3 activation inhibitor with potent antitumor activity.,Oncogene,2005,15735720
Bartalis J and Halaweish FT,Relationship between cucurbitacins reversed-phase high-performance liquid chromatography hydrophobicity index and basal cytotoxicity on HepG2 cells.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,15734155
Siegfried BD et al.,Monitoring western corn rootworm (Coleoptera: Chrysomelidae) susceptibility to carbaryl and cucurbitacin baits in the areawide management pilot program.,J. Econ. Entomol.,2004,15568365
Kawahara N et al.,"Two new cucurbitacin glucosides, opercurins A and B, from the Brazilian folk medicine ""Buchinha"" (Luffa operculata).",Chem. Pharm. Bull.,2004,15305007
Recio MC et al.,Anti-inflammatory activity of two cucurbitacins isolated from Cayaponia tayuya roots.,Planta Med.,2004,15124085
Yang K et al.,[The study of cucurbitacin BE polylactic acid nanoparticles delivering cucurbitacin BE to metastasized cervical lymph nodes in mice with oral cancer].,Hua Xi Kou Qiang Yi Xue Za Zhi,2003,14732987
Yang K et al.,[Clinical application of anticancer nanoparticles targeting metastasis foci of cervical lymph nodes in patients with oral carcinoma].,Hua Xi Kou Qiang Yi Xue Za Zhi,2003,14732978
Gillespie JJ et al.,"Convergent evolution of cucurbitacin feeding in spatially isolated rootworm taxa (Coleoptera: Chrysomelidae; Galerucinae, Luperini).",Mol. Phylogenet. Evol.,2003,12967617
Jayaprakasam B et al.,Anticancer and antiinflammatory activities of cucurbitacins from Cucurbita andreana.,Cancer Lett.,2003,12445672
Ito A et al.,Ellagic acid derivatives and cytotoxic cucurbitacins from Elaeocarpus mastersii.,Phytochemistry,2002,12169311
Dinan L et al.,Assessment of natural products in the Drosophila melanogaster B(II) cell bioassay for ecdysteroid agonist and antagonist activities.,Cell. Mol. Life Sci.,2001,11289314
Attard EG and Scicluna-Spiteri A,Ecballium elaterium: an in vitro source of cucurbitacins.,Fitoterapia,2001,11163940
Peters RR et al.,Anti-inflammatory and analgesic effects of cucurbitacins from Wilbrandia ebracteata.,Planta Med.,1997,9434604
Gonen L et al.,Effect of cucurbitacins on mRNA coding for laccase in Botrytis cinerea.,Phytochemistry,1996,8688171
Yang PQ et al.,Cucurbitacin contents in Hemsleya dolichocarpa.,Am. J. Chin. Med.,1991,1897490
Rao VS et al.,Evaluation of the purified fraction of Wilbrandia (c.f.) verticillata for antitumour activity.,Mem. Inst. Oswaldo Cruz,1991,1842011
Arisawa M et al.,Plant anticancer agents. XXX: Cucurbitacins from Ipomopsis aggregata (Polemoniaceae).,J Pharm Sci,1984,6546946
Witkowski A and Konopa J,"Binding of the cytotoxic and antitumor triterpenes, cucurbitacins, to glucocorticoid receptors of HeLa cells.",Biochim. Biophys. Acta,1981,6894552
GALLILY R et al.,Further studies on the antitumor effect of cucurbitacins.,Cancer Res.,1962,13946249
"","","","",
,,,,28946127
Wang WD et al.,ANTITUMOR AND APOPTOTIC EFFECTS OF CUCURBITACIN A IN A-549 LUNG CARCINOMA CELLS IS MEDIATED VIA G2/M CELL CYCLE ARREST AND M-TOR/PI3K/AKT SIGNALLING PATHWAY.,Afr J Tradit Complement Altern Med,2017,28573224
,,,,28274497
,,,,28240721
,,,,28171685
,,,,28167007
,,,,27061415
,,,,26856457
,,,,26780083
,,,,26566075
,,,,26503558
Chawech R et al.,Cucurbitacins from the Leaves of Citrullus colocynthis (L.) Schrad.,Molecules,2015,26437392
Kuo TC et al.,The effect of red light and far-red light conditions on secondary metabolism in agarwood.,BMC Plant Biol.,2015,26067652
,,,,25908626
Arumuggam N et al.,A Review: Phytochemicals Targeting JAK/STAT Signaling and IDO Expression in Cancer.,Phytother Res,2015,25787773
,,,,25761128
,,,,25760384
Guo J et al.,The anti-melanoma efficiency of the intratumoral injection of cucurbitacin-loaded sustained release carriers: in situ-forming implants.,AAPS PharmSciTech,2015,25609378
Davidovich-Rikanati R et al.,Recombinant yeast as a functional tool for understanding bitterness and cucurbitacin biosynthesis in watermelon (Citrullus spp.).,Yeast,2015,25308777
Theis N et al.,Attracting mutualists and antagonists: plant trait variation explains the distribution of specialist floral herbivores and pollinators on crops and wild gourds.,Am. J. Bot.,2014,25156980
Hira SK et al.,Downregulation of endogenous STAT3 augments tumoricidal activity of interleukin 15 activated dendritic cell against lymphoma and leukemia via TRAIL.,Exp. Cell Res.,2014,25139620
Chen CH et al.,Identification of cucurbitacins and assembly of a draft genome for Aquilaria agallocha.,BMC Genomics,2014,25005802
Muchtaridi M et al.,Potential activity of fevicordin-A from Phaleria macrocarpa (Scheff) Boerl. seeds as estrogen receptor antagonist based on cytotoxicity and molecular modelling studies.,Int J Mol Sci,2014,24776765
,,,,24682977
Wang Y et al.,Cucurbitacin IIb exhibits anti-inflammatory activity through modulating multiple cellular behaviors of mouse lymphocytes.,PLoS ONE,2014,24587010
,,,,24462673
Lang KL et al.,Multivariate SAR and QSAR of cucurbitacin derivatives as cytotoxic compounds in a human lung adenocarcinoma cell line.,J. Mol. Graph. Model.,2014,24378396
,,,,24360122
Bai M et al.,Development and validation of an LC-ESI-MS/MS method for the quantitation of hemslecin A in rhesus monkey plasma and its application in pharmacokinetics.,Biomed. Chromatogr.,2014,24132644
Gabrielsen M et al.,Cucurbitacin covalent bonding to cysteine thiols: the filamentous-actin severing protein Cofilin1 as an exemplary target.,Cell Commun. Signal,2013,23945128
Zhang YT et al.,Formation of cofilin-actin rods following cucurbitacin-B-induced actin aggregation depends on Slingshot homolog 1-mediated cofilin hyperactivation.,J. Cell. Biochem.,2013,23695982
Lang KL et al.,Chemical modification produces species-specific changes in cucurbitacin antifeedant effect.,J. Agric. Food Chem.,2013,23646892
He J et al.,Cucurbitacin IIa induces caspase-3-dependent apoptosis and enhances autophagy in lipopolysaccharide-stimulated RAW 264.7 macrophages.,Int. Immunopharmacol.,2013,23541744
Guo RH et al.,Synthesis of hemslecin A derivatives: a new class of hepatitis B virus inhibitors.,Bioorg. Med. Chem. Lett.,2013,23385212
Ahmed MS and Halaweish FT,Cucurbitacins: potential candidates targeting mitogen-activated protein kinase pathway for treatment of melanoma.,J Enzyme Inhib Med Chem,2014,23368732
Abbas S et al.,"The cucurbitacins E, D and I: investigation of their cytotoxicity toward human chondrosarcoma SW 1353 cell line and their biotransformation in man liver.",Toxicol. Lett.,2013,23194827
Zhang S et al.,Localization of a new gene for bitterness in cucumber.,J. Hered.,2013 Jan-Feb,23091223
